#datetime,building,power
2023-09-20T19:17:00,btl,28.83
2023-09-20T19:19:00,btl,57.60
2023-09-20T19:21:00,btl,58.77
2023-09-20T19:23:00,btl,58.83
2023-09-20T19:24:00,btl,30.59
2023-09-20T19:26:00,btl,57.60
2023-09-20T19:28:00,btl,58.83
2023-09-20T19:30:00,btl,59.36
2023-09-20T19:31:00,btl,28.83
2023-09-20T19:33:00,btl,60.00
2023-09-20T19:34:00,btl,31.82
2023-09-20T19:35:00,btl,30.59
2023-09-20T19:37:00,btl,60.00
2023-09-20T19:38:00,btl,28.77
2023-09-20T19:40:00,btl,59.41
2023-09-20T19:41:00,btl,28.83
2023-09-20T19:43:00,btl,57.60
2023-09-20T19:45:00,btl,57.60
2023-09-20T19:46:00,btl,28.77
2023-09-20T19:48:00,btl,55.78
2023-09-20T19:49:00,btl,30.64
2023-09-20T19:51:00,btl,60.59
2023-09-20T19:53:00,btl,58.77
2023-09-20T19:55:00,btl,58.83
2023-09-20T19:57:00,btl,60.59
2023-09-20T19:58:00,btl,31.82
2023-09-20T19:59:00,btl,31.82
2023-09-20T20:01:00,btl,61.76
2023-09-20T20:03:00,btl,58.83
2023-09-20T20:05:00,btl,59.41
2023-09-20T20:07:00,btl,61.76
2023-09-20T20:09:00,btl,60.64
2023-09-20T20:11:00,btl,58.77
2023-09-20T20:12:00,btl,30.59
2023-09-20T20:14:00,btl,61.82
2023-09-20T20:16:00,btl,61.82
2023-09-20T20:18:00,btl,57.60
2023-09-20T20:20:00,btl,57.60
2023-09-20T20:22:00,btl,58.77
2023-09-20T20:24:00,btl,59.41
2023-09-20T20:25:00,btl,28.83
2023-09-20T20:27:00,btl,58.77
2023-09-20T20:28:00,btl,28.83
2023-09-20T20:30:00,btl,59.41
2023-09-20T20:32:00,btl,60.00
2023-09-20T20:34:00,btl,62.34
2023-09-20T20:35:00,btl,31.23
2023-09-20T20:37:00,btl,59.41
2023-09-20T20:38:00,btl,28.77
2023-09-20T20:40:00,btl,60.59
2023-09-20T20:41:00,btl,30.00
2023-09-20T20:43:00,btl,60.64
2023-09-20T20:44:00,btl,28.77
2023-09-20T20:46:00,btl,58.83
2023-09-20T20:47:00,btl,28.77
2023-09-20T20:49:00,btl,59.41
2023-09-20T20:51:00,btl,58.83
2023-09-20T20:52:00,btl,28.77
2023-09-20T20:54:00,btl,58.83
2023-09-20T20:55:00,btl,28.77
2023-09-20T20:56:00,btl,30.59
2023-09-20T20:58:00,btl,57.60
2023-09-20T20:59:00,btl,30.00
2023-09-20T21:01:00,btl,57.60
2023-09-20T21:03:00,btl,59.41
2023-09-20T21:05:00,btl,62.99
2023-09-20T21:06:00,btl,31.82
2023-09-20T21:08:00,btl,58.83
2023-09-20T21:09:00,btl,30.59
2023-09-20T21:10:00,btl,28.77
2023-09-20T21:12:00,btl,58.83
2023-09-20T21:14:00,btl,59.41
2023-09-20T21:16:00,btl,60.00
2023-09-20T21:18:00,btl,60.59
2023-09-20T21:20:00,btl,61.82
2023-09-20T21:22:00,btl,57.60
2023-09-20T21:23:00,btl,28.77
2023-09-20T21:25:00,btl,57.60
2023-09-20T21:27:00,btl,57.60
2023-09-20T21:29:00,btl,57.60
2023-09-20T21:30:00,btl,30.64
2023-09-20T21:32:00,btl,58.77
2023-09-20T21:34:00,btl,59.41
2023-09-20T21:35:00,btl,30.00
2023-09-20T21:37:00,btl,60.59
2023-09-20T21:39:00,btl,60.59
2023-09-20T21:40:00,btl,28.83
2023-09-20T21:42:00,btl,61.82
2023-09-20T21:44:00,btl,61.76
2023-09-20T21:46:00,btl,61.82
2023-09-20T21:47:00,btl,30.59
2023-09-20T21:49:00,btl,60.00
2023-09-20T21:51:00,btl,62.40
2023-09-20T21:52:00,btl,30.00
2023-09-20T21:54:00,btl,63.63
2023-09-20T21:56:00,btl,61.76
2023-09-20T21:58:00,btl,58.83
2023-09-20T21:59:00,btl,28.77
2023-09-20T22:01:00,btl,59.41
2023-09-20T22:03:00,btl,57.60
2023-09-20T22:04:00,btl,30.00
2023-09-20T22:05:00,btl,30.00
2023-09-20T22:07:00,btl,59.41
2023-09-20T22:09:00,btl,57.60
2023-09-20T22:10:00,btl,28.83
2023-09-20T22:12:00,btl,57.60
2023-09-20T22:14:00,btl,58.77
2023-09-20T22:15:00,btl,28.83
2023-09-20T22:17:00,btl,59.36
2023-09-20T22:19:00,btl,55.84
2023-09-20T22:21:00,btl,61.76
2023-09-20T22:23:00,btl,62.40
2023-09-20T22:25:00,btl,63.05
2023-09-20T22:27:00,btl,59.36
2023-09-20T22:28:00,btl,30.00
2023-09-20T22:30:00,btl,60.64
2023-09-20T22:32:00,btl,58.77
2023-09-20T22:34:00,btl,60.59
2023-09-20T22:35:00,btl,30.00
2023-09-20T22:37:00,btl,59.41
2023-09-20T22:39:00,btl,60.59
2023-09-20T22:41:00,btl,60.00
2023-09-20T22:43:00,btl,60.64
2023-09-20T22:44:00,btl,30.59
2023-09-20T22:45:00,btl,28.77
2023-09-20T22:47:00,btl,58.83
2023-09-20T22:49:00,btl,58.77
2023-09-20T22:51:00,btl,60.64
2023-09-20T22:53:00,btl,59.36
2023-09-20T22:55:00,btl,58.83
2023-09-20T22:56:00,btl,28.77
2023-09-20T22:58:00,btl,58.83
2023-09-20T23:00:00,btl,60.59
2023-09-20T23:01:00,btl,30.59
2023-09-20T23:02:00,btl,28.83
2023-09-20T23:04:00,btl,60.00
2023-09-20T23:06:00,btl,63.57
2023-09-20T23:07:00,btl,30.00
2023-09-20T23:09:00,btl,59.41
2023-09-20T23:11:00,btl,58.83
2023-09-20T23:13:00,btl,59.36
2023-09-20T23:15:00,btl,60.00
2023-09-20T23:17:00,btl,62.40
2023-09-20T23:19:00,btl,60.00
2023-09-20T23:20:00,btl,30.64
2023-09-20T23:22:00,btl,57.60
2023-09-20T23:24:00,btl,58.77
2023-09-20T23:26:00,btl,57.60
2023-09-20T23:27:00,btl,30.59
2023-09-20T23:29:00,btl,57.60
2023-09-20T23:31:00,btl,60.00
2023-09-20T23:33:00,btl,62.40
2023-09-20T23:34:00,btl,28.83
2023-09-20T23:36:00,btl,55.78
2023-09-20T23:38:00,btl,56.43
2023-09-20T23:40:00,btl,57.60
2023-09-20T23:42:00,btl,55.78
2023-09-20T23:44:00,btl,57.60
2023-09-20T23:45:00,btl,30.59
2023-09-20T23:47:00,btl,57.66
2023-09-20T23:48:00,btl,28.77
2023-09-20T23:49:00,btl,28.83
2023-09-20T23:50:00,btl,28.77
2023-09-20T23:52:00,btl,55.78
2023-09-20T23:54:00,btl,57.60
2023-09-20T23:56:00,btl,56.43
2023-09-20T23:57:00,btl,28.83
2023-09-20T23:59:00,btl,56.37
