#datetime,building,power
2023-09-08T20:17:00,cff,31.20
2023-09-08T20:19:00,cff,31.20
2023-09-08T20:20:00,cff,15.60
2023-09-08T20:22:00,cff,31.20
2023-09-08T20:24:00,cff,31.20
2023-09-08T20:26:00,cff,28.80
2023-09-08T20:28:00,cff,30.00
2023-09-08T20:29:00,cff,14.40
2023-09-08T20:31:00,cff,28.80
2023-09-08T20:33:00,cff,30.00
2023-09-08T20:35:00,cff,28.80
2023-09-08T20:37:00,cff,30.00
2023-09-08T20:39:00,cff,28.80
2023-09-08T20:41:00,cff,30.00
2023-09-08T20:43:00,cff,30.00
2023-09-08T20:45:00,cff,28.81
2023-09-08T20:47:00,cff,28.80
2023-09-08T20:49:00,cff,27.60
2023-09-08T20:50:00,cff,14.40
2023-09-08T20:51:00,cff,14.40
2023-09-08T20:53:00,cff,27.60
2023-09-08T20:55:00,cff,28.80
2023-09-08T20:57:00,cff,27.60
2023-09-08T21:00:00,cff,45.60
2023-09-08T21:01:00,cff,14.40
2023-09-08T21:03:00,cff,28.80
2023-09-08T21:05:00,cff,30.00
2023-09-08T21:06:00,cff,15.60
2023-09-08T21:07:00,cff,15.60
2023-09-08T21:08:00,cff,15.60
2023-09-08T21:10:00,cff,30.00
2023-09-08T21:12:00,cff,31.20
2023-09-08T21:14:00,cff,32.40
2023-09-08T21:15:00,cff,14.40
2023-09-08T21:17:00,cff,31.20
2023-09-08T21:19:00,cff,31.20
2023-09-08T21:20:00,cff,14.40
2023-09-08T21:21:00,cff,15.60
2023-09-08T21:23:00,cff,30.00
2023-09-08T21:25:00,cff,31.20
2023-09-08T21:26:00,cff,15.60
2023-09-08T21:28:00,cff,32.40
2023-09-08T21:30:00,cff,32.39
2023-09-08T21:32:00,cff,31.20
2023-09-08T21:34:00,cff,31.20
2023-09-08T21:36:00,cff,31.20
2023-09-08T21:37:00,cff,15.60
2023-09-08T21:39:00,cff,31.20
2023-09-08T21:41:00,cff,31.20
2023-09-08T21:43:00,cff,30.00
2023-09-08T21:45:00,cff,31.20
2023-09-08T21:47:00,cff,32.40
2023-09-08T21:49:00,cff,32.40
2023-09-08T21:50:00,cff,15.60
2023-09-08T21:52:00,cff,31.19
2023-09-08T21:54:00,cff,32.40
2023-09-08T21:56:00,cff,31.20
2023-09-08T21:58:00,cff,32.40
2023-09-08T22:00:00,cff,31.20
2023-09-08T22:02:00,cff,32.40
2023-09-08T22:04:00,cff,33.60
2023-09-08T22:06:00,cff,31.19
2023-09-08T22:08:00,cff,33.60
2023-09-08T22:10:00,cff,31.20
2023-09-08T22:12:00,cff,32.40
2023-09-08T22:14:00,cff,31.20
2023-09-08T22:15:00,cff,15.60
2023-09-08T22:17:00,cff,31.20
2023-09-08T22:18:00,cff,15.60
2023-09-08T22:20:00,cff,32.40
2023-09-08T22:22:00,cff,33.59
2023-09-08T22:24:00,cff,31.20
2023-09-08T22:26:00,cff,32.40
2023-09-08T22:28:00,cff,32.40
2023-09-08T22:30:00,cff,31.20
2023-09-08T22:32:00,cff,33.60
2023-09-08T22:34:00,cff,35.99
2023-09-08T22:35:00,cff,16.80
2023-09-08T22:36:00,cff,16.80
2023-09-08T22:38:00,cff,34.80
2023-09-08T22:39:00,cff,16.80
2023-09-08T22:41:00,cff,33.59
2023-09-08T22:43:00,cff,33.60
2023-09-08T22:45:00,cff,33.60
2023-09-08T22:46:00,cff,18.00
2023-09-08T22:48:00,cff,37.19
2023-09-08T22:50:00,cff,37.21
2023-09-08T22:51:00,cff,19.19
2023-09-08T22:53:00,cff,37.21
2023-09-08T22:54:00,cff,18.00
2023-09-08T22:56:00,cff,33.59
2023-09-08T22:58:00,cff,32.40
2023-09-08T22:59:00,cff,16.80
2023-09-08T23:01:00,cff,32.40
2023-09-08T23:02:00,cff,15.60
2023-09-08T23:04:00,cff,33.60
2023-09-08T23:05:00,cff,18.00
2023-09-08T23:07:00,cff,34.79
2023-09-08T23:08:00,cff,15.60
2023-09-08T23:10:00,cff,33.60
2023-09-08T23:11:00,cff,18.00
2023-09-08T23:13:00,cff,35.99
2023-09-08T23:15:00,cff,33.60
2023-09-08T23:17:00,cff,34.80
2023-09-08T23:18:00,cff,16.80
2023-09-08T23:19:00,cff,15.60
2023-09-08T23:21:00,cff,31.20
2023-09-08T23:23:00,cff,31.19
2023-09-08T23:25:00,cff,31.20
2023-09-08T23:27:00,cff,30.00
2023-09-08T23:28:00,cff,15.60
2023-09-08T23:30:00,cff,30.00
2023-09-08T23:32:00,cff,30.00
2023-09-08T23:33:00,cff,14.40
2023-09-08T23:35:00,cff,28.80
2023-09-08T23:37:00,cff,28.81
2023-09-08T23:38:00,cff,14.40
2023-09-08T23:40:00,cff,30.00
2023-09-08T23:42:00,cff,30.00
2023-09-08T23:44:00,cff,28.80
2023-09-08T23:45:00,cff,15.60
2023-09-08T23:47:00,cff,28.80
2023-09-08T23:49:00,cff,28.80
2023-09-08T23:51:00,cff,28.80
2023-09-08T23:53:00,cff,27.60
2023-09-08T23:55:00,cff,30.00
2023-09-08T23:56:00,cff,13.20
2023-09-08T23:58:00,cff,28.80
