#datetime,building,power
2022-10-14T23:13:00,emw,6.00
2022-10-14T23:15:00,emw,6.00
2022-10-14T23:17:00,emw,6.00
2022-10-14T23:19:00,emw,6.01
2022-10-14T23:21:00,emw,6.00
2022-10-14T23:23:00,emw,6.00
2022-10-14T23:26:00,emw,6.00
2022-10-14T23:27:00,emw,6.00
2022-10-14T23:31:00,emw,6.01
2022-10-14T23:32:00,emw,6.00
2022-10-14T23:34:00,emw,6.00
2022-10-14T23:37:00,emw,12.00
2022-10-14T23:39:00,emw,12.00
2022-10-14T23:41:00,emw,18.00
2022-10-14T23:43:00,emw,6.01
2022-10-14T23:46:00,emw,6.00
2022-10-14T23:48:00,emw,6.00
2022-10-14T23:49:00,emw,6.00
2022-10-14T23:53:00,emw,6.00
2022-10-14T23:55:00,emw,6.01
2022-10-14T23:56:00,emw,6.00
2022-10-14T23:58:00,emw,6.00
