#datetime,building,power
2022-03-29T19:53:00,aln,26.43
2022-03-29T19:54:00,aln,12.01
2022-03-29T19:56:00,aln,23.96
2022-03-29T19:58:00,aln,26.43
2022-03-29T20:00:00,aln,24.02
2022-03-29T20:01:00,aln,14.36
2022-03-29T20:03:00,aln,24.02
2022-03-29T20:05:00,aln,23.96
2022-03-29T20:07:00,aln,24.02
2022-03-29T20:09:00,aln,24.02
2022-03-29T20:11:00,aln,23.96
2022-03-29T20:13:00,aln,24.02
2022-03-29T20:14:00,aln,12.01
2022-03-29T20:16:00,aln,26.37
2022-03-29T20:18:00,aln,24.02
2022-03-29T20:20:00,aln,23.96
2022-03-29T20:21:00,aln,12.01
2022-03-29T20:23:00,aln,24.02
2022-03-29T20:24:00,aln,14.41
2022-03-29T20:26:00,aln,23.96
2022-03-29T20:27:00,aln,14.41
2022-03-29T20:29:00,aln,24.02
2022-03-29T20:30:00,aln,11.95
2022-03-29T20:32:00,aln,26.43
2022-03-29T20:34:00,aln,24.02
2022-03-29T20:36:00,aln,26.37
2022-03-29T20:38:00,aln,26.43
2022-03-29T20:39:00,aln,11.95
2022-03-29T20:41:00,aln,24.02
2022-03-29T20:43:00,aln,26.43
2022-03-29T20:45:00,aln,26.37
2022-03-29T20:47:00,aln,24.02
2022-03-29T20:48:00,aln,12.01
2022-03-29T20:50:00,aln,26.37
2022-03-29T20:52:00,aln,26.43
2022-03-29T20:54:00,aln,23.96
2022-03-29T20:55:00,aln,12.01
2022-03-29T20:57:00,aln,26.43
2022-03-29T20:59:00,aln,26.37
2022-03-29T21:01:00,aln,24.02
2022-03-29T21:03:00,aln,26.37
2022-03-29T21:05:00,aln,26.43
2022-03-29T21:07:00,aln,28.77
2022-03-29T21:09:00,aln,28.83
2022-03-29T21:10:00,aln,14.41
2022-03-29T21:12:00,aln,26.37
2022-03-29T21:14:00,aln,28.83
2022-03-29T21:16:00,aln,28.77
2022-03-29T21:17:00,aln,14.41
2022-03-29T21:19:00,aln,28.83
2022-03-29T21:21:00,aln,26.37
2022-03-29T21:23:00,aln,28.83
2022-03-29T21:24:00,aln,11.95
2022-03-29T21:26:00,aln,28.83
2022-03-29T21:27:00,aln,14.41
2022-03-29T21:29:00,aln,26.37
2022-03-29T21:31:00,aln,28.83
2022-03-29T21:32:00,aln,14.41
2022-03-29T21:34:00,aln,26.37
2022-03-29T21:35:00,aln,14.41
2022-03-29T21:37:00,aln,26.37
2022-03-29T21:39:00,aln,28.83
2022-03-29T21:41:00,aln,26.43
2022-03-29T21:43:00,aln,28.77
2022-03-29T21:44:00,aln,14.41
2022-03-29T21:46:00,aln,26.37
2022-03-29T21:48:00,aln,28.83
2022-03-29T21:50:00,aln,28.77
2022-03-29T21:51:00,aln,12.01
2022-03-29T21:53:00,aln,28.83
2022-03-29T21:55:00,aln,28.77
2022-03-29T21:57:00,aln,26.43
2022-03-29T21:59:00,aln,28.77
2022-03-29T22:00:00,aln,14.41
2022-03-29T22:02:00,aln,28.83
2022-03-29T22:03:00,aln,14.36
2022-03-29T22:05:00,aln,28.83
2022-03-29T22:06:00,aln,14.41
2022-03-29T22:08:00,aln,28.77
2022-03-29T22:10:00,aln,28.83
2022-03-29T22:12:00,aln,33.57
2022-03-29T22:13:00,aln,16.82
2022-03-29T22:15:00,aln,33.57
2022-03-29T22:16:00,aln,14.41
2022-03-29T22:18:00,aln,28.83
2022-03-29T22:20:00,aln,28.77
2022-03-29T22:21:00,aln,12.01
2022-03-29T22:23:00,aln,28.77
2022-03-29T22:25:00,aln,26.43
2022-03-29T22:26:00,aln,14.41
2022-03-29T22:28:00,aln,26.37
2022-03-29T22:30:00,aln,28.83
2022-03-29T22:32:00,aln,26.37
2022-03-29T22:34:00,aln,28.83
2022-03-29T22:36:00,aln,26.37
2022-03-29T22:38:00,aln,28.83
2022-03-29T22:40:00,aln,26.43
2022-03-29T22:42:00,aln,28.77
2022-03-29T22:44:00,aln,26.43
2022-03-29T22:46:00,aln,28.77
2022-03-29T22:48:00,aln,26.43
2022-03-29T22:50:00,aln,28.77
2022-03-29T22:52:00,aln,28.83
2022-03-29T22:54:00,aln,31.17
2022-03-29T22:56:00,aln,33.63
2022-03-29T22:58:00,aln,31.17
2022-03-29T22:59:00,aln,16.82
2022-03-29T23:01:00,aln,31.17
2022-03-29T23:02:00,aln,16.82
2022-03-29T23:04:00,aln,28.83
