#datetime,building,power
2024-02-15T11:06:00,rvs,54.82
2024-02-15T11:07:00,rvs,54.94
2024-02-15T11:08:00,rvs,59.09
2024-02-15T11:09:00,rvs,44.24
2024-02-15T11:10:00,rvs,42.26
2024-02-15T11:11:00,rvs,45.76
2024-02-15T11:12:00,rvs,44.55
2024-02-15T11:13:00,rvs,49.94
2024-02-15T11:14:00,rvs,52.14
2024-02-15T11:15:00,rvs,55.11
2024-02-15T11:16:00,rvs,33.08
2024-02-15T11:17:00,rvs,41.75
2024-02-15T11:18:00,rvs,38.42
2024-02-15T11:19:00,rvs,52.36
2024-02-15T11:20:00,rvs,48.79
2024-02-15T11:21:00,rvs,49.79
2024-02-15T11:22:00,rvs,47.78
2024-02-15T11:23:00,rvs,42.73
2024-02-15T11:24:00,rvs,54.11
2024-02-15T11:25:00,rvs,50.98
2024-02-15T11:26:00,rvs,64.51
2024-02-15T11:27:00,rvs,53.99
2024-02-15T11:28:00,rvs,44.50
2024-02-15T11:29:00,rvs,28.17
2024-02-15T11:30:00,rvs,35.56
2024-02-15T11:31:00,rvs,26.26
2024-02-15T11:32:00,rvs,32.45
2024-02-15T11:33:00,rvs,25.68
2024-02-15T11:34:00,rvs,26.26
2024-02-15T11:35:00,rvs,22.15
2024-02-15T11:36:00,rvs,21.84
2024-02-15T11:37:00,rvs,22.59
2024-02-15T11:38:00,rvs,23.70
2024-02-15T11:39:00,rvs,29.71
2024-02-15T11:40:00,rvs,29.64
2024-02-15T11:41:00,rvs,29.75
2024-02-15T11:42:00,rvs,34.76
2024-02-15T11:43:00,rvs,49.59
2024-02-15T11:44:00,rvs,53.40
2024-02-15T11:45:00,rvs,38.66
2024-02-15T11:46:00,rvs,33.09
2024-02-15T11:47:00,rvs,34.09
2024-02-15T11:48:00,rvs,35.36
2024-02-15T11:49:00,rvs,29.02
2024-02-15T11:50:00,rvs,31.24
2024-02-15T11:51:00,rvs,29.33
2024-02-15T11:52:00,rvs,30.42
2024-02-15T11:53:00,rvs,36.55
2024-02-15T11:54:00,rvs,22.10
2024-02-15T11:55:00,rvs,24.65
2024-02-15T11:56:00,rvs,25.84
2024-02-15T11:57:00,rvs,35.48
2024-02-15T11:58:00,rvs,37.37
2024-02-15T11:59:00,rvs,41.25
2024-02-15T12:00:00,rvs,41.87
2024-02-15T12:01:00,rvs,46.15
2024-02-15T12:02:00,rvs,45.66
2024-02-15T12:03:00,rvs,51.20
2024-02-15T12:04:00,rvs,41.78
2024-02-15T12:05:00,rvs,42.58
2024-02-15T12:06:00,rvs,27.10
2024-02-15T12:07:00,rvs,33.79
2024-02-15T12:08:00,rvs,26.82
2024-02-15T12:09:00,rvs,34.35
2024-02-15T12:10:00,rvs,28.66
2024-02-15T12:11:00,rvs,35.25
2024-02-15T12:12:00,rvs,34.57
2024-02-15T12:13:00,rvs,44.44
2024-02-15T12:14:00,rvs,25.64
2024-02-15T12:15:00,rvs,36.50
2024-02-15T12:16:00,rvs,23.76
2024-02-15T12:17:00,rvs,29.56
2024-02-15T12:18:00,rvs,23.31
2024-02-15T12:19:00,rvs,38.59
2024-02-15T12:20:00,rvs,29.95
2024-02-15T12:21:00,rvs,37.19
2024-02-15T12:22:00,rvs,14.25
2024-02-15T12:23:00,rvs,14.21
2024-02-15T12:24:00,rvs,19.08
2024-02-15T12:25:00,rvs,22.22
2024-02-15T12:26:00,rvs,22.33
2024-02-15T12:27:00,rvs,23.19
2024-02-15T12:28:00,rvs,23.76
2024-02-15T12:29:00,rvs,23.87
2024-02-15T12:30:00,rvs,25.87
2024-02-15T12:31:00,rvs,48.09
2024-02-15T12:32:00,rvs,31.71
2024-02-15T12:33:00,rvs,38.09
2024-02-15T12:34:00,rvs,38.45
2024-02-15T12:35:00,rvs,40.74
2024-02-15T12:36:00,rvs,51.66
2024-02-15T12:37:00,rvs,54.79
2024-02-15T12:38:00,rvs,56.52
2024-02-15T12:39:00,rvs,56.45
2024-02-15T12:40:00,rvs,29.01
2024-02-15T12:41:00,rvs,32.36
2024-02-15T12:42:00,rvs,37.30
2024-02-15T12:43:00,rvs,37.70
2024-02-15T12:44:00,rvs,39.73
2024-02-15T12:45:00,rvs,42.47
2024-02-15T12:46:00,rvs,47.75
2024-02-15T12:47:00,rvs,58.61
2024-02-15T12:48:00,rvs,62.38
2024-02-15T12:49:00,rvs,62.17
2024-02-15T12:50:00,rvs,65.51
2024-02-15T12:51:00,rvs,48.40
2024-02-15T12:52:00,rvs,64.27
2024-02-15T12:53:00,rvs,69.38
2024-02-15T12:54:00,rvs,58.95
2024-02-15T12:55:00,rvs,73.12
2024-02-15T12:56:00,rvs,70.78
2024-02-15T12:57:00,rvs,70.73
2024-02-15T12:58:00,rvs,74.93
2024-02-15T12:59:00,rvs,60.50
2024-02-15T13:00:00,rvs,63.15
2024-02-15T13:01:00,rvs,59.07
2024-02-15T13:02:00,rvs,61.34
2024-02-15T13:03:00,rvs,76.84
2024-02-15T13:04:00,rvs,66.72
2024-02-15T13:05:00,rvs,35.62
2024-02-15T13:06:00,rvs,33.91
2024-02-15T13:07:00,rvs,22.16
2024-02-15T13:08:00,rvs,21.84
2024-02-15T13:09:00,rvs,21.64
2024-02-15T13:10:00,rvs,34.14
2024-02-15T13:11:00,rvs,37.89
2024-02-15T13:12:00,rvs,35.68
2024-02-15T13:13:00,rvs,30.91
2024-02-15T13:14:00,rvs,40.52
2024-02-15T13:15:00,rvs,48.63
2024-02-15T13:16:00,rvs,57.59
2024-02-15T13:17:00,rvs,56.94
2024-02-15T13:18:00,rvs,60.49
2024-02-15T13:19:00,rvs,64.08
2024-02-15T13:20:00,rvs,50.43
2024-02-15T13:21:00,rvs,49.00
2024-02-15T13:22:00,rvs,37.63
2024-02-15T13:23:00,rvs,36.08
2024-02-15T13:24:00,rvs,35.06
2024-02-15T13:25:00,rvs,33.37
2024-02-15T13:26:00,rvs,24.43
2024-02-15T13:27:00,rvs,32.26
2024-02-15T13:28:00,rvs,14.36
2024-02-15T13:29:00,rvs,23.41
2024-02-15T13:30:00,rvs,18.48
2024-02-15T13:31:00,rvs,25.07
2024-02-15T13:32:00,rvs,24.52
2024-02-15T13:33:00,rvs,25.28
2024-02-15T13:34:00,rvs,28.03
2024-02-15T13:35:00,rvs,22.31
2024-02-15T13:36:00,rvs,21.17
2024-02-15T13:37:00,rvs,24.49
2024-02-15T13:38:00,rvs,22.64
2024-02-15T13:39:00,rvs,25.33
2024-02-15T13:40:00,rvs,28.26
2024-02-15T13:41:00,rvs,23.81
2024-02-15T13:42:00,rvs,23.90
2024-02-15T13:43:00,rvs,36.78
2024-02-15T13:44:00,rvs,43.03
2024-02-15T13:45:00,rvs,46.09
2024-02-15T13:46:00,rvs,50.81
2024-02-15T13:47:00,rvs,27.62
2024-02-15T13:48:00,rvs,27.65
2024-02-15T13:49:00,rvs,26.05
2024-02-15T13:50:00,rvs,26.29
2024-02-15T13:51:00,rvs,19.16
2024-02-15T13:52:00,rvs,18.48
2024-02-15T13:53:00,rvs,21.47
2024-02-15T13:54:00,rvs,23.84
2024-02-15T13:55:00,rvs,24.74
2024-02-15T13:56:00,rvs,26.38
2024-02-15T13:57:00,rvs,26.28
2024-02-15T13:58:00,rvs,29.57
2024-02-15T13:59:00,rvs,27.98
2024-02-15T14:00:00,rvs,29.26
2024-02-15T14:01:00,rvs,30.79
2024-02-15T14:02:00,rvs,33.99
2024-02-15T14:03:00,rvs,34.30
2024-02-15T14:04:00,rvs,22.38
2024-02-15T14:05:00,rvs,25.92
2024-02-15T14:06:00,rvs,25.06
2024-02-15T14:07:00,rvs,25.73
2024-02-15T14:08:00,rvs,23.93
2024-02-15T14:09:00,rvs,28.69
2024-02-15T14:10:00,rvs,29.20
2024-02-15T14:11:00,rvs,29.90
2024-02-15T14:12:00,rvs,30.72
2024-02-15T14:13:00,rvs,27.71
2024-02-15T14:14:00,rvs,30.17
2024-02-15T14:15:00,rvs,30.38
2024-02-15T14:16:00,rvs,31.26
2024-02-15T14:17:00,rvs,32.91
2024-02-15T14:18:00,rvs,38.32
2024-02-15T14:19:00,rvs,39.76
2024-02-15T14:20:00,rvs,42.33
2024-02-15T14:21:00,rvs,43.85
2024-02-15T14:22:00,rvs,36.40
2024-02-15T14:23:00,rvs,30.73
2024-02-15T14:24:00,rvs,32.90
2024-02-15T14:25:00,rvs,33.35
2024-02-15T14:26:00,rvs,43.35
2024-02-15T14:27:00,rvs,46.00
2024-02-15T14:28:00,rvs,46.82
2024-02-15T14:29:00,rvs,49.55
2024-02-15T14:30:00,rvs,44.17
2024-02-15T14:31:00,rvs,46.23
2024-02-15T14:32:00,rvs,43.98
2024-02-15T14:33:00,rvs,39.74
2024-02-15T14:34:00,rvs,40.91
2024-02-15T14:35:00,rvs,30.40
2024-02-15T14:36:00,rvs,31.28
2024-02-15T14:37:00,rvs,36.67
2024-02-15T14:38:00,rvs,29.53
2024-02-15T14:39:00,rvs,26.08
2024-02-15T14:40:00,rvs,25.66
2024-02-15T14:41:00,rvs,28.85
2024-02-15T14:42:00,rvs,25.08
2024-02-15T14:43:00,rvs,19.53
2024-02-15T14:44:00,rvs,30.11
2024-02-15T14:45:00,rvs,27.17
2024-02-15T14:46:00,rvs,25.26
2024-02-15T14:47:00,rvs,25.82
2024-02-15T14:48:00,rvs,30.09
2024-02-15T14:49:00,rvs,24.86
2024-02-15T14:50:00,rvs,26.12
2024-02-15T14:51:00,rvs,8.91
2024-02-15T14:52:00,rvs,18.21
2024-02-15T14:53:00,rvs,14.78
2024-02-15T14:54:00,rvs,21.05
2024-02-15T14:55:00,rvs,30.78
2024-02-15T14:56:00,rvs,33.74
2024-02-15T14:57:00,rvs,36.34
2024-02-15T14:58:00,rvs,54.39
2024-02-15T14:59:00,rvs,55.34
2024-02-15T15:00:00,rvs,68.70
2024-02-15T15:01:00,rvs,69.14
2024-02-15T15:02:00,rvs,76.97
2024-02-15T15:03:00,rvs,82.00
2024-02-15T15:04:00,rvs,83.59
2024-02-15T15:05:00,rvs,80.47
2024-02-15T15:06:00,rvs,99.37
2024-02-15T15:07:00,rvs,92.33
2024-02-15T15:08:00,rvs,82.09
2024-02-15T15:09:00,rvs,76.89
2024-02-15T15:10:00,rvs,61.99
2024-02-15T15:11:00,rvs,63.01
2024-02-15T15:12:00,rvs,33.05
2024-02-15T15:13:00,rvs,27.83
2024-02-15T15:14:00,rvs,28.08
2024-02-15T15:15:00,rvs,25.72
2024-02-15T15:16:00,rvs,27.63
2024-02-15T15:17:00,rvs,33.12
2024-02-15T15:18:00,rvs,39.45
2024-02-15T15:19:00,rvs,35.55
2024-02-15T15:20:00,rvs,36.02
2024-02-15T15:21:00,rvs,40.99
2024-02-15T15:22:00,rvs,46.42
2024-02-15T15:23:00,rvs,37.91
2024-02-15T15:24:00,rvs,47.17
2024-02-15T15:25:00,rvs,50.43
2024-02-15T15:26:00,rvs,72.76
2024-02-15T15:27:00,rvs,54.94
2024-02-15T15:28:00,rvs,50.92
2024-02-15T15:29:00,rvs,65.71
2024-02-15T15:30:00,rvs,75.05
2024-02-15T15:31:00,rvs,74.84
2024-02-15T15:32:00,rvs,66.05
2024-02-15T15:33:00,rvs,53.11
2024-02-15T15:34:00,rvs,54.69
2024-02-15T15:35:00,rvs,58.77
2024-02-15T15:36:00,rvs,59.67
2024-02-15T15:37:00,rvs,62.76
2024-02-15T15:38:00,rvs,59.46
2024-02-15T15:39:00,rvs,71.54
2024-02-15T15:40:00,rvs,76.29
2024-02-15T15:41:00,rvs,67.91
2024-02-15T15:42:00,rvs,62.83
2024-02-15T15:43:00,rvs,72.17
2024-02-15T15:44:00,rvs,72.34
2024-02-15T15:45:00,rvs,85.73
2024-02-15T15:46:00,rvs,95.98
2024-02-15T15:47:00,rvs,74.52
2024-02-15T15:48:00,rvs,61.42
2024-02-15T15:49:00,rvs,38.31
2024-02-15T15:50:00,rvs,39.41
2024-02-15T15:51:00,rvs,38.15
2024-02-15T15:52:00,rvs,43.28
2024-02-15T15:53:00,rvs,40.32
2024-02-15T15:54:00,rvs,48.45
2024-02-15T15:55:00,rvs,42.52
2024-02-15T15:56:00,rvs,41.93
2024-02-15T15:57:00,rvs,60.56
2024-02-15T15:58:00,rvs,67.70
2024-02-15T15:59:00,rvs,84.76
2024-02-15T16:00:00,rvs,56.91
2024-02-15T16:01:00,rvs,57.24
2024-02-15T16:02:00,rvs,61.86
2024-02-15T16:03:00,rvs,66.99
2024-02-15T16:04:00,rvs,81.91
2024-02-15T16:05:00,rvs,80.56
2024-02-15T16:06:00,rvs,71.16
2024-02-15T16:07:00,rvs,74.54
2024-02-15T16:08:00,rvs,80.43
2024-02-15T16:09:00,rvs,68.15
2024-02-15T16:10:00,rvs,61.57
2024-02-15T16:11:00,rvs,59.75
2024-02-15T16:12:00,rvs,61.41
2024-02-15T16:13:00,rvs,68.05
2024-02-15T16:14:00,rvs,60.40
2024-02-15T16:15:00,rvs,64.05
2024-02-15T16:16:00,rvs,63.25
2024-02-15T16:17:00,rvs,62.55
2024-02-15T16:18:00,rvs,55.78
2024-02-15T16:19:00,rvs,66.66
2024-02-15T16:20:00,rvs,68.93
2024-02-15T16:21:00,rvs,87.25
2024-02-15T16:22:00,rvs,77.64
2024-02-15T16:23:00,rvs,78.13
2024-02-15T16:24:00,rvs,71.95
2024-02-15T16:25:00,rvs,53.28
2024-02-15T16:26:00,rvs,41.35
2024-02-15T16:27:00,rvs,42.92
2024-02-15T16:28:00,rvs,41.34
2024-02-15T16:29:00,rvs,47.77
2024-02-15T16:30:00,rvs,41.49
2024-02-15T16:31:00,rvs,33.80
2024-02-15T16:32:00,rvs,36.15
2024-02-15T16:33:00,rvs,48.77
2024-02-15T16:34:00,rvs,42.72
2024-02-15T16:35:00,rvs,40.81
2024-02-15T16:36:00,rvs,31.07
2024-02-15T16:37:00,rvs,43.68
2024-02-15T16:38:00,rvs,42.51
2024-02-15T16:39:00,rvs,38.40
2024-02-15T16:40:00,rvs,42.14
2024-02-15T16:41:00,rvs,42.16
2024-02-15T16:42:00,rvs,57.11
2024-02-15T16:43:00,rvs,44.09
2024-02-15T16:44:00,rvs,53.82
2024-02-15T16:45:00,rvs,52.20
2024-02-15T16:46:00,rvs,57.43
2024-02-15T16:47:00,rvs,48.75
2024-02-15T16:48:00,rvs,42.95
2024-02-15T16:49:00,rvs,37.98
2024-02-15T16:50:00,rvs,46.34
2024-02-15T16:51:00,rvs,30.92
2024-02-15T16:52:00,rvs,37.33
2024-02-15T16:53:00,rvs,39.90
2024-02-15T16:54:00,rvs,30.16
2024-02-15T16:55:00,rvs,28.90
2024-02-15T16:56:00,rvs,25.69
2024-02-15T16:57:00,rvs,30.34
2024-02-15T16:58:00,rvs,33.46
2024-02-15T16:59:00,rvs,25.39
2024-02-15T17:00:00,rvs,32.40
2024-02-15T17:01:00,rvs,31.84
2024-02-15T17:02:00,rvs,36.34
2024-02-15T17:03:00,rvs,22.52
2024-02-15T17:04:00,rvs,24.06
2024-02-15T17:05:00,rvs,24.08
2024-02-15T17:06:00,rvs,22.66
2024-02-15T17:07:00,rvs,21.93
2024-02-15T17:08:00,rvs,25.21
2024-02-15T17:09:00,rvs,24.40
2024-02-15T17:10:00,rvs,24.16
2024-02-15T17:11:00,rvs,23.34
2024-02-15T17:12:00,rvs,21.03
2024-02-15T17:13:00,rvs,24.80
2024-02-15T17:14:00,rvs,24.03
2024-02-15T17:15:00,rvs,27.19
2024-02-15T17:16:00,rvs,40.01
2024-02-15T17:17:00,rvs,48.02
2024-02-15T17:18:00,rvs,48.12
2024-02-15T17:19:00,rvs,37.82
2024-02-15T17:20:00,rvs,25.03
2024-02-15T17:21:00,rvs,16.34
2024-02-15T17:22:00,rvs,17.06
2024-02-15T17:23:00,rvs,20.07
2024-02-15T17:24:00,rvs,24.44
2024-02-15T17:25:00,rvs,29.91
2024-02-15T17:26:00,rvs,33.60
2024-02-15T17:27:00,rvs,32.28
2024-02-15T17:28:00,rvs,38.96
2024-02-15T17:29:00,rvs,41.63
2024-02-15T17:30:00,rvs,37.05
2024-02-15T17:31:00,rvs,38.14
2024-02-15T17:32:00,rvs,40.90
2024-02-15T17:33:00,rvs,40.68
2024-02-15T17:34:00,rvs,30.04
2024-02-15T17:35:00,rvs,32.64
2024-02-15T17:36:00,rvs,39.33
2024-02-15T17:37:00,rvs,36.88
2024-02-15T17:38:00,rvs,35.20
2024-02-15T17:39:00,rvs,35.90
2024-02-15T17:40:00,rvs,30.17
2024-02-15T17:41:00,rvs,32.59
2024-02-15T17:42:00,rvs,32.52
2024-02-15T17:43:00,rvs,28.96
2024-02-15T17:44:00,rvs,30.23
2024-02-15T17:45:00,rvs,38.45
2024-02-15T17:46:00,rvs,43.07
2024-02-15T17:47:00,rvs,43.55
2024-02-15T17:48:00,rvs,44.88
2024-02-15T17:49:00,rvs,18.97
2024-02-15T17:50:00,rvs,17.49
2024-02-15T17:51:00,rvs,18.93
2024-02-15T17:52:00,rvs,19.42
2024-02-15T17:53:00,rvs,21.20
2024-02-15T17:54:00,rvs,23.14
2024-02-15T17:55:00,rvs,25.20
2024-02-15T17:56:00,rvs,27.69
2024-02-15T17:57:00,rvs,28.59
2024-02-15T17:58:00,rvs,28.11
2024-02-15T17:59:00,rvs,34.36
2024-02-15T18:00:00,rvs,28.64
2024-02-15T18:01:00,rvs,33.62
2024-02-15T18:02:00,rvs,32.34
2024-02-15T18:03:00,rvs,33.77
2024-02-15T18:04:00,rvs,37.76
2024-02-15T18:05:00,rvs,27.04
2024-02-15T18:06:00,rvs,26.01
2024-02-15T18:07:00,rvs,30.88
2024-02-15T18:08:00,rvs,35.39
2024-02-15T18:09:00,rvs,36.36
2024-02-15T18:10:00,rvs,36.68
2024-02-15T18:11:00,rvs,43.63
2024-02-15T18:12:00,rvs,40.04
2024-02-15T18:13:00,rvs,45.35
2024-02-15T18:14:00,rvs,42.58
2024-02-15T18:15:00,rvs,50.34
2024-02-15T18:16:00,rvs,47.24
2024-02-15T18:17:00,rvs,63.89
2024-02-15T18:18:00,rvs,63.48
2024-02-15T18:19:00,rvs,62.57
2024-02-15T18:20:00,rvs,75.50
2024-02-15T18:21:00,rvs,80.40
2024-02-15T18:22:00,rvs,86.61
2024-02-15T18:23:00,rvs,74.97
2024-02-15T18:24:00,rvs,70.82
2024-02-15T18:25:00,rvs,59.32
2024-02-15T18:26:00,rvs,55.63
2024-02-15T18:27:00,rvs,62.40
2024-02-15T18:28:00,rvs,63.52
2024-02-15T18:29:00,rvs,63.27
2024-02-15T18:30:00,rvs,66.52
2024-02-15T18:31:00,rvs,71.93
2024-02-15T18:32:00,rvs,53.95
2024-02-15T18:33:00,rvs,56.77
2024-02-15T18:34:00,rvs,74.50
2024-02-15T18:35:00,rvs,36.64
2024-02-15T18:36:00,rvs,50.47
2024-02-15T18:37:00,rvs,52.92
2024-02-15T18:38:00,rvs,54.67
2024-02-15T18:39:00,rvs,52.72
2024-02-15T18:40:00,rvs,53.41
2024-02-15T18:41:00,rvs,27.67
2024-02-15T18:42:00,rvs,30.04
2024-02-15T18:43:00,rvs,34.90
2024-02-15T18:44:00,rvs,34.91
2024-02-15T18:45:00,rvs,19.02
2024-02-15T18:46:00,rvs,30.78
2024-02-15T18:47:00,rvs,32.50
2024-02-15T18:48:00,rvs,26.80
2024-02-15T18:49:00,rvs,54.80
2024-02-15T18:50:00,rvs,29.18
2024-02-15T18:51:00,rvs,46.93
2024-02-15T18:52:00,rvs,42.06
2024-02-15T18:53:00,rvs,38.35
2024-02-15T18:54:00,rvs,39.25
2024-02-15T18:55:00,rvs,31.99
2024-02-15T18:56:00,rvs,40.06
2024-02-15T18:57:00,rvs,23.43
2024-02-15T18:58:00,rvs,23.89
2024-02-15T18:59:00,rvs,25.65
2024-02-15T19:00:00,rvs,24.27
2024-02-15T19:01:00,rvs,25.16
2024-02-15T19:02:00,rvs,24.38
2024-02-15T19:03:00,rvs,27.77
2024-02-15T19:04:00,rvs,26.36
2024-02-15T19:05:00,rvs,29.04
2024-02-15T19:06:00,rvs,34.19
2024-02-15T19:07:00,rvs,36.77
2024-02-15T19:08:00,rvs,41.37
2024-02-15T19:09:00,rvs,42.44
2024-02-15T19:10:00,rvs,44.91
2024-02-15T19:11:00,rvs,36.88
2024-02-15T19:12:00,rvs,33.99
2024-02-15T19:13:00,rvs,32.75
2024-02-15T19:14:00,rvs,37.09
2024-02-15T19:15:00,rvs,38.24
2024-02-15T19:16:00,rvs,43.16
2024-02-15T19:17:00,rvs,41.73
2024-02-15T19:18:00,rvs,38.22
2024-02-15T19:19:00,rvs,44.73
2024-02-15T19:20:00,rvs,49.60
2024-02-15T19:21:00,rvs,52.61
2024-02-15T19:22:00,rvs,62.67
2024-02-15T19:23:00,rvs,56.99
2024-02-15T19:24:00,rvs,64.61
2024-02-15T19:25:00,rvs,58.83
2024-02-15T19:26:00,rvs,44.30
2024-02-15T19:27:00,rvs,41.21
2024-02-15T19:28:00,rvs,57.44
2024-02-15T19:29:00,rvs,44.38
2024-02-15T19:30:00,rvs,60.74
2024-02-15T19:31:00,rvs,67.38
2024-02-15T19:32:00,rvs,54.24
2024-02-15T19:33:00,rvs,56.82
2024-02-15T19:34:00,rvs,51.37
2024-02-15T19:35:00,rvs,63.77
2024-02-15T19:36:00,rvs,65.92
2024-02-15T19:37:00,rvs,58.95
2024-02-15T19:38:00,rvs,65.29
2024-02-15T19:39:00,rvs,55.77
2024-02-15T19:40:00,rvs,57.40
2024-02-15T19:41:00,rvs,45.70
2024-02-15T19:42:00,rvs,44.21
2024-02-15T19:43:00,rvs,39.65
2024-02-15T19:44:00,rvs,19.59
2024-02-15T19:45:00,rvs,26.55
2024-02-15T19:46:00,rvs,24.16
2024-02-15T19:47:00,rvs,25.24
2024-02-15T19:48:00,rvs,25.66
2024-02-15T19:49:00,rvs,32.35
2024-02-15T19:50:00,rvs,46.81
2024-02-15T19:51:00,rvs,31.29
2024-02-15T19:52:00,rvs,33.67
2024-02-15T19:53:00,rvs,39.49
2024-02-15T19:54:00,rvs,24.26
2024-02-15T19:55:00,rvs,28.38
2024-02-15T19:56:00,rvs,31.70
2024-02-15T19:57:00,rvs,36.04
2024-02-15T19:58:00,rvs,40.97
2024-02-15T19:59:00,rvs,41.22
2024-02-15T20:00:00,rvs,38.88
2024-02-15T20:01:00,rvs,36.55
2024-02-15T20:02:00,rvs,39.59
2024-02-15T20:03:00,rvs,38.93
2024-02-15T20:04:00,rvs,41.27
2024-02-15T20:05:00,rvs,46.56
2024-02-15T20:06:00,rvs,46.64
2024-02-15T20:07:00,rvs,46.39
2024-02-15T20:08:00,rvs,47.20
2024-02-15T20:09:00,rvs,29.75
2024-02-15T20:10:00,rvs,27.07
2024-02-15T20:11:00,rvs,26.28
2024-02-15T20:12:00,rvs,25.77
2024-02-15T20:13:00,rvs,27.47
2024-02-15T20:14:00,rvs,25.87
2024-02-15T20:15:00,rvs,31.27
2024-02-15T20:16:00,rvs,33.97
2024-02-15T20:17:00,rvs,35.86
2024-02-15T20:18:00,rvs,44.41
2024-02-15T20:19:00,rvs,47.48
2024-02-15T20:20:00,rvs,44.70
2024-02-15T20:21:00,rvs,50.10
2024-02-15T20:22:00,rvs,32.30
2024-02-15T20:23:00,rvs,32.75
2024-02-15T20:24:00,rvs,24.75
2024-02-15T20:25:00,rvs,31.61
2024-02-15T20:26:00,rvs,25.11
2024-02-15T20:27:00,rvs,32.23
2024-02-15T20:28:00,rvs,31.44
2024-02-15T20:29:00,rvs,21.61
2024-02-15T20:30:00,rvs,28.91
2024-02-15T20:31:00,rvs,21.88
2024-02-15T20:32:00,rvs,27.61
2024-02-15T20:33:00,rvs,29.13
2024-02-15T20:34:00,rvs,16.87
2024-02-15T20:35:00,rvs,23.88
2024-02-15T20:36:00,rvs,17.36
2024-02-15T20:37:00,rvs,17.06
2024-02-15T20:38:00,rvs,18.27
2024-02-15T20:39:00,rvs,18.23
2024-02-15T20:40:00,rvs,19.88
2024-02-15T20:41:00,rvs,21.96
2024-02-15T20:42:00,rvs,20.68
2024-02-15T20:43:00,rvs,22.99
2024-02-15T20:44:00,rvs,25.01
2024-02-15T20:45:00,rvs,26.23
2024-02-15T20:46:00,rvs,26.41
2024-02-15T20:47:00,rvs,27.74
2024-02-15T20:48:00,rvs,22.78
2024-02-15T20:49:00,rvs,23.51
2024-02-15T20:50:00,rvs,22.34
2024-02-15T20:51:00,rvs,24.10
2024-02-15T20:52:00,rvs,26.10
2024-02-15T20:53:00,rvs,27.32
2024-02-15T20:54:00,rvs,27.36
2024-02-15T20:55:00,rvs,28.97
2024-02-15T20:56:00,rvs,30.50
2024-02-15T20:57:00,rvs,29.35
2024-02-15T20:58:00,rvs,29.93
2024-02-15T20:59:00,rvs,25.13
2024-02-15T21:00:00,rvs,34.24
2024-02-15T21:01:00,rvs,37.65
2024-02-15T21:02:00,rvs,36.12
2024-02-15T21:03:00,rvs,30.04
2024-02-15T21:04:00,rvs,26.87
2024-02-15T21:05:00,rvs,28.87
2024-02-15T21:06:00,rvs,22.51
2024-02-15T21:07:00,rvs,28.75
2024-02-15T21:08:00,rvs,21.95
2024-02-15T21:09:00,rvs,25.70
2024-02-15T21:10:00,rvs,30.31
2024-02-15T21:11:00,rvs,26.40
2024-02-15T21:12:00,rvs,39.79
2024-02-15T21:13:00,rvs,46.61
2024-02-15T21:14:00,rvs,53.10
2024-02-15T21:15:00,rvs,42.23
2024-02-15T21:16:00,rvs,38.80
2024-02-15T21:17:00,rvs,54.18
2024-02-15T21:18:00,rvs,46.59
2024-02-15T21:19:00,rvs,39.46
2024-02-15T21:20:00,rvs,33.74
2024-02-15T21:21:00,rvs,33.82
2024-02-15T21:22:00,rvs,34.58
2024-02-15T21:23:00,rvs,29.20
2024-02-15T21:24:00,rvs,26.07
2024-02-15T21:25:00,rvs,31.05
2024-02-15T21:26:00,rvs,30.50
2024-02-15T21:27:00,rvs,32.97
2024-02-15T21:28:00,rvs,36.01
2024-02-15T21:29:00,rvs,35.49
2024-02-15T21:30:00,rvs,31.45
2024-02-15T21:31:00,rvs,36.84
2024-02-15T21:32:00,rvs,26.33
2024-02-15T21:33:00,rvs,34.88
2024-02-15T21:34:00,rvs,33.10
2024-02-15T21:35:00,rvs,33.92
2024-02-15T21:36:00,rvs,33.09
2024-02-15T21:37:00,rvs,35.50
2024-02-15T21:38:00,rvs,25.80
2024-02-15T21:39:00,rvs,28.19
2024-02-15T21:40:00,rvs,36.96
2024-02-15T21:41:00,rvs,36.80
2024-02-15T21:42:00,rvs,40.48
2024-02-15T21:43:00,rvs,42.29
2024-02-15T21:44:00,rvs,37.49
2024-02-15T21:45:00,rvs,48.61
2024-02-15T21:46:00,rvs,51.94
2024-02-15T21:47:00,rvs,43.51
2024-02-15T21:48:00,rvs,40.91
2024-02-15T21:49:00,rvs,49.18
2024-02-15T21:50:00,rvs,54.06
2024-02-15T21:51:00,rvs,60.90
2024-02-15T21:52:00,rvs,42.41
2024-02-15T21:53:00,rvs,29.13
2024-02-15T21:54:00,rvs,23.65
2024-02-15T21:55:00,rvs,34.11
2024-02-15T21:56:00,rvs,35.18
2024-02-15T21:57:00,rvs,24.80
2024-02-15T21:58:00,rvs,38.08
2024-02-15T21:59:00,rvs,40.97
2024-02-15T22:00:00,rvs,34.52
2024-02-15T22:01:00,rvs,37.41
2024-02-15T22:02:00,rvs,36.56
2024-02-15T22:03:00,rvs,39.18
2024-02-15T22:04:00,rvs,45.93
2024-02-15T22:05:00,rvs,48.67
2024-02-15T22:06:00,rvs,48.94
2024-02-15T22:07:00,rvs,51.67
2024-02-15T22:08:00,rvs,28.11
2024-02-15T22:09:00,rvs,28.59
2024-02-15T22:10:00,rvs,29.10
2024-02-15T22:11:00,rvs,32.47
