#datetime,building,power
2022-08-09T19:10:00,sth,21.61
2022-08-09T19:12:00,sth,26.40
2022-08-09T19:13:00,sth,8.39
2022-08-09T19:15:00,sth,25.81
2022-08-09T19:17:00,sth,21.59
2022-08-09T19:19:00,sth,25.81
2022-08-09T19:21:00,sth,21.59
2022-08-09T19:23:00,sth,26.40
2022-08-09T19:24:00,sth,8.41
2022-08-09T19:25:00,sth,13.20
2022-08-09T19:27:00,sth,25.80
2022-08-09T19:28:00,sth,17.40
2022-08-09T19:30:00,sth,25.80
2022-08-09T19:31:00,sth,12.60
2022-08-09T19:32:00,sth,9.01
2022-08-09T19:34:00,sth,25.80
2022-08-09T19:35:00,sth,13.20
2022-08-09T19:37:00,sth,25.81
2022-08-09T19:39:00,sth,21.59
2022-08-09T19:41:00,sth,21.61
2022-08-09T19:43:00,sth,25.80
2022-08-09T19:45:00,sth,21.59
2022-08-09T19:46:00,sth,13.21
2022-08-09T19:48:00,sth,25.80
2022-08-09T19:49:00,sth,8.39
2022-08-09T19:50:00,sth,13.20
2022-08-09T19:52:00,sth,25.81
2022-08-09T19:54:00,sth,21.59
2022-08-09T19:56:00,sth,21.61
2022-08-09T19:58:00,sth,25.80
2022-08-09T20:00:00,sth,21.61
2022-08-09T20:02:00,sth,25.80
2022-08-09T20:03:00,sth,13.20
2022-08-09T20:05:00,sth,21.61
2022-08-09T20:06:00,sth,13.20
2022-08-09T20:08:00,sth,25.80
2022-08-09T20:09:00,sth,12.60
2022-08-09T20:11:00,sth,26.40
2022-08-09T20:12:00,sth,16.80
2022-08-09T20:14:00,sth,26.41
2022-08-09T20:15:00,sth,12.60
2022-08-09T20:17:00,sth,25.80
2022-08-09T20:18:00,sth,13.20
2022-08-09T20:20:00,sth,25.80
2022-08-09T20:22:00,sth,21.61
2022-08-09T20:23:00,sth,13.20
2022-08-09T20:25:00,sth,25.80
2022-08-09T20:26:00,sth,13.20
2022-08-09T20:28:00,sth,21.61
2022-08-09T20:30:00,sth,25.80
2022-08-09T20:32:00,sth,21.61
2022-08-09T20:33:00,sth,12.60
2022-08-09T20:34:00,sth,13.20
2022-08-09T20:36:00,sth,25.80
2022-08-09T20:38:00,sth,25.81
2022-08-09T20:40:00,sth,26.40
2022-08-09T20:42:00,sth,25.80
2022-08-09T20:43:00,sth,12.60
2022-08-09T20:45:00,sth,26.41
2022-08-09T20:47:00,sth,25.80
2022-08-09T20:49:00,sth,21.59
2022-08-09T20:50:00,sth,12.61
2022-08-09T20:52:00,sth,21.59
2022-08-09T20:54:00,sth,26.40
2022-08-09T20:56:00,sth,25.81
2022-08-09T20:57:00,sth,12.60
2022-08-09T20:59:00,sth,26.40
2022-08-09T21:00:00,sth,12.60
2022-08-09T21:01:00,sth,9.01
2022-08-09T21:03:00,sth,25.80
2022-08-09T21:05:00,sth,25.80
2022-08-09T21:07:00,sth,25.81
2022-08-09T21:08:00,sth,13.20
2022-08-09T21:10:00,sth,25.80
2022-08-09T21:11:00,sth,13.20
2022-08-09T21:13:00,sth,25.80
2022-08-09T21:15:00,sth,25.81
2022-08-09T21:17:00,sth,25.80
2022-08-09T21:18:00,sth,13.20
2022-08-09T21:20:00,sth,21.61
2022-08-09T21:21:00,sth,12.60
2022-08-09T21:23:00,sth,26.40
2022-08-09T21:25:00,sth,25.80
2022-08-09T21:27:00,sth,25.81
2022-08-09T21:28:00,sth,8.39
2022-08-09T21:30:00,sth,26.40
2022-08-09T21:32:00,sth,25.80
2022-08-09T21:34:00,sth,25.81
2022-08-09T21:36:00,sth,25.80
2022-08-09T21:37:00,sth,8.99
2022-08-09T21:38:00,sth,12.61
2022-08-09T21:40:00,sth,25.80
2022-08-09T21:41:00,sth,13.20
2022-08-09T21:43:00,sth,25.80
2022-08-09T21:45:00,sth,21.61
2022-08-09T21:46:00,sth,13.20
2022-08-09T21:48:00,sth,25.80
2022-08-09T21:50:00,sth,25.81
2022-08-09T21:51:00,sth,25.81
2022-08-09T21:52:00,sth,21.59
2022-08-09T21:54:00,sth,25.80
2022-08-09T21:56:00,sth,21.61
2022-08-09T21:58:00,sth,26.40
2022-08-09T22:00:00,sth,25.80
2022-08-09T22:02:00,sth,25.81
2022-08-09T22:04:00,sth,25.80
2022-08-09T22:05:00,sth,13.20
2022-08-09T22:07:00,sth,30.00
2022-08-09T22:09:00,sth,25.80
2022-08-09T22:11:00,sth,26.41
2022-08-09T22:12:00,sth,12.60
2022-08-09T22:13:00,sth,13.20
2022-08-09T22:15:00,sth,25.80
2022-08-09T22:16:00,sth,13.20
2022-08-09T22:18:00,sth,25.81
2022-08-09T22:19:00,sth,12.60
2022-08-09T22:21:00,sth,26.40
2022-08-09T22:22:00,sth,12.60
2022-08-09T22:24:00,sth,25.80
2022-08-09T22:26:00,sth,21.61
2022-08-09T22:28:00,sth,26.40
2022-08-09T22:30:00,sth,25.81
2022-08-09T22:32:00,sth,21.59
2022-08-09T22:33:00,sth,12.60
2022-08-09T22:35:00,sth,21.61
2022-08-09T22:37:00,sth,26.40
2022-08-09T22:38:00,sth,12.60
2022-08-09T22:39:00,sth,13.20
2022-08-09T22:41:00,sth,25.81
2022-08-09T22:43:00,sth,21.59
2022-08-09T22:45:00,sth,25.80
2022-08-09T22:47:00,sth,25.81
2022-08-09T22:48:00,sth,13.20
2022-08-09T22:50:00,sth,21.59
2022-08-09T22:51:00,sth,13.21
2022-08-09T22:53:00,sth,25.80
2022-08-09T22:55:00,sth,25.80
2022-08-09T22:56:00,sth,25.80
2022-08-09T22:57:00,sth,25.80
2022-08-09T22:59:00,sth,21.61
2022-08-09T23:01:00,sth,25.80
2022-08-09T23:02:00,sth,13.20
2022-08-09T23:04:00,sth,21.61
2022-08-09T23:06:00,sth,25.80
2022-08-09T23:07:00,sth,13.20
2022-08-09T23:09:00,sth,25.81
2022-08-09T23:10:00,sth,13.20
2022-08-09T23:12:00,sth,21.59
2022-08-09T23:14:00,sth,25.81
2022-08-09T23:16:00,sth,21.59
2022-08-09T23:18:00,sth,25.80
2022-08-09T23:19:00,sth,13.20
2022-08-09T23:21:00,sth,25.81
2022-08-09T23:23:00,sth,25.80
2022-08-09T23:24:00,sth,13.20
2022-08-09T23:26:00,sth,25.80
2022-08-09T23:27:00,sth,12.61
2022-08-09T23:29:00,sth,21.59
2022-08-09T23:30:00,sth,13.20
2022-08-09T23:31:00,sth,13.20
2022-08-09T23:33:00,sth,25.81
2022-08-09T23:35:00,sth,25.80
2022-08-09T23:37:00,sth,25.80
2022-08-09T23:38:00,sth,13.20
2022-08-09T23:40:00,sth,25.81
2022-08-09T23:41:00,sth,13.20
2022-08-09T23:43:00,sth,21.59
2022-08-09T23:44:00,sth,12.60
2022-08-09T23:46:00,sth,25.81
2022-08-09T23:48:00,sth,26.40
2022-08-09T23:49:00,sth,12.60
2022-08-09T23:51:00,sth,25.80
2022-08-09T23:52:00,sth,13.21
2022-08-09T23:54:00,sth,25.80
2022-08-09T23:56:00,sth,21.59
2022-08-09T23:58:00,sth,25.81
