#datetime,building,power
2024-03-27T18:51:00,kcc,17.40
2024-03-27T18:53:00,kcc,17.40
2024-03-27T18:55:00,kcc,15.59
2024-03-27T18:56:00,kcc,10.20
2024-03-27T18:58:00,kcc,17.40
2024-03-27T19:00:00,kcc,15.62
2024-03-27T19:02:00,kcc,17.40
2024-03-27T19:03:00,kcc,7.79
2024-03-27T19:05:00,kcc,13.80
2024-03-27T19:07:00,kcc,15.59
2024-03-27T19:09:00,kcc,15.62
2024-03-27T19:10:00,kcc,9.58
2024-03-27T19:12:00,kcc,17.40
2024-03-27T19:13:00,kcc,6.01
2024-03-27T19:15:00,kcc,25.20
2024-03-27T19:17:00,kcc,18.02
2024-03-27T19:18:00,kcc,5.39
2024-03-27T19:20:00,kcc,17.99
2024-03-27T19:22:00,kcc,19.22
2024-03-27T19:24:00,kcc,19.80
2024-03-27T19:25:00,kcc,9.58
2024-03-27T19:27:00,kcc,21.62
2024-03-27T19:28:00,kcc,20.98
2024-03-27T19:31:00,kcc,19.80
2024-03-27T19:33:00,kcc,21.62
2024-03-27T19:34:00,kcc,19.19
2024-03-27T19:37:00,kcc,17.40
2024-03-27T19:39:00,kcc,19.80
2024-03-27T19:40:00,kcc,17.40
2024-03-27T19:43:00,kcc,13.80
2024-03-27T19:44:00,kcc,7.79
2024-03-27T19:46:00,kcc,23.41
2024-03-27T19:49:00,kcc,13.80
2024-03-27T19:50:00,kcc,7.79
2024-03-27T19:52:00,kcc,19.19
2024-03-27T19:54:00,kcc,19.80
2024-03-27T19:56:00,kcc,15.62
2024-03-27T19:58:00,kcc,15.59
2024-03-27T19:59:00,kcc,9.61
2024-03-27T20:00:00,kcc,7.79
2024-03-27T20:02:00,kcc,17.40
2024-03-27T20:04:00,kcc,17.40
2024-03-27T20:05:00,kcc,7.79
2024-03-27T20:07:00,kcc,17.99
2024-03-27T20:09:00,kcc,19.22
2024-03-27T20:11:00,kcc,19.80
2024-03-27T20:12:00,kcc,9.58
2024-03-27T20:14:00,kcc,19.80
2024-03-27T20:15:00,kcc,7.21
2024-03-27T20:16:00,kcc,10.20
2024-03-27T20:18:00,kcc,19.19
2024-03-27T20:19:00,kcc,9.61
2024-03-27T20:21:00,kcc,15.62
2024-03-27T20:22:00,kcc,7.79
2024-03-27T20:24:00,kcc,15.59
2024-03-27T20:26:00,kcc,13.80
2024-03-27T20:28:00,kcc,15.62
2024-03-27T20:29:00,kcc,7.79
2024-03-27T20:31:00,kcc,23.41
2024-03-27T20:33:00,kcc,13.80
2024-03-27T20:35:00,kcc,15.59
2024-03-27T20:37:00,kcc,15.62
2024-03-27T20:39:00,kcc,17.40
2024-03-27T20:41:00,kcc,17.99
2024-03-27T20:42:00,kcc,9.61
2024-03-27T20:44:00,kcc,17.40
2024-03-27T20:45:00,kcc,7.79
2024-03-27T20:47:00,kcc,19.19
2024-03-27T20:49:00,kcc,19.80
2024-03-27T20:50:00,kcc,9.61
2024-03-27T20:52:00,kcc,17.99
2024-03-27T20:53:00,kcc,9.61
2024-03-27T20:55:00,kcc,19.19
2024-03-27T20:56:00,kcc,7.82
2024-03-27T20:58:00,kcc,17.37
2024-03-27T20:59:00,kcc,8.41
2024-03-27T21:01:00,kcc,17.40
2024-03-27T21:02:00,kcc,7.79
2024-03-27T21:03:00,kcc,7.82
2024-03-27T21:05:00,kcc,17.37
2024-03-27T21:06:00,kcc,7.82
2024-03-27T21:07:00,kcc,9.58
2024-03-27T21:09:00,kcc,25.22
2024-03-27T21:11:00,kcc,17.99
2024-03-27T21:13:00,kcc,13.21
2024-03-27T21:15:00,kcc,15.59
2024-03-27T21:17:00,kcc,17.99
2024-03-27T21:18:00,kcc,7.82
2024-03-27T21:20:00,kcc,17.40
2024-03-27T21:22:00,kcc,17.37
2024-03-27T21:23:00,kcc,7.82
2024-03-27T21:25:00,kcc,17.99
2024-03-27T21:27:00,kcc,17.40
2024-03-27T21:29:00,kcc,17.40
2024-03-27T21:31:00,kcc,19.19
2024-03-27T21:33:00,kcc,19.80
2024-03-27T21:35:00,kcc,17.40
2024-03-27T21:36:00,kcc,10.20
2024-03-27T21:38:00,kcc,17.40
2024-03-27T21:39:00,kcc,5.39
2024-03-27T21:40:00,kcc,6.01
2024-03-27T21:42:00,kcc,15.62
2024-03-27T21:43:00,kcc,7.79
2024-03-27T21:45:00,kcc,15.59
2024-03-27T21:46:00,kcc,12.01
2024-03-27T21:48:00,kcc,21.01
2024-03-27T21:49:00,kcc,7.79
2024-03-27T21:51:00,kcc,15.62
2024-03-27T21:53:00,kcc,15.59
2024-03-27T21:54:00,kcc,7.79
2024-03-27T21:56:00,kcc,19.80
2024-03-27T21:57:00,kcc,7.79
2024-03-27T21:58:00,kcc,9.61
2024-03-27T22:00:00,kcc,17.40
2024-03-27T22:02:00,kcc,19.80
2024-03-27T22:04:00,kcc,17.40
2024-03-27T22:06:00,kcc,17.99
2024-03-27T22:07:00,kcc,9.61
2024-03-27T22:09:00,kcc,19.19
2024-03-27T22:11:00,kcc,17.40
2024-03-27T22:13:00,kcc,19.80
2024-03-27T22:15:00,kcc,15.59
2024-03-27T22:17:00,kcc,15.62
2024-03-27T22:19:00,kcc,15.59
2024-03-27T22:21:00,kcc,15.62
2024-03-27T22:23:00,kcc,19.19
2024-03-27T22:24:00,kcc,13.80
2024-03-27T22:26:00,kcc,17.40
2024-03-27T22:27:00,kcc,6.01
2024-03-27T22:29:00,kcc,17.40
2024-03-27T22:30:00,kcc,7.79
2024-03-27T22:32:00,kcc,18.02
2024-03-27T22:34:00,kcc,19.19
2024-03-27T22:35:00,kcc,9.61
2024-03-27T22:37:00,kcc,19.78
2024-03-27T22:38:00,kcc,9.61
2024-03-27T22:39:00,kcc,12.01
2024-03-27T22:41:00,kcc,19.19
2024-03-27T22:42:00,kcc,10.20
2024-03-27T22:43:00,kcc,9.61
2024-03-27T22:45:00,kcc,19.19
2024-03-27T22:47:00,kcc,19.80
2024-03-27T22:48:00,kcc,9.61
2024-03-27T22:50:00,kcc,21.59
2024-03-27T22:51:00,kcc,9.61
2024-03-27T22:53:00,kcc,21.59
2024-03-27T22:54:00,kcc,7.79
2024-03-27T22:56:00,kcc,15.62
2024-03-27T22:58:00,kcc,13.18
2024-03-27T23:00:00,kcc,15.62
2024-03-27T23:01:00,kcc,11.98
2024-03-27T23:02:00,kcc,19.80
2024-03-27T23:04:00,kcc,7.21
2024-03-27T23:06:00,kcc,13.80
2024-03-27T23:08:00,kcc,17.40
2024-03-27T23:10:00,kcc,15.59
2024-03-27T23:12:00,kcc,15.62
2024-03-27T23:13:00,kcc,7.79
2024-03-27T23:14:00,kcc,19.80
2024-03-27T23:16:00,kcc,9.61
2024-03-27T23:18:00,kcc,17.40
2024-03-27T23:20:00,kcc,19.78
2024-03-27T23:22:00,kcc,19.22
2024-03-27T23:24:00,kcc,17.99
2024-03-27T23:26:00,kcc,28.80
2024-03-27T23:28:00,kcc,10.20
2024-03-27T23:30:00,kcc,17.40
2024-03-27T23:32:00,kcc,17.40
2024-03-27T23:33:00,kcc,7.79
2024-03-27T23:34:00,kcc,7.82
2024-03-27T23:36:00,kcc,13.80
2024-03-27T23:38:00,kcc,15.59
2024-03-27T23:40:00,kcc,23.41
2024-03-27T23:41:00,kcc,7.79
2024-03-27T23:42:00,kcc,7.79
2024-03-27T23:44:00,kcc,15.62
2024-03-27T23:46:00,kcc,15.59
2024-03-27T23:47:00,kcc,7.82
2024-03-27T23:48:00,kcc,7.79
2024-03-27T23:50:00,kcc,15.59
2024-03-27T23:52:00,kcc,17.40
2024-03-27T23:53:00,kcc,9.61
2024-03-27T23:55:00,kcc,15.59
2024-03-27T23:57:00,kcc,18.02
2024-03-27T23:59:00,kcc,17.40
