#datetime,building,power
2021-12-08T19:15:00,gfd,73.80
2021-12-08T19:16:00,gfd,30.00
2021-12-08T19:17:00,gfd,38.99
2021-12-08T19:19:00,gfd,64.80
2021-12-08T19:21:00,gfd,68.99
2021-12-08T19:23:00,gfd,64.80
2021-12-08T19:24:00,gfd,34.80
2021-12-08T19:26:00,gfd,64.80
2021-12-08T19:28:00,gfd,64.80
2021-12-08T19:30:00,gfd,64.78
2021-12-08T19:32:00,gfd,77.40
2021-12-08T19:34:00,gfd,69.02
2021-12-08T19:36:00,gfd,69.58
2021-12-08T19:38:00,gfd,68.99
2021-12-08T19:40:00,gfd,77.40
2021-12-08T19:42:00,gfd,73.80
2021-12-08T19:44:00,gfd,60.62
2021-12-08T19:45:00,gfd,30.00
2021-12-08T19:47:00,gfd,64.80
2021-12-08T19:48:00,gfd,30.00
2021-12-08T19:50:00,gfd,56.40
2021-12-08T19:52:00,gfd,60.59
2021-12-08T19:53:00,gfd,30.00
2021-12-08T19:55:00,gfd,52.21
2021-12-08T19:56:00,gfd,25.81
2021-12-08T19:58:00,gfd,60.59
2021-12-08T19:59:00,gfd,34.22
2021-12-08T20:01:00,gfd,56.40
2021-12-08T20:03:00,gfd,51.59
2021-12-08T20:04:00,gfd,30.59
2021-12-08T20:06:00,gfd,69.02
2021-12-08T20:08:00,gfd,51.59
2021-12-08T20:10:00,gfd,60.59
2021-12-08T20:12:00,gfd,60.62
2021-12-08T20:13:00,gfd,30.00
2021-12-08T20:15:00,gfd,56.40
2021-12-08T20:16:00,gfd,30.00
2021-12-08T20:18:00,gfd,64.80
2021-12-08T20:20:00,gfd,56.40
2021-12-08T20:22:00,gfd,64.80
2021-12-08T20:23:00,gfd,30.00
2021-12-08T20:25:00,gfd,52.21
2021-12-08T20:27:00,gfd,64.78
2021-12-08T20:29:00,gfd,60.00
2021-12-08T20:31:00,gfd,56.40
2021-12-08T20:33:00,gfd,56.43
2021-12-08T20:35:00,gfd,64.78
2021-12-08T20:37:00,gfd,51.62
2021-12-08T20:39:00,gfd,60.59
2021-12-08T20:41:00,gfd,77.40
2021-12-08T20:43:00,gfd,69.61
2021-12-08T20:45:00,gfd,64.80
2021-12-08T20:47:00,gfd,51.59
2021-12-08T20:49:00,gfd,60.59
2021-12-08T20:51:00,gfd,51.62
2021-12-08T20:53:00,gfd,60.59
2021-12-08T20:54:00,gfd,30.00
2021-12-08T20:55:00,gfd,30.62
2021-12-08T20:57:00,gfd,64.78
2021-12-08T20:59:00,gfd,51.62
2021-12-08T21:01:00,gfd,56.40
2021-12-08T21:03:00,gfd,47.40
2021-12-08T21:05:00,gfd,56.40
2021-12-08T21:06:00,gfd,25.81
2021-12-08T21:08:00,gfd,51.59
2021-12-08T21:10:00,gfd,60.59
2021-12-08T21:11:00,gfd,25.81
2021-12-08T21:13:00,gfd,64.80
2021-12-08T21:15:00,gfd,60.59
2021-12-08T21:17:00,gfd,68.99
2021-12-08T21:19:00,gfd,64.80
2021-12-08T21:20:00,gfd,30.62
2021-12-08T21:21:00,gfd,30.00
2021-12-08T21:23:00,gfd,60.59
2021-12-08T21:25:00,gfd,64.80
2021-12-08T21:27:00,gfd,55.81
2021-12-08T21:28:00,gfd,30.59
2021-12-08T21:30:00,gfd,64.80
2021-12-08T21:32:00,gfd,55.81
2021-12-08T21:33:00,gfd,30.59
2021-12-08T21:35:00,gfd,60.62
2021-12-08T21:37:00,gfd,60.00
2021-12-08T21:39:00,gfd,56.40
2021-12-08T21:41:00,gfd,51.59
2021-12-08T21:42:00,gfd,26.40
2021-12-08T21:44:00,gfd,60.00
2021-12-08T21:46:00,gfd,52.21
2021-12-08T21:47:00,gfd,25.81
2021-12-08T21:48:00,gfd,30.00
2021-12-08T21:50:00,gfd,52.18
2021-12-08T21:52:00,gfd,51.62
2021-12-08T21:54:00,gfd,56.40
2021-12-08T21:56:00,gfd,51.59
2021-12-08T21:58:00,gfd,47.40
2021-12-08T21:59:00,gfd,26.40
2021-12-08T22:01:00,gfd,51.59
2021-12-08T22:02:00,gfd,25.81
2021-12-08T22:04:00,gfd,52.21
2021-12-08T22:06:00,gfd,55.78
2021-12-08T22:08:00,gfd,47.40
2021-12-08T22:10:00,gfd,48.02
2021-12-08T22:11:00,gfd,30.00
2021-12-08T22:13:00,gfd,56.40
2021-12-08T22:15:00,gfd,60.00
2021-12-08T22:17:00,gfd,47.99
2021-12-08T22:19:00,gfd,51.62
2021-12-08T22:21:00,gfd,51.59
2021-12-08T22:23:00,gfd,47.99
2021-12-08T22:25:00,gfd,51.59
2021-12-08T22:26:00,gfd,25.81
2021-12-08T22:27:00,gfd,25.81
2021-12-08T22:29:00,gfd,56.40
2021-12-08T22:31:00,gfd,56.40
2021-12-08T22:33:00,gfd,47.40
2021-12-08T22:35:00,gfd,51.59
2021-12-08T22:37:00,gfd,56.40
2021-12-08T22:39:00,gfd,51.62
2021-12-08T22:41:00,gfd,60.59
2021-12-08T22:43:00,gfd,56.40
2021-12-08T22:45:00,gfd,55.81
2021-12-08T22:47:00,gfd,56.40
2021-12-08T22:48:00,gfd,30.00
2021-12-08T22:50:00,gfd,47.40
2021-12-08T22:51:00,gfd,26.40
2021-12-08T22:53:00,gfd,51.59
2021-12-08T22:54:00,gfd,25.81
2021-12-08T22:56:00,gfd,47.40
2021-12-08T22:58:00,gfd,56.40
2021-12-08T22:59:00,gfd,21.59
2021-12-08T23:01:00,gfd,51.62
2021-12-08T23:02:00,gfd,21.59
2021-12-08T23:04:00,gfd,52.21
2021-12-08T23:05:00,gfd,21.59
2021-12-08T23:07:00,gfd,51.59
2021-12-08T23:08:00,gfd,25.81
2021-12-08T23:09:00,gfd,30.59
2021-12-08T23:11:00,gfd,47.40
2021-12-08T23:13:00,gfd,56.40
2021-12-08T23:14:00,gfd,25.81
2021-12-08T23:16:00,gfd,51.59
2021-12-08T23:17:00,gfd,25.81
2021-12-08T23:19:00,gfd,52.21
2021-12-08T23:21:00,gfd,51.59
2021-12-08T23:23:00,gfd,52.21
2021-12-08T23:25:00,gfd,51.59
2021-12-08T23:27:00,gfd,47.40
2021-12-08T23:29:00,gfd,47.40
2021-12-08T23:30:00,gfd,26.40
2021-12-08T23:32:00,gfd,47.40
2021-12-08T23:34:00,gfd,51.59
2021-12-08T23:36:00,gfd,56.40
2021-12-08T23:38:00,gfd,55.81
2021-12-08T23:40:00,gfd,47.99
2021-12-08T23:42:00,gfd,51.62
2021-12-08T23:43:00,gfd,25.78
2021-12-08T23:45:00,gfd,47.40
2021-12-08T23:47:00,gfd,47.99
2021-12-08T23:49:00,gfd,47.40
2021-12-08T23:51:00,gfd,51.62
2021-12-08T23:52:00,gfd,21.59
2021-12-08T23:54:00,gfd,47.40
2021-12-08T23:56:00,gfd,52.21
2021-12-08T23:58:00,gfd,47.40
