#datetime,building,power
2022-11-06T18:28:00,kyn,288.05
2022-11-06T18:29:00,kyn,143.91
2022-11-06T18:31:00,kyn,300.00
2022-11-06T18:33:00,kyn,288.05
2022-11-06T18:35:00,kyn,264.02
2022-11-06T18:36:00,kyn,144.02
2022-11-06T18:37:00,kyn,131.95
2022-11-06T18:39:00,kyn,264.02
2022-11-06T18:41:00,kyn,275.98
2022-11-06T18:42:00,kyn,131.95
2022-11-06T18:44:00,kyn,276.09
2022-11-06T18:46:00,kyn,263.91
2022-11-06T18:48:00,kyn,276.09
2022-11-06T18:50:00,kyn,275.98
2022-11-06T18:52:00,kyn,275.98
2022-11-06T18:53:00,kyn,131.95
2022-11-06T18:55:00,kyn,276.09
2022-11-06T18:56:00,kyn,131.95
2022-11-06T18:58:00,kyn,275.98
2022-11-06T18:59:00,kyn,132.07
2022-11-06T19:01:00,kyn,275.98
2022-11-06T19:02:00,kyn,131.95
2022-11-06T19:04:00,kyn,275.98
2022-11-06T19:05:00,kyn,144.02
2022-11-06T19:06:00,kyn,132.07
2022-11-06T19:08:00,kyn,275.98
2022-11-06T19:09:00,kyn,144.02
2022-11-06T19:11:00,kyn,275.98
2022-11-06T19:12:00,kyn,144.02
2022-11-06T19:13:00,kyn,131.95
2022-11-06T19:15:00,kyn,275.98
2022-11-06T19:16:00,kyn,144.02
2022-11-06T19:18:00,kyn,300.00
2022-11-06T19:20:00,kyn,288.05
2022-11-06T19:22:00,kyn,287.93
2022-11-06T19:23:00,kyn,144.02
2022-11-06T19:25:00,kyn,275.98
2022-11-06T19:27:00,kyn,288.05
2022-11-06T19:28:00,kyn,131.95
2022-11-06T19:30:00,kyn,275.98
2022-11-06T19:32:00,kyn,276.09
2022-11-06T19:34:00,kyn,275.98
2022-11-06T19:36:00,kyn,264.02
2022-11-06T19:38:00,kyn,275.98
2022-11-06T19:40:00,kyn,264.02
2022-11-06T19:42:00,kyn,275.98
2022-11-06T19:44:00,kyn,275.98
2022-11-06T19:46:00,kyn,264.02
2022-11-06T19:47:00,kyn,144.02
2022-11-06T19:49:00,kyn,263.91
2022-11-06T19:50:00,kyn,144.02
2022-11-06T19:52:00,kyn,264.02
2022-11-06T19:53:00,kyn,144.02
2022-11-06T19:55:00,kyn,264.02
2022-11-06T19:56:00,kyn,143.91
2022-11-06T19:58:00,kyn,276.09
2022-11-06T20:00:00,kyn,263.91
2022-11-06T20:01:00,kyn,144.02
2022-11-06T20:03:00,kyn,275.98
2022-11-06T20:05:00,kyn,276.09
2022-11-06T20:07:00,kyn,287.93
2022-11-06T20:09:00,kyn,288.05
2022-11-06T20:11:00,kyn,275.98
2022-11-06T20:13:00,kyn,275.98
2022-11-06T20:14:00,kyn,132.07
2022-11-06T20:16:00,kyn,275.98
2022-11-06T20:18:00,kyn,275.98
2022-11-06T20:19:00,kyn,144.02
2022-11-06T20:21:00,kyn,264.02
2022-11-06T20:22:00,kyn,143.91
2022-11-06T20:23:00,kyn,132.07
2022-11-06T20:25:00,kyn,287.93
2022-11-06T20:26:00,kyn,144.02
2022-11-06T20:27:00,kyn,144.02
2022-11-06T20:29:00,kyn,311.95
2022-11-06T20:30:00,kyn,156.09
2022-11-06T20:32:00,kyn,300.00
2022-11-06T20:33:00,kyn,143.91
2022-11-06T20:35:00,kyn,288.05
2022-11-06T20:37:00,kyn,288.05
2022-11-06T20:38:00,kyn,143.91
2022-11-06T20:39:00,kyn,144.02
2022-11-06T20:41:00,kyn,312.07
2022-11-06T20:43:00,kyn,287.93
2022-11-06T20:44:00,kyn,144.02
2022-11-06T20:45:00,kyn,144.02
2022-11-06T20:47:00,kyn,287.93
2022-11-06T20:48:00,kyn,132.07
2022-11-06T20:51:00,kyn,431.95
2022-11-06T20:52:00,kyn,132.07
2022-11-06T20:54:00,kyn,275.98
2022-11-06T20:55:00,kyn,144.02
2022-11-06T20:56:00,kyn,131.95
2022-11-06T20:58:00,kyn,275.98
2022-11-06T20:59:00,kyn,144.02
2022-11-06T21:00:00,kyn,144.02
2022-11-06T21:01:00,kyn,144.02
2022-11-06T21:03:00,kyn,287.93
2022-11-06T21:04:00,kyn,155.98
2022-11-06T21:06:00,kyn,288.05
2022-11-06T21:08:00,kyn,275.98
2022-11-06T21:10:00,kyn,264.02
2022-11-06T21:12:00,kyn,275.98
2022-11-06T21:14:00,kyn,275.98
2022-11-06T21:16:00,kyn,276.09
2022-11-06T21:17:00,kyn,131.95
2022-11-06T21:18:00,kyn,144.02
2022-11-06T21:20:00,kyn,275.98
2022-11-06T21:22:00,kyn,275.98
2022-11-06T21:23:00,kyn,144.02
2022-11-06T21:25:00,kyn,275.98
2022-11-06T21:26:00,kyn,132.07
2022-11-06T21:28:00,kyn,287.93
2022-11-06T21:29:00,kyn,132.07
2022-11-06T21:31:00,kyn,287.93
2022-11-06T21:33:00,kyn,264.02
2022-11-06T21:34:00,kyn,144.02
2022-11-06T21:35:00,kyn,131.95
2022-11-06T21:37:00,kyn,288.05
2022-11-06T21:38:00,kyn,131.95
2022-11-06T21:40:00,kyn,275.98
2022-11-06T21:42:00,kyn,276.09
2022-11-06T21:44:00,kyn,275.98
2022-11-06T21:45:00,kyn,144.02
2022-11-06T21:47:00,kyn,275.98
2022-11-06T21:48:00,kyn,144.02
2022-11-06T21:50:00,kyn,287.93
2022-11-06T21:51:00,kyn,144.02
2022-11-06T21:53:00,kyn,288.05
2022-11-06T21:55:00,kyn,287.93
2022-11-06T21:56:00,kyn,155.98
2022-11-06T21:58:00,kyn,276.09
2022-11-06T21:59:00,kyn,143.91
2022-11-06T22:00:00,kyn,132.07
2022-11-06T22:02:00,kyn,275.98
2022-11-06T22:04:00,kyn,275.98
2022-11-06T22:06:00,kyn,180.00
2022-11-06T22:08:00,kyn,180.00
2022-11-06T22:10:00,kyn,180.00
2022-11-06T22:11:00,kyn,95.98
2022-11-06T22:13:00,kyn,180.00
2022-11-06T22:14:00,kyn,84.02
2022-11-06T22:16:00,kyn,180.00
2022-11-06T22:18:00,kyn,180.00
2022-11-06T22:19:00,kyn,84.02
2022-11-06T22:21:00,kyn,180.00
2022-11-06T22:23:00,kyn,180.00
2022-11-06T22:25:00,kyn,168.05
2022-11-06T22:27:00,kyn,180.00
2022-11-06T22:29:00,kyn,167.93
2022-11-06T22:31:00,kyn,180.00
2022-11-06T22:33:00,kyn,180.00
2022-11-06T22:34:00,kyn,95.98
2022-11-06T22:36:00,kyn,180.00
2022-11-06T22:38:00,kyn,168.05
2022-11-06T22:39:00,kyn,95.98
2022-11-06T22:41:00,kyn,168.05
2022-11-06T22:42:00,kyn,84.02
2022-11-06T22:44:00,kyn,180.00
2022-11-06T22:46:00,kyn,167.93
2022-11-06T22:48:00,kyn,204.02
2022-11-06T22:50:00,kyn,180.00
2022-11-06T22:52:00,kyn,180.00
2022-11-06T22:54:00,kyn,168.05
2022-11-06T22:56:00,kyn,180.00
2022-11-06T22:57:00,kyn,83.91
2022-11-06T22:59:00,kyn,180.00
2022-11-06T23:01:00,kyn,180.00
