#datetime,building,power
2022-06-11T11:39:00,prt,113.17
2022-06-11T11:40:00,prt,113.31
2022-06-11T11:41:00,prt,113.56
2022-06-11T11:42:00,prt,113.25
2022-06-11T11:43:00,prt,119.16
2022-06-11T11:44:00,prt,116.24
2022-06-11T11:45:00,prt,113.03
2022-06-11T11:46:00,prt,125.71
2022-06-11T11:47:00,prt,121.51
2022-06-11T11:48:00,prt,118.53
2022-06-11T11:49:00,prt,115.99
2022-06-11T11:50:00,prt,115.03
2022-06-11T11:51:00,prt,116.29
2022-06-11T11:52:00,prt,120.41
2022-06-11T11:53:00,prt,121.83
2022-06-11T11:54:00,prt,134.53
2022-06-11T11:55:00,prt,143.34
2022-06-11T11:56:00,prt,145.95
2022-06-11T11:57:00,prt,148.87
2022-06-11T11:58:00,prt,153.44
2022-06-11T11:59:00,prt,161.83
2022-06-11T12:00:00,prt,155.86
2022-06-11T12:01:00,prt,139.50
2022-06-11T12:02:00,prt,139.92
2022-06-11T12:03:00,prt,138.39
2022-06-11T12:04:00,prt,141.30
2022-06-11T12:05:00,prt,135.22
2022-06-11T12:06:00,prt,143.39
2022-06-11T12:07:00,prt,141.19
2022-06-11T12:08:00,prt,136.94
2022-06-11T12:09:00,prt,140.06
2022-06-11T12:10:00,prt,132.10
2022-06-11T12:11:00,prt,131.97
2022-06-11T12:12:00,prt,136.25
2022-06-11T12:13:00,prt,145.87
2022-06-11T12:14:00,prt,144.78
2022-06-11T12:15:00,prt,144.74
2022-06-11T12:16:00,prt,149.63
2022-06-11T12:17:00,prt,148.30
2022-06-11T12:18:00,prt,153.33
2022-06-11T12:19:00,prt,149.45
2022-06-11T12:20:00,prt,150.69
2022-06-11T12:21:00,prt,150.06
2022-06-11T12:22:00,prt,144.10
2022-06-11T12:23:00,prt,146.60
2022-06-11T12:24:00,prt,147.19
2022-06-11T12:25:00,prt,148.78
2022-06-11T12:26:00,prt,146.97
2022-06-11T12:27:00,prt,137.39
2022-06-11T12:28:00,prt,131.00
2022-06-11T12:29:00,prt,139.83
2022-06-11T12:30:00,prt,142.15
2022-06-11T12:31:00,prt,146.44
2022-06-11T12:32:00,prt,146.54
2022-06-11T12:33:00,prt,144.00
2022-06-11T12:34:00,prt,133.90
2022-06-11T12:35:00,prt,154.43
2022-06-11T12:36:00,prt,131.06
2022-06-11T12:37:00,prt,134.23
2022-06-11T12:38:00,prt,141.74
2022-06-11T12:39:00,prt,144.81
2022-06-11T12:40:00,prt,127.94
2022-06-11T12:41:00,prt,138.15
2022-06-11T12:42:00,prt,141.92
2022-06-11T12:43:00,prt,143.15
2022-06-11T12:44:00,prt,171.52
2022-06-11T12:45:00,prt,162.65
2022-06-11T12:46:00,prt,161.82
2022-06-11T12:47:00,prt,153.56
2022-06-11T12:48:00,prt,151.64
2022-06-11T12:49:00,prt,124.94
2022-06-11T12:50:00,prt,125.61
2022-06-11T12:51:00,prt,125.39
2022-06-11T12:52:00,prt,121.26
2022-06-11T12:53:00,prt,117.13
2022-06-11T12:54:00,prt,117.45
2022-06-11T12:55:00,prt,124.21
2022-06-11T12:56:00,prt,122.37
2022-06-11T12:57:00,prt,125.46
2022-06-11T12:58:00,prt,133.95
2022-06-11T12:59:00,prt,131.15
2022-06-11T13:00:00,prt,134.49
2022-06-11T13:01:00,prt,138.28
2022-06-11T13:02:00,prt,135.64
2022-06-11T13:03:00,prt,133.82
2022-06-11T13:04:00,prt,132.06
2022-06-11T13:05:00,prt,131.40
2022-06-11T13:06:00,prt,118.91
2022-06-11T13:07:00,prt,111.33
2022-06-11T13:08:00,prt,115.76
2022-06-11T13:09:00,prt,113.77
2022-06-11T13:10:00,prt,126.36
2022-06-11T13:11:00,prt,128.19
2022-06-11T13:12:00,prt,110.11
2022-06-11T13:13:00,prt,126.25
2022-06-11T13:14:00,prt,125.64
2022-06-11T13:15:00,prt,130.97
2022-06-11T13:16:00,prt,132.65
2022-06-11T13:17:00,prt,128.18
2022-06-11T13:18:00,prt,136.49
2022-06-11T13:19:00,prt,136.22
2022-06-11T13:20:00,prt,136.62
2022-06-11T13:21:00,prt,125.70
2022-06-11T13:22:00,prt,123.06
2022-06-11T13:23:00,prt,122.52
2022-06-11T13:24:00,prt,123.92
2022-06-11T13:25:00,prt,121.78
2022-06-11T13:26:00,prt,108.46
2022-06-11T13:27:00,prt,118.85
2022-06-11T13:28:00,prt,120.66
2022-06-11T13:29:00,prt,117.23
2022-06-11T13:30:00,prt,116.34
2022-06-11T13:31:00,prt,117.28
2022-06-11T13:32:00,prt,116.68
2022-06-11T13:33:00,prt,114.27
2022-06-11T13:34:00,prt,114.89
2022-06-11T13:35:00,prt,122.45
2022-06-11T13:36:00,prt,113.17
2022-06-11T13:37:00,prt,110.19
2022-06-11T13:38:00,prt,121.73
2022-06-11T13:39:00,prt,103.29
2022-06-11T13:40:00,prt,110.58
2022-06-11T13:41:00,prt,107.03
2022-06-11T13:42:00,prt,108.28
2022-06-11T13:43:00,prt,114.90
2022-06-11T13:44:00,prt,115.03
2022-06-11T13:45:00,prt,118.39
2022-06-11T13:46:00,prt,118.53
2022-06-11T13:47:00,prt,116.81
2022-06-11T13:48:00,prt,105.80
2022-06-11T13:49:00,prt,117.24
2022-06-11T13:50:00,prt,116.26
2022-06-11T13:51:00,prt,115.80
2022-06-11T13:52:00,prt,101.36
2022-06-11T13:53:00,prt,104.40
2022-06-11T13:54:00,prt,104.04
2022-06-11T13:55:00,prt,103.33
2022-06-11T13:56:00,prt,100.49
2022-06-11T13:57:00,prt,104.32
2022-06-11T13:58:00,prt,105.68
2022-06-11T13:59:00,prt,97.02
2022-06-11T14:00:00,prt,95.75
2022-06-11T14:01:00,prt,98.87
2022-06-11T14:02:00,prt,106.29
2022-06-11T14:03:00,prt,103.98
2022-06-11T14:04:00,prt,103.80
2022-06-11T14:05:00,prt,112.23
2022-06-11T14:06:00,prt,109.13
2022-06-11T14:07:00,prt,113.00
2022-06-11T14:08:00,prt,124.24
2022-06-11T14:09:00,prt,111.66
2022-06-11T14:10:00,prt,113.84
2022-06-11T14:11:00,prt,99.31
2022-06-11T14:12:00,prt,95.81
2022-06-11T14:13:00,prt,95.91
2022-06-11T14:14:00,prt,86.39
2022-06-11T14:15:00,prt,86.48
2022-06-11T14:16:00,prt,85.86
2022-06-11T14:17:00,prt,87.09
2022-06-11T14:18:00,prt,86.26
2022-06-11T14:19:00,prt,86.82
2022-06-11T14:20:00,prt,84.89
2022-06-11T14:21:00,prt,85.44
2022-06-11T14:22:00,prt,94.35
2022-06-11T14:23:00,prt,107.67
2022-06-11T14:24:00,prt,107.64
2022-06-11T14:25:00,prt,104.92
2022-06-11T14:26:00,prt,103.38
2022-06-11T14:27:00,prt,104.09
2022-06-11T14:28:00,prt,112.99
2022-06-11T14:29:00,prt,110.79
2022-06-11T14:30:00,prt,99.34
2022-06-11T14:31:00,prt,103.83
2022-06-11T14:32:00,prt,103.03
2022-06-11T14:33:00,prt,103.48
2022-06-11T14:34:00,prt,89.86
2022-06-11T14:35:00,prt,91.10
2022-06-11T14:36:00,prt,89.76
2022-06-11T14:37:00,prt,92.42
2022-06-11T14:38:00,prt,96.03
2022-06-11T14:39:00,prt,92.74
2022-06-11T14:40:00,prt,90.90
2022-06-11T14:41:00,prt,110.79
2022-06-11T14:42:00,prt,116.94
2022-06-11T14:43:00,prt,101.97
2022-06-11T14:44:00,prt,104.05
2022-06-11T14:45:00,prt,95.97
2022-06-11T14:46:00,prt,95.60
2022-06-11T14:47:00,prt,96.00
2022-06-11T14:48:00,prt,87.67
2022-06-11T14:49:00,prt,85.18
2022-06-11T14:50:00,prt,95.89
2022-06-11T14:51:00,prt,90.52
2022-06-11T14:52:00,prt,90.62
2022-06-11T14:53:00,prt,107.86
2022-06-11T14:54:00,prt,102.40
2022-06-11T14:55:00,prt,104.25
2022-06-11T14:56:00,prt,113.40
2022-06-11T14:57:00,prt,128.36
2022-06-11T14:58:00,prt,127.29
2022-06-11T14:59:00,prt,107.60
2022-06-11T15:00:00,prt,100.41
2022-06-11T15:01:00,prt,97.26
2022-06-11T15:02:00,prt,88.05
2022-06-11T15:03:00,prt,75.63
2022-06-11T15:04:00,prt,75.41
2022-06-11T15:05:00,prt,78.36
2022-06-11T15:06:00,prt,79.03
2022-06-11T15:07:00,prt,91.76
2022-06-11T15:08:00,prt,99.19
2022-06-11T15:09:00,prt,105.98
2022-06-11T15:10:00,prt,105.67
2022-06-11T15:11:00,prt,103.62
2022-06-11T15:12:00,prt,106.10
2022-06-11T15:13:00,prt,107.17
2022-06-11T15:14:00,prt,109.91
2022-06-11T15:15:00,prt,110.87
2022-06-11T15:16:00,prt,107.93
2022-06-11T15:17:00,prt,118.13
2022-06-11T15:18:00,prt,109.18
2022-06-11T15:19:00,prt,103.31
2022-06-11T15:20:00,prt,106.83
2022-06-11T15:21:00,prt,98.68
2022-06-11T15:22:00,prt,108.79
2022-06-11T15:23:00,prt,90.36
2022-06-11T15:24:00,prt,90.40
2022-06-11T15:25:00,prt,102.41
2022-06-11T15:26:00,prt,100.31
2022-06-11T15:27:00,prt,97.33
2022-06-11T15:28:00,prt,98.55
2022-06-11T15:29:00,prt,101.86
2022-06-11T15:30:00,prt,102.47
2022-06-11T15:31:00,prt,88.39
2022-06-11T15:32:00,prt,99.98
2022-06-11T15:33:00,prt,100.41
2022-06-11T15:34:00,prt,102.68
2022-06-11T15:35:00,prt,100.53
2022-06-11T15:36:00,prt,99.85
2022-06-11T15:37:00,prt,100.98
2022-06-11T15:38:00,prt,112.20
2022-06-11T15:39:00,prt,116.08
2022-06-11T15:40:00,prt,110.83
2022-06-11T15:41:00,prt,123.47
2022-06-11T15:42:00,prt,120.84
2022-06-11T15:43:00,prt,119.50
2022-06-11T15:44:00,prt,107.01
2022-06-11T15:45:00,prt,110.01
2022-06-11T15:46:00,prt,91.28
2022-06-11T15:47:00,prt,91.47
2022-06-11T15:48:00,prt,80.03
2022-06-11T15:49:00,prt,76.71
2022-06-11T15:50:00,prt,96.45
2022-06-11T15:51:00,prt,96.60
2022-06-11T15:52:00,prt,96.21
2022-06-11T15:53:00,prt,103.74
2022-06-11T15:54:00,prt,104.73
2022-06-11T15:55:00,prt,102.85
2022-06-11T15:56:00,prt,105.31
2022-06-11T15:57:00,prt,104.38
2022-06-11T15:58:00,prt,103.93
2022-06-11T15:59:00,prt,95.13
2022-06-11T16:00:00,prt,91.47
2022-06-11T16:01:00,prt,97.43
2022-06-11T16:02:00,prt,99.53
2022-06-11T16:03:00,prt,96.48
2022-06-11T16:04:00,prt,106.55
2022-06-11T16:05:00,prt,106.41
2022-06-11T16:06:00,prt,91.95
2022-06-11T16:07:00,prt,90.35
2022-06-11T16:08:00,prt,114.28
2022-06-11T16:09:00,prt,108.37
2022-06-11T16:10:00,prt,96.01
2022-06-11T16:11:00,prt,91.04
2022-06-11T16:12:00,prt,90.69
2022-06-11T16:13:00,prt,89.42
2022-06-11T16:14:00,prt,79.78
2022-06-11T16:15:00,prt,79.42
2022-06-11T16:16:00,prt,69.51
2022-06-11T16:17:00,prt,72.41
2022-06-11T16:18:00,prt,74.01
2022-06-11T16:19:00,prt,74.61
2022-06-11T16:20:00,prt,87.90
2022-06-11T16:21:00,prt,90.91
2022-06-11T16:22:00,prt,89.39
2022-06-11T16:23:00,prt,98.51
2022-06-11T16:24:00,prt,99.10
2022-06-11T16:25:00,prt,96.32
2022-06-11T16:26:00,prt,100.51
2022-06-11T16:27:00,prt,99.23
2022-06-11T16:28:00,prt,86.13
2022-06-11T16:29:00,prt,85.24
2022-06-11T16:30:00,prt,97.77
2022-06-11T16:31:00,prt,97.74
2022-06-11T16:32:00,prt,97.24
2022-06-11T16:33:00,prt,97.36
2022-06-11T16:34:00,prt,80.46
2022-06-11T16:35:00,prt,80.14
2022-06-11T16:36:00,prt,78.70
2022-06-11T16:37:00,prt,78.72
2022-06-11T16:38:00,prt,78.28
2022-06-11T16:39:00,prt,77.63
2022-06-11T16:40:00,prt,77.84
2022-06-11T16:41:00,prt,80.45
2022-06-11T16:42:00,prt,80.09
2022-06-11T16:43:00,prt,79.75
2022-06-11T16:44:00,prt,82.67
2022-06-11T16:45:00,prt,79.74
2022-06-11T16:46:00,prt,79.03
2022-06-11T16:47:00,prt,78.78
2022-06-11T16:48:00,prt,81.62
2022-06-11T16:49:00,prt,79.90
2022-06-11T16:50:00,prt,81.02
2022-06-11T16:51:00,prt,77.63
2022-06-11T16:52:00,prt,78.93
2022-06-11T16:53:00,prt,77.56
2022-06-11T16:54:00,prt,75.43
2022-06-11T16:55:00,prt,99.76
2022-06-11T16:56:00,prt,101.19
2022-06-11T16:57:00,prt,101.00
2022-06-11T16:58:00,prt,109.96
2022-06-11T16:59:00,prt,89.40
2022-06-11T17:00:00,prt,88.23
2022-06-11T17:01:00,prt,77.76
2022-06-11T17:02:00,prt,76.82
2022-06-11T17:03:00,prt,75.72
2022-06-11T17:04:00,prt,75.97
2022-06-11T17:05:00,prt,71.63
2022-06-11T17:06:00,prt,73.14
2022-06-11T17:07:00,prt,79.22
2022-06-11T17:08:00,prt,85.64
2022-06-11T17:09:00,prt,82.02
2022-06-11T17:10:00,prt,80.33
2022-06-11T17:11:00,prt,89.50
2022-06-11T17:12:00,prt,92.86
2022-06-11T17:13:00,prt,90.05
2022-06-11T17:14:00,prt,86.67
2022-06-11T17:15:00,prt,95.81
2022-06-11T17:16:00,prt,94.49
2022-06-11T17:17:00,prt,92.24
2022-06-11T17:18:00,prt,92.61
2022-06-11T17:19:00,prt,81.67
2022-06-11T17:20:00,prt,82.29
2022-06-11T17:21:00,prt,82.82
2022-06-11T17:22:00,prt,82.68
2022-06-11T17:23:00,prt,68.90
2022-06-11T17:24:00,prt,66.96
2022-06-11T17:25:00,prt,64.01
2022-06-11T17:26:00,prt,63.86
2022-06-11T17:27:00,prt,64.31
2022-06-11T17:28:00,prt,63.75
2022-06-11T17:29:00,prt,66.57
2022-06-11T17:30:00,prt,75.99
2022-06-11T17:31:00,prt,72.58
2022-06-11T17:32:00,prt,70.72
2022-06-11T17:33:00,prt,70.88
2022-06-11T17:34:00,prt,69.76
2022-06-11T17:35:00,prt,67.15
2022-06-11T17:36:00,prt,74.34
2022-06-11T17:37:00,prt,78.02
2022-06-11T17:38:00,prt,76.54
2022-06-11T17:39:00,prt,77.38
2022-06-11T17:40:00,prt,74.64
2022-06-11T17:41:00,prt,72.58
2022-06-11T17:42:00,prt,72.83
2022-06-11T17:43:00,prt,73.95
2022-06-11T17:44:00,prt,79.04
2022-06-11T17:45:00,prt,74.00
2022-06-11T17:46:00,prt,74.12
2022-06-11T17:47:00,prt,76.24
2022-06-11T17:48:00,prt,68.47
2022-06-11T17:49:00,prt,66.64
2022-06-11T17:50:00,prt,70.33
2022-06-11T17:51:00,prt,68.73
2022-06-11T17:52:00,prt,79.03
2022-06-11T17:53:00,prt,80.41
2022-06-11T17:54:00,prt,78.82
2022-06-11T17:55:00,prt,79.68
2022-06-11T17:56:00,prt,73.13
2022-06-11T17:57:00,prt,70.44
2022-06-11T17:58:00,prt,69.94
2022-06-11T17:59:00,prt,70.97
2022-06-11T18:00:00,prt,70.82
2022-06-11T18:01:00,prt,68.45
2022-06-11T18:02:00,prt,69.11
2022-06-11T18:03:00,prt,69.70
2022-06-11T18:04:00,prt,79.80
2022-06-11T18:05:00,prt,79.15
2022-06-11T18:06:00,prt,80.77
2022-06-11T18:07:00,prt,91.00
2022-06-11T18:08:00,prt,90.94
2022-06-11T18:09:00,prt,91.42
2022-06-11T18:10:00,prt,87.22
2022-06-11T18:11:00,prt,84.80
2022-06-11T18:12:00,prt,66.98
2022-06-11T18:13:00,prt,65.27
2022-06-11T18:14:00,prt,64.81
2022-06-11T18:15:00,prt,65.99
2022-06-11T18:16:00,prt,67.08
2022-06-11T18:17:00,prt,66.35
2022-06-11T18:18:00,prt,66.93
2022-06-11T18:19:00,prt,64.72
2022-06-11T18:20:00,prt,68.15
2022-06-11T18:21:00,prt,66.88
2022-06-11T18:22:00,prt,66.66
2022-06-11T18:23:00,prt,66.33
2022-06-11T18:24:00,prt,67.67
2022-06-11T18:25:00,prt,71.42
2022-06-11T18:26:00,prt,71.91
2022-06-11T18:27:00,prt,81.17
2022-06-11T18:28:00,prt,75.72
2022-06-11T18:29:00,prt,76.09
2022-06-11T18:30:00,prt,80.79
2022-06-11T18:31:00,prt,81.95
2022-06-11T18:32:00,prt,84.44
2022-06-11T18:33:00,prt,85.45
2022-06-11T18:34:00,prt,75.29
2022-06-11T18:35:00,prt,58.47
2022-06-11T18:36:00,prt,57.22
2022-06-11T18:37:00,prt,55.16
2022-06-11T18:38:00,prt,55.02
2022-06-11T18:39:00,prt,61.54
2022-06-11T18:40:00,prt,67.08
2022-06-11T18:41:00,prt,68.31
2022-06-11T18:42:00,prt,75.03
2022-06-11T18:43:00,prt,78.70
2022-06-11T18:44:00,prt,76.59
2022-06-11T18:45:00,prt,76.58
2022-06-11T18:46:00,prt,75.00
2022-06-11T18:47:00,prt,77.74
2022-06-11T18:48:00,prt,67.32
2022-06-11T18:49:00,prt,67.64
2022-06-11T18:50:00,prt,66.11
2022-06-11T18:51:00,prt,67.91
2022-06-11T18:52:00,prt,74.94
2022-06-11T18:53:00,prt,63.05
2022-06-11T18:54:00,prt,63.10
2022-06-11T18:55:00,prt,68.63
2022-06-11T18:56:00,prt,76.94
2022-06-11T18:57:00,prt,80.14
2022-06-11T18:58:00,prt,85.67
2022-06-11T18:59:00,prt,68.72
2022-06-11T19:00:00,prt,67.83
2022-06-11T19:01:00,prt,75.87
2022-06-11T19:02:00,prt,76.48
2022-06-11T19:03:00,prt,77.02
2022-06-11T19:04:00,prt,82.06
2022-06-11T19:05:00,prt,63.87
2022-06-11T19:06:00,prt,64.47
2022-06-11T19:07:00,prt,64.16
2022-06-11T19:08:00,prt,53.80
2022-06-11T19:09:00,prt,54.04
2022-06-11T19:10:00,prt,59.25
2022-06-11T19:11:00,prt,58.62
2022-06-11T19:12:00,prt,58.82
2022-06-11T19:13:00,prt,58.01
2022-06-11T19:14:00,prt,67.81
2022-06-11T19:15:00,prt,69.85
2022-06-11T19:16:00,prt,71.88
2022-06-11T19:17:00,prt,79.79
2022-06-11T19:18:00,prt,83.27
2022-06-11T19:19:00,prt,86.02
2022-06-11T19:20:00,prt,72.30
2022-06-11T19:21:00,prt,73.08
2022-06-11T19:22:00,prt,70.64
2022-06-11T19:23:00,prt,73.90
2022-06-11T19:24:00,prt,73.68
2022-06-11T19:25:00,prt,74.72
2022-06-11T19:26:00,prt,55.17
2022-06-11T19:27:00,prt,54.68
2022-06-11T19:28:00,prt,60.79
2022-06-11T19:29:00,prt,63.59
2022-06-11T19:30:00,prt,63.16
2022-06-11T19:31:00,prt,73.26
2022-06-11T19:32:00,prt,75.66
2022-06-11T19:33:00,prt,76.67
2022-06-11T19:34:00,prt,75.38
2022-06-11T19:35:00,prt,80.38
2022-06-11T19:36:00,prt,66.57
2022-06-11T19:37:00,prt,67.88
2022-06-11T19:38:00,prt,60.98
2022-06-11T19:39:00,prt,58.70
2022-06-11T19:40:00,prt,57.59
2022-06-11T19:41:00,prt,64.54
2022-06-11T19:42:00,prt,63.84
2022-06-11T19:43:00,prt,70.27
2022-06-11T19:44:00,prt,71.10
2022-06-11T19:45:00,prt,72.48
2022-06-11T19:46:00,prt,74.13
2022-06-11T19:47:00,prt,81.12
2022-06-11T19:48:00,prt,80.72
2022-06-11T19:49:00,prt,83.29
2022-06-11T19:50:00,prt,67.28
2022-06-11T19:51:00,prt,59.51
2022-06-11T19:52:00,prt,58.49
2022-06-11T19:53:00,prt,58.22
2022-06-11T19:54:00,prt,55.08
2022-06-11T19:55:00,prt,49.44
2022-06-11T19:56:00,prt,56.15
2022-06-11T19:57:00,prt,64.28
2022-06-11T19:58:00,prt,64.86
2022-06-11T19:59:00,prt,66.02
2022-06-11T20:00:00,prt,78.43
2022-06-11T20:01:00,prt,60.38
2022-06-11T20:02:00,prt,57.98
2022-06-11T20:03:00,prt,56.95
2022-06-11T20:04:00,prt,54.88
2022-06-11T20:05:00,prt,53.17
2022-06-11T20:06:00,prt,50.48
2022-06-11T20:07:00,prt,62.90
2022-06-11T20:08:00,prt,74.21
2022-06-11T20:09:00,prt,78.33
2022-06-11T20:10:00,prt,75.91
2022-06-11T20:11:00,prt,84.72
2022-06-11T20:12:00,prt,66.55
2022-06-11T20:13:00,prt,64.69
2022-06-11T20:14:00,prt,66.09
2022-06-11T20:15:00,prt,63.98
2022-06-11T20:16:00,prt,54.32
2022-06-11T20:17:00,prt,46.98
2022-06-11T20:18:00,prt,46.32
2022-06-11T20:19:00,prt,59.69
2022-06-11T20:20:00,prt,61.00
2022-06-11T20:21:00,prt,71.79
2022-06-11T20:22:00,prt,70.93
2022-06-11T20:23:00,prt,72.38
2022-06-11T20:24:00,prt,57.97
2022-06-11T20:25:00,prt,58.35
2022-06-11T20:26:00,prt,60.46
2022-06-11T20:27:00,prt,59.56
2022-06-11T20:28:00,prt,59.91
2022-06-11T20:29:00,prt,59.91
2022-06-11T20:30:00,prt,66.99
2022-06-11T20:31:00,prt,73.45
2022-06-11T20:32:00,prt,72.29
2022-06-11T20:33:00,prt,71.96
2022-06-11T20:34:00,prt,81.20
2022-06-11T20:35:00,prt,80.18
2022-06-11T20:36:00,prt,62.13
2022-06-11T20:37:00,prt,61.40
2022-06-11T20:38:00,prt,56.92
2022-06-11T20:39:00,prt,54.42
2022-06-11T20:40:00,prt,54.86
2022-06-11T20:41:00,prt,50.90
2022-06-11T20:42:00,prt,54.41
2022-06-11T20:43:00,prt,62.89
2022-06-11T20:44:00,prt,61.43
2022-06-11T20:45:00,prt,64.92
2022-06-11T20:46:00,prt,76.73
2022-06-11T20:47:00,prt,75.89
2022-06-11T20:48:00,prt,53.97
2022-06-11T20:49:00,prt,53.04
2022-06-11T20:50:00,prt,53.15
2022-06-11T20:51:00,prt,56.84
2022-06-11T20:52:00,prt,57.80
2022-06-11T20:53:00,prt,50.65
2022-06-11T20:54:00,prt,63.11
2022-06-11T20:55:00,prt,74.04
2022-06-11T20:56:00,prt,73.11
2022-06-11T20:57:00,prt,74.18
2022-06-11T20:58:00,prt,83.83
2022-06-11T20:59:00,prt,85.44
2022-06-11T21:00:00,prt,82.16
2022-06-11T21:01:00,prt,43.84
2022-06-11T21:02:00,prt,52.81
2022-06-11T21:03:00,prt,37.65
2022-06-11T21:04:00,prt,35.65
2022-06-11T21:05:00,prt,38.00
2022-06-11T21:06:00,prt,31.02
2022-06-11T21:07:00,prt,30.19
2022-06-11T21:08:00,prt,30.92
2022-06-11T21:09:00,prt,38.58
2022-06-11T21:10:00,prt,37.00
2022-06-11T21:11:00,prt,38.43
2022-06-11T21:12:00,prt,44.84
2022-06-11T21:13:00,prt,47.54
2022-06-11T21:14:00,prt,47.95
2022-06-11T21:15:00,prt,45.80
2022-06-11T21:16:00,prt,63.07
2022-06-11T21:17:00,prt,49.25
2022-06-11T21:18:00,prt,50.76
2022-06-11T21:19:00,prt,41.88
2022-06-11T21:20:00,prt,41.78
2022-06-11T21:21:00,prt,39.69
2022-06-11T21:22:00,prt,41.04
2022-06-11T21:23:00,prt,38.83
2022-06-11T21:24:00,prt,33.74
2022-06-11T21:25:00,prt,36.59
2022-06-11T21:26:00,prt,38.29
2022-06-11T21:27:00,prt,34.72
2022-06-11T21:28:00,prt,34.13
2022-06-11T21:29:00,prt,34.81
2022-06-11T21:30:00,prt,35.43
2022-06-11T21:31:00,prt,39.61
2022-06-11T21:32:00,prt,37.03
2022-06-11T21:33:00,prt,39.92
2022-06-11T21:34:00,prt,41.70
2022-06-11T21:35:00,prt,48.26
2022-06-11T21:36:00,prt,47.69
2022-06-11T21:37:00,prt,45.86
2022-06-11T21:38:00,prt,45.89
2022-06-11T21:39:00,prt,46.89
2022-06-11T21:40:00,prt,40.17
2022-06-11T21:41:00,prt,37.43
2022-06-11T21:42:00,prt,37.79
2022-06-11T21:43:00,prt,43.45
2022-06-11T21:44:00,prt,44.02
2022-06-11T21:45:00,prt,45.72
2022-06-11T21:46:00,prt,45.19
2022-06-11T21:47:00,prt,44.47
2022-06-11T21:48:00,prt,42.26
2022-06-11T21:49:00,prt,42.26
2022-06-11T21:50:00,prt,41.95
2022-06-11T21:51:00,prt,40.83
2022-06-11T21:52:00,prt,39.61
2022-06-11T21:53:00,prt,40.06
2022-06-11T21:54:00,prt,38.67
2022-06-11T21:55:00,prt,38.41
2022-06-11T21:56:00,prt,46.06
2022-06-11T21:57:00,prt,45.77
2022-06-11T21:58:00,prt,46.33
2022-06-11T21:59:00,prt,47.36
2022-06-11T22:00:00,prt,47.08
2022-06-11T22:01:00,prt,47.57
2022-06-11T22:02:00,prt,39.89
2022-06-11T22:03:00,prt,39.40
2022-06-11T22:04:00,prt,39.90
2022-06-11T22:05:00,prt,38.05
2022-06-11T22:06:00,prt,36.18
2022-06-11T22:07:00,prt,40.02
2022-06-11T22:08:00,prt,39.98
2022-06-11T22:09:00,prt,40.55
2022-06-11T22:10:00,prt,39.93
2022-06-11T22:11:00,prt,37.70
2022-06-11T22:12:00,prt,35.10
2022-06-11T22:13:00,prt,35.56
2022-06-11T22:14:00,prt,37.37
2022-06-11T22:15:00,prt,36.42
2022-06-11T22:16:00,prt,38.75
2022-06-11T22:17:00,prt,45.85
2022-06-11T22:18:00,prt,45.41
2022-06-11T22:19:00,prt,51.35
2022-06-11T22:20:00,prt,48.31
2022-06-11T22:21:00,prt,43.99
2022-06-11T22:22:00,prt,35.00
2022-06-11T22:23:00,prt,38.01
2022-06-11T22:24:00,prt,34.12
2022-06-11T22:25:00,prt,34.24
2022-06-11T22:26:00,prt,34.02
2022-06-11T22:27:00,prt,33.82
2022-06-11T22:28:00,prt,36.80
2022-06-11T22:29:00,prt,38.88
2022-06-11T22:30:00,prt,40.62
2022-06-11T22:31:00,prt,40.44
2022-06-11T22:32:00,prt,38.95
2022-06-11T22:33:00,prt,40.11
2022-06-11T22:34:00,prt,39.15
2022-06-11T22:35:00,prt,38.59
2022-06-11T22:36:00,prt,40.71
2022-06-11T22:37:00,prt,47.21
2022-06-11T22:38:00,prt,47.53
2022-06-11T22:39:00,prt,51.83
2022-06-11T22:40:00,prt,52.49
2022-06-11T22:41:00,prt,52.15
2022-06-11T22:42:00,prt,43.26
2022-06-11T22:43:00,prt,42.91
2022-06-11T22:44:00,prt,42.51
2022-06-11T22:45:00,prt,42.68
2022-06-11T22:46:00,prt,42.87
2022-06-11T22:47:00,prt,41.91
2022-06-11T22:48:00,prt,41.71
2022-06-11T22:49:00,prt,42.71
2022-06-11T22:50:00,prt,42.96
2022-06-11T22:51:00,prt,60.98
2022-06-11T22:52:00,prt,53.15
2022-06-11T22:53:00,prt,51.18
2022-06-11T22:54:00,prt,50.15
2022-06-11T22:55:00,prt,47.85
2022-06-11T22:56:00,prt,40.90
2022-06-11T22:57:00,prt,36.03
2022-06-11T22:58:00,prt,37.11
2022-06-11T22:59:00,prt,45.32
2022-06-11T23:00:00,prt,46.64
2022-06-11T23:01:00,prt,47.00
2022-06-11T23:02:00,prt,44.64
2022-06-11T23:03:00,prt,48.60
2022-06-11T23:04:00,prt,39.82
2022-06-11T23:05:00,prt,39.06
2022-06-11T23:06:00,prt,37.89
2022-06-11T23:07:00,prt,36.75
2022-06-11T23:08:00,prt,35.33
2022-06-11T23:09:00,prt,34.67
2022-06-11T23:10:00,prt,34.89
2022-06-11T23:11:00,prt,35.42
2022-06-11T23:12:00,prt,37.57
2022-06-11T23:13:00,prt,36.00
2022-06-11T23:14:00,prt,35.29
2022-06-11T23:15:00,prt,35.33
2022-06-11T23:16:00,prt,33.13
2022-06-11T23:17:00,prt,35.49
