#datetime,building,power
2024-01-11T11:39:00,atd,63.59
2024-01-11T11:40:00,atd,61.47
2024-01-11T11:41:00,atd,59.84
2024-01-11T11:42:00,atd,65.98
2024-01-11T11:43:00,atd,59.14
2024-01-11T11:44:00,atd,70.06
2024-01-11T11:45:00,atd,59.46
2024-01-11T11:46:00,atd,55.80
2024-01-11T11:47:00,atd,64.05
2024-01-11T11:48:00,atd,58.84
2024-01-11T11:49:00,atd,59.70
2024-01-11T11:50:00,atd,55.88
2024-01-11T11:51:00,atd,68.22
2024-01-11T11:52:00,atd,64.08
2024-01-11T11:53:00,atd,58.94
2024-01-11T11:54:00,atd,64.33
2024-01-11T11:55:00,atd,61.90
2024-01-11T11:56:00,atd,67.03
2024-01-11T11:57:00,atd,65.64
2024-01-11T11:58:00,atd,62.54
2024-01-11T11:59:00,atd,60.08
2024-01-11T12:00:00,atd,57.13
2024-01-11T12:01:00,atd,54.44
2024-01-11T12:02:00,atd,64.35
2024-01-11T12:03:00,atd,61.63
2024-01-11T12:04:00,atd,63.44
2024-01-11T12:05:00,atd,58.12
2024-01-11T12:06:00,atd,65.94
2024-01-11T12:07:00,atd,67.18
2024-01-11T12:08:00,atd,57.05
2024-01-11T12:09:00,atd,61.93
2024-01-11T12:10:00,atd,58.59
2024-01-11T12:11:00,atd,60.01
2024-01-11T12:12:00,atd,57.60
2024-01-11T12:13:00,atd,79.14
2024-01-11T12:14:00,atd,66.86
2024-01-11T12:15:00,atd,62.22
2024-01-11T12:16:00,atd,71.87
2024-01-11T12:17:00,atd,70.67
2024-01-11T12:18:00,atd,61.48
2024-01-11T12:19:00,atd,61.26
2024-01-11T12:20:00,atd,54.90
2024-01-11T12:21:00,atd,57.32
2024-01-11T12:22:00,atd,59.16
2024-01-11T12:23:00,atd,58.62
2024-01-11T12:24:00,atd,62.29
2024-01-11T12:25:00,atd,64.43
2024-01-11T12:26:00,atd,72.33
2024-01-11T12:27:00,atd,65.95
2024-01-11T12:28:00,atd,70.31
2024-01-11T12:29:00,atd,83.33
2024-01-11T12:30:00,atd,71.43
2024-01-11T12:31:00,atd,72.48
2024-01-11T12:32:00,atd,70.41
2024-01-11T12:33:00,atd,85.78
2024-01-11T12:34:00,atd,68.22
2024-01-11T12:35:00,atd,67.72
2024-01-11T12:36:00,atd,67.52
2024-01-11T12:37:00,atd,73.73
2024-01-11T12:38:00,atd,65.51
2024-01-11T12:39:00,atd,68.66
2024-01-11T12:40:00,atd,70.29
2024-01-11T12:41:00,atd,77.06
2024-01-11T12:42:00,atd,73.86
2024-01-11T12:43:00,atd,63.19
2024-01-11T12:44:00,atd,90.11
2024-01-11T12:45:00,atd,67.03
2024-01-11T12:46:00,atd,74.44
2024-01-11T12:47:00,atd,79.51
2024-01-11T12:48:00,atd,71.85
2024-01-11T12:49:00,atd,70.45
2024-01-11T12:50:00,atd,61.54
2024-01-11T12:51:00,atd,73.15
2024-01-11T12:52:00,atd,71.86
2024-01-11T12:53:00,atd,73.40
2024-01-11T12:54:00,atd,83.08
2024-01-11T12:55:00,atd,85.09
2024-01-11T12:56:00,atd,100.36
2024-01-11T12:57:00,atd,113.72
2024-01-11T12:58:00,atd,104.56
2024-01-11T12:59:00,atd,82.25
2024-01-11T13:00:00,atd,68.37
2024-01-11T13:01:00,atd,70.64
2024-01-11T13:02:00,atd,71.19
2024-01-11T13:03:00,atd,75.68
2024-01-11T13:04:00,atd,76.95
2024-01-11T13:05:00,atd,81.91
2024-01-11T13:06:00,atd,87.81
2024-01-11T13:07:00,atd,98.10
2024-01-11T13:08:00,atd,84.69
2024-01-11T13:09:00,atd,82.52
2024-01-11T13:10:00,atd,83.80
2024-01-11T13:11:00,atd,81.11
2024-01-11T13:12:00,atd,97.08
2024-01-11T13:13:00,atd,86.90
2024-01-11T13:14:00,atd,84.43
2024-01-11T13:15:00,atd,90.48
2024-01-11T13:16:00,atd,78.62
2024-01-11T13:17:00,atd,77.42
2024-01-11T13:18:00,atd,76.44
2024-01-11T13:19:00,atd,74.06
2024-01-11T13:20:00,atd,84.25
2024-01-11T13:21:00,atd,77.43
2024-01-11T13:22:00,atd,79.00
2024-01-11T13:23:00,atd,70.08
2024-01-11T13:24:00,atd,78.25
2024-01-11T13:25:00,atd,75.57
2024-01-11T13:26:00,atd,67.45
2024-01-11T13:27:00,atd,84.39
2024-01-11T13:28:00,atd,72.43
2024-01-11T13:29:00,atd,82.99
2024-01-11T13:30:00,atd,72.53
2024-01-11T13:31:00,atd,72.36
2024-01-11T13:32:00,atd,75.38
2024-01-11T13:33:00,atd,64.53
2024-01-11T13:34:00,atd,78.06
2024-01-11T13:35:00,atd,77.18
2024-01-11T13:36:00,atd,79.46
2024-01-11T13:37:00,atd,62.29
2024-01-11T13:38:00,atd,73.08
2024-01-11T13:39:00,atd,76.19
2024-01-11T13:40:00,atd,75.28
2024-01-11T13:41:00,atd,72.53
2024-01-11T13:42:00,atd,87.77
2024-01-11T13:43:00,atd,66.08
2024-01-11T13:44:00,atd,82.56
2024-01-11T13:45:00,atd,64.72
2024-01-11T13:46:00,atd,71.23
2024-01-11T13:47:00,atd,64.83
2024-01-11T13:48:00,atd,72.19
2024-01-11T13:49:00,atd,85.56
2024-01-11T13:50:00,atd,75.04
2024-01-11T13:51:00,atd,65.03
2024-01-11T13:52:00,atd,72.28
2024-01-11T13:53:00,atd,67.50
2024-01-11T13:54:00,atd,76.03
2024-01-11T13:55:00,atd,58.94
2024-01-11T13:56:00,atd,65.52
2024-01-11T13:57:00,atd,76.13
2024-01-11T13:58:00,atd,73.69
2024-01-11T13:59:00,atd,64.68
2024-01-11T14:00:00,atd,74.53
2024-01-11T14:01:00,atd,70.10
2024-01-11T14:02:00,atd,59.61
2024-01-11T14:03:00,atd,64.98
2024-01-11T14:04:00,atd,62.94
2024-01-11T14:05:00,atd,67.87
2024-01-11T14:06:00,atd,65.67
2024-01-11T14:07:00,atd,74.14
2024-01-11T14:08:00,atd,79.05
2024-01-11T14:09:00,atd,70.15
2024-01-11T14:10:00,atd,58.74
2024-01-11T14:11:00,atd,70.60
2024-01-11T14:12:00,atd,63.72
2024-01-11T14:13:00,atd,85.20
2024-01-11T14:14:00,atd,64.46
2024-01-11T14:15:00,atd,76.10
2024-01-11T14:16:00,atd,69.88
2024-01-11T14:17:00,atd,71.44
2024-01-11T14:18:00,atd,70.05
2024-01-11T14:19:00,atd,69.78
2024-01-11T14:20:00,atd,65.15
2024-01-11T14:21:00,atd,64.75
2024-01-11T14:22:00,atd,59.76
2024-01-11T14:23:00,atd,68.68
2024-01-11T14:24:00,atd,65.03
2024-01-11T14:25:00,atd,71.07
2024-01-11T14:26:00,atd,62.56
2024-01-11T14:27:00,atd,71.40
2024-01-11T14:28:00,atd,77.56
2024-01-11T14:29:00,atd,80.88
2024-01-11T14:30:00,atd,59.44
2024-01-11T14:31:00,atd,77.13
2024-01-11T14:32:00,atd,71.49
2024-01-11T14:33:00,atd,62.58
2024-01-11T14:34:00,atd,64.23
2024-01-11T14:35:00,atd,59.21
2024-01-11T14:36:00,atd,64.24
2024-01-11T14:37:00,atd,60.41
2024-01-11T14:38:00,atd,55.33
2024-01-11T14:39:00,atd,64.50
2024-01-11T14:40:00,atd,55.45
2024-01-11T14:41:00,atd,75.40
2024-01-11T14:42:00,atd,57.35
2024-01-11T14:43:00,atd,67.99
2024-01-11T14:44:00,atd,63.31
2024-01-11T14:45:00,atd,74.58
2024-01-11T14:46:00,atd,65.95
2024-01-11T14:47:00,atd,57.89
2024-01-11T14:48:00,atd,71.21
2024-01-11T14:49:00,atd,69.58
2024-01-11T14:50:00,atd,68.19
2024-01-11T14:51:00,atd,69.15
2024-01-11T14:52:00,atd,67.29
2024-01-11T14:53:00,atd,70.71
2024-01-11T14:54:00,atd,72.28
2024-01-11T14:55:00,atd,62.95
2024-01-11T14:56:00,atd,70.52
2024-01-11T14:57:00,atd,61.02
2024-01-11T14:58:00,atd,68.40
2024-01-11T14:59:00,atd,66.36
2024-01-11T15:00:00,atd,73.58
2024-01-11T15:01:00,atd,78.23
2024-01-11T15:02:00,atd,66.01
2024-01-11T15:03:00,atd,75.69
2024-01-11T15:04:00,atd,76.77
2024-01-11T15:05:00,atd,72.64
2024-01-11T15:06:00,atd,77.17
2024-01-11T15:07:00,atd,64.98
2024-01-11T15:08:00,atd,72.09
2024-01-11T15:09:00,atd,71.86
2024-01-11T15:10:00,atd,68.46
2024-01-11T15:11:00,atd,77.56
2024-01-11T15:12:00,atd,70.89
2024-01-11T15:13:00,atd,73.37
2024-01-11T15:14:00,atd,69.68
2024-01-11T15:15:00,atd,66.58
2024-01-11T15:16:00,atd,92.29
2024-01-11T15:17:00,atd,79.74
2024-01-11T15:18:00,atd,76.24
2024-01-11T15:19:00,atd,65.55
2024-01-11T15:20:00,atd,79.12
2024-01-11T15:21:00,atd,78.40
2024-01-11T15:22:00,atd,68.19
2024-01-11T15:23:00,atd,79.85
2024-01-11T15:24:00,atd,73.69
2024-01-11T15:25:00,atd,78.69
2024-01-11T15:26:00,atd,68.92
2024-01-11T15:27:00,atd,77.00
2024-01-11T15:28:00,atd,83.19
2024-01-11T15:29:00,atd,66.20
2024-01-11T15:30:00,atd,76.77
2024-01-11T15:31:00,atd,69.93
2024-01-11T15:32:00,atd,89.79
2024-01-11T15:33:00,atd,72.80
2024-01-11T15:34:00,atd,88.07
2024-01-11T15:35:00,atd,67.44
2024-01-11T15:36:00,atd,78.80
2024-01-11T15:37:00,atd,67.30
2024-01-11T15:38:00,atd,66.08
2024-01-11T15:39:00,atd,73.32
2024-01-11T15:40:00,atd,71.65
2024-01-11T15:41:00,atd,72.84
2024-01-11T15:42:00,atd,71.41
2024-01-11T15:43:00,atd,74.63
2024-01-11T15:44:00,atd,79.54
2024-01-11T15:45:00,atd,70.93
2024-01-11T15:46:00,atd,64.67
2024-01-11T15:47:00,atd,74.28
2024-01-11T15:48:00,atd,78.77
2024-01-11T15:49:00,atd,67.48
2024-01-11T15:50:00,atd,69.81
2024-01-11T15:51:00,atd,65.76
2024-01-11T15:52:00,atd,71.08
2024-01-11T15:53:00,atd,67.45
2024-01-11T15:54:00,atd,70.07
2024-01-11T15:55:00,atd,62.24
2024-01-11T15:56:00,atd,70.25
2024-01-11T15:57:00,atd,64.10
2024-01-11T15:58:00,atd,73.01
2024-01-11T15:59:00,atd,62.38
2024-01-11T16:00:00,atd,73.39
2024-01-11T16:01:00,atd,73.54
2024-01-11T16:02:00,atd,67.76
2024-01-11T16:03:00,atd,82.04
2024-01-11T16:04:00,atd,59.65
2024-01-11T16:05:00,atd,70.80
2024-01-11T16:06:00,atd,64.57
2024-01-11T16:07:00,atd,70.93
2024-01-11T16:08:00,atd,66.57
2024-01-11T16:09:00,atd,76.88
2024-01-11T16:10:00,atd,67.34
2024-01-11T16:11:00,atd,76.05
2024-01-11T16:12:00,atd,69.85
2024-01-11T16:13:00,atd,78.03
2024-01-11T16:14:00,atd,62.60
2024-01-11T16:15:00,atd,74.19
2024-01-11T16:16:00,atd,69.29
2024-01-11T16:17:00,atd,79.73
2024-01-11T16:18:00,atd,64.06
2024-01-11T16:19:00,atd,83.38
2024-01-11T16:20:00,atd,62.50
2024-01-11T16:21:00,atd,73.72
2024-01-11T16:22:00,atd,70.44
2024-01-11T16:23:00,atd,65.31
2024-01-11T16:24:00,atd,68.25
2024-01-11T16:25:00,atd,61.71
2024-01-11T16:26:00,atd,79.04
2024-01-11T16:27:00,atd,71.33
2024-01-11T16:28:00,atd,84.81
2024-01-11T16:29:00,atd,79.55
2024-01-11T16:30:00,atd,93.04
2024-01-11T16:31:00,atd,75.20
2024-01-11T16:32:00,atd,81.34
2024-01-11T16:33:00,atd,70.75
2024-01-11T16:34:00,atd,73.00
2024-01-11T16:35:00,atd,63.07
2024-01-11T16:36:00,atd,79.12
2024-01-11T16:37:00,atd,75.05
2024-01-11T16:38:00,atd,76.76
2024-01-11T16:39:00,atd,64.71
2024-01-11T16:40:00,atd,72.90
2024-01-11T16:41:00,atd,70.73
2024-01-11T16:42:00,atd,65.79
2024-01-11T16:43:00,atd,74.96
2024-01-11T16:44:00,atd,72.16
2024-01-11T16:45:00,atd,67.68
2024-01-11T16:46:00,atd,57.77
2024-01-11T16:47:00,atd,65.22
2024-01-11T16:48:00,atd,58.53
2024-01-11T16:49:00,atd,65.89
2024-01-11T16:50:00,atd,68.31
2024-01-11T16:51:00,atd,68.80
2024-01-11T16:52:00,atd,77.63
2024-01-11T16:53:00,atd,61.63
2024-01-11T16:54:00,atd,67.46
2024-01-11T16:55:00,atd,64.73
2024-01-11T16:56:00,atd,72.73
2024-01-11T16:57:00,atd,62.08
2024-01-11T16:58:00,atd,73.43
2024-01-11T16:59:00,atd,64.39
2024-01-11T17:00:00,atd,74.03
2024-01-11T17:01:00,atd,73.88
2024-01-11T17:02:00,atd,67.00
2024-01-11T17:03:00,atd,73.76
2024-01-11T17:04:00,atd,68.12
2024-01-11T17:05:00,atd,77.62
2024-01-11T17:06:00,atd,68.21
2024-01-11T17:07:00,atd,77.01
2024-01-11T17:08:00,atd,77.34
2024-01-11T17:09:00,atd,76.29
2024-01-11T17:10:00,atd,74.21
2024-01-11T17:11:00,atd,68.36
2024-01-11T17:12:00,atd,65.56
2024-01-11T17:13:00,atd,70.27
2024-01-11T17:14:00,atd,75.60
2024-01-11T17:15:00,atd,63.16
2024-01-11T17:16:00,atd,97.12
2024-01-11T17:17:00,atd,70.87
2024-01-11T17:18:00,atd,74.91
2024-01-11T17:19:00,atd,66.74
2024-01-11T17:20:00,atd,82.23
2024-01-11T17:21:00,atd,68.60
2024-01-11T17:22:00,atd,79.23
2024-01-11T17:23:00,atd,82.07
2024-01-11T17:24:00,atd,89.95
2024-01-11T17:25:00,atd,64.76
2024-01-11T17:26:00,atd,72.33
2024-01-11T17:27:00,atd,70.09
2024-01-11T17:28:00,atd,80.13
2024-01-11T17:29:00,atd,74.96
2024-01-11T17:30:00,atd,84.91
2024-01-11T17:31:00,atd,70.54
2024-01-11T17:32:00,atd,75.86
2024-01-11T17:33:00,atd,76.30
2024-01-11T17:34:00,atd,69.05
2024-01-11T17:35:00,atd,85.31
2024-01-11T17:36:00,atd,63.52
2024-01-11T17:37:00,atd,74.72
2024-01-11T17:38:00,atd,62.51
2024-01-11T17:39:00,atd,73.97
2024-01-11T17:40:00,atd,82.29
2024-01-11T17:41:00,atd,81.16
2024-01-11T17:42:00,atd,69.90
2024-01-11T17:43:00,atd,78.09
2024-01-11T17:44:00,atd,77.17
2024-01-11T17:45:00,atd,81.39
2024-01-11T17:46:00,atd,70.45
2024-01-11T17:47:00,atd,82.67
2024-01-11T17:48:00,atd,73.72
2024-01-11T17:49:00,atd,78.45
2024-01-11T17:50:00,atd,73.76
2024-01-11T17:51:00,atd,71.20
2024-01-11T17:52:00,atd,77.22
2024-01-11T17:53:00,atd,65.23
2024-01-11T17:54:00,atd,72.21
2024-01-11T17:55:00,atd,71.15
2024-01-11T17:56:00,atd,74.30
2024-01-11T17:57:00,atd,66.09
2024-01-11T17:58:00,atd,70.83
2024-01-11T17:59:00,atd,67.24
2024-01-11T18:00:00,atd,81.11
2024-01-11T18:01:00,atd,62.94
2024-01-11T18:02:00,atd,73.20
2024-01-11T18:03:00,atd,73.44
2024-01-11T18:04:00,atd,72.19
2024-01-11T18:05:00,atd,75.27
2024-01-11T18:06:00,atd,68.84
2024-01-11T18:07:00,atd,74.92
2024-01-11T18:08:00,atd,60.40
2024-01-11T18:09:00,atd,72.47
2024-01-11T18:10:00,atd,68.04
2024-01-11T18:11:00,atd,83.38
2024-01-11T18:12:00,atd,66.48
2024-01-11T18:13:00,atd,81.16
2024-01-11T18:14:00,atd,83.61
2024-01-11T18:15:00,atd,86.15
2024-01-11T18:16:00,atd,78.92
2024-01-11T18:17:00,atd,83.47
2024-01-11T18:18:00,atd,73.32
2024-01-11T18:19:00,atd,89.58
2024-01-11T18:20:00,atd,69.38
2024-01-11T18:21:00,atd,83.61
2024-01-11T18:22:00,atd,77.50
2024-01-11T18:23:00,atd,74.89
2024-01-11T18:24:00,atd,82.19
2024-01-11T18:25:00,atd,70.45
2024-01-11T18:26:00,atd,90.46
2024-01-11T18:27:00,atd,63.59
2024-01-11T18:28:00,atd,67.83
2024-01-11T18:29:00,atd,77.21
2024-01-11T18:30:00,atd,78.91
2024-01-11T18:31:00,atd,78.40
2024-01-11T18:32:00,atd,75.87
2024-01-11T18:33:00,atd,79.11
2024-01-11T18:34:00,atd,77.28
2024-01-11T18:35:00,atd,76.68
2024-01-11T18:36:00,atd,72.39
2024-01-11T18:37:00,atd,73.42
2024-01-11T18:38:00,atd,79.31
2024-01-11T18:39:00,atd,75.56
2024-01-11T18:40:00,atd,73.97
2024-01-11T18:41:00,atd,75.00
2024-01-11T18:42:00,atd,73.96
2024-01-11T18:43:00,atd,85.19
2024-01-11T18:44:00,atd,74.71
2024-01-11T18:45:00,atd,79.23
2024-01-11T18:46:00,atd,71.92
2024-01-11T18:47:00,atd,78.66
2024-01-11T18:48:00,atd,79.56
2024-01-11T18:49:00,atd,78.54
2024-01-11T18:50:00,atd,71.00
2024-01-11T18:51:00,atd,79.05
2024-01-11T18:52:00,atd,79.01
2024-01-11T18:53:00,atd,82.13
2024-01-11T18:54:00,atd,63.70
2024-01-11T18:55:00,atd,80.57
2024-01-11T18:56:00,atd,70.86
2024-01-11T18:57:00,atd,71.05
2024-01-11T18:58:00,atd,86.84
2024-01-11T18:59:00,atd,83.33
2024-01-11T19:00:00,atd,84.90
2024-01-11T19:01:00,atd,70.06
2024-01-11T19:02:00,atd,84.45
2024-01-11T19:03:00,atd,69.98
2024-01-11T19:04:00,atd,77.73
2024-01-11T19:05:00,atd,71.40
2024-01-11T19:06:00,atd,76.98
2024-01-11T19:07:00,atd,79.46
2024-01-11T19:08:00,atd,81.56
2024-01-11T19:09:00,atd,76.60
2024-01-11T19:10:00,atd,85.91
2024-01-11T19:11:00,atd,82.72
2024-01-11T19:12:00,atd,76.55
2024-01-11T19:13:00,atd,77.81
2024-01-11T19:14:00,atd,79.93
2024-01-11T19:15:00,atd,82.42
2024-01-11T19:16:00,atd,79.25
2024-01-11T19:17:00,atd,76.50
2024-01-11T19:18:00,atd,79.32
2024-01-11T19:19:00,atd,73.97
2024-01-11T19:20:00,atd,72.29
2024-01-11T19:21:00,atd,73.35
2024-01-11T19:22:00,atd,77.65
2024-01-11T19:23:00,atd,77.19
2024-01-11T19:24:00,atd,79.94
2024-01-11T19:25:00,atd,73.92
2024-01-11T19:26:00,atd,68.24
2024-01-11T19:27:00,atd,78.79
2024-01-11T19:28:00,atd,67.79
2024-01-11T19:29:00,atd,78.78
2024-01-11T19:30:00,atd,66.11
2024-01-11T19:31:00,atd,70.69
2024-01-11T19:32:00,atd,73.30
2024-01-11T19:33:00,atd,72.73
2024-01-11T19:34:00,atd,69.02
2024-01-11T19:35:00,atd,72.21
2024-01-11T19:36:00,atd,72.83
2024-01-11T19:37:00,atd,76.45
2024-01-11T19:38:00,atd,70.67
2024-01-11T19:39:00,atd,76.17
2024-01-11T19:40:00,atd,69.59
2024-01-11T19:41:00,atd,72.34
2024-01-11T19:42:00,atd,74.08
2024-01-11T19:43:00,atd,82.36
2024-01-11T19:44:00,atd,74.04
2024-01-11T19:45:00,atd,77.80
2024-01-11T19:46:00,atd,67.96
2024-01-11T19:47:00,atd,71.16
2024-01-11T19:48:00,atd,64.48
2024-01-11T19:49:00,atd,77.44
2024-01-11T19:50:00,atd,84.28
2024-01-11T19:51:00,atd,87.21
2024-01-11T19:52:00,atd,85.84
2024-01-11T19:53:00,atd,72.57
2024-01-11T19:54:00,atd,73.25
2024-01-11T19:55:00,atd,75.69
2024-01-11T19:56:00,atd,67.12
2024-01-11T19:57:00,atd,74.97
2024-01-11T19:58:00,atd,78.83
2024-01-11T19:59:00,atd,73.44
2024-01-11T20:00:00,atd,68.49
2024-01-11T20:01:00,atd,74.48
2024-01-11T20:02:00,atd,67.08
2024-01-11T20:03:00,atd,73.08
2024-01-11T20:04:00,atd,75.21
2024-01-11T20:05:00,atd,75.96
2024-01-11T20:06:00,atd,76.66
2024-01-11T20:07:00,atd,70.91
2024-01-11T20:08:00,atd,73.11
2024-01-11T20:09:00,atd,66.14
2024-01-11T20:10:00,atd,79.19
2024-01-11T20:11:00,atd,75.47
2024-01-11T20:12:00,atd,65.58
2024-01-11T20:13:00,atd,61.32
2024-01-11T20:14:00,atd,54.59
2024-01-11T20:15:00,atd,55.46
2024-01-11T20:16:00,atd,56.18
2024-01-11T20:17:00,atd,55.59
2024-01-11T20:18:00,atd,58.07
2024-01-11T20:19:00,atd,55.30
2024-01-11T20:20:00,atd,55.67
2024-01-11T20:21:00,atd,57.77
2024-01-11T20:22:00,atd,56.62
2024-01-11T20:23:00,atd,55.96
2024-01-11T20:24:00,atd,54.56
2024-01-11T20:25:00,atd,56.74
2024-01-11T20:26:00,atd,56.81
2024-01-11T20:27:00,atd,55.45
2024-01-11T20:28:00,atd,56.20
2024-01-11T20:29:00,atd,50.98
2024-01-11T20:30:00,atd,53.21
2024-01-11T20:31:00,atd,64.78
2024-01-11T20:32:00,atd,53.29
2024-01-11T20:33:00,atd,61.11
2024-01-11T20:34:00,atd,62.08
2024-01-11T20:35:00,atd,46.82
2024-01-11T20:36:00,atd,44.62
2024-01-11T20:37:00,atd,46.53
2024-01-11T20:38:00,atd,48.82
2024-01-11T20:39:00,atd,46.53
2024-01-11T20:40:00,atd,47.10
2024-01-11T20:41:00,atd,51.56
2024-01-11T20:42:00,atd,47.83
2024-01-11T20:43:00,atd,46.92
2024-01-11T20:44:00,atd,46.96
2024-01-11T20:45:00,atd,43.69
2024-01-11T20:46:00,atd,43.78
2024-01-11T20:47:00,atd,47.27
2024-01-11T20:48:00,atd,44.00
2024-01-11T20:49:00,atd,43.55
2024-01-11T20:50:00,atd,46.32
2024-01-11T20:51:00,atd,44.15
2024-01-11T20:52:00,atd,38.41
2024-01-11T20:53:00,atd,41.54
2024-01-11T20:54:00,atd,38.88
2024-01-11T20:55:00,atd,40.48
2024-01-11T20:56:00,atd,40.66
2024-01-11T20:57:00,atd,41.52
2024-01-11T20:58:00,atd,46.15
2024-01-11T20:59:00,atd,42.90
2024-01-11T21:00:00,atd,40.40
2024-01-11T21:01:00,atd,39.89
2024-01-11T21:02:00,atd,40.79
2024-01-11T21:03:00,atd,42.05
2024-01-11T21:04:00,atd,42.81
2024-01-11T21:05:00,atd,43.36
2024-01-11T21:06:00,atd,43.48
2024-01-11T21:07:00,atd,42.69
2024-01-11T21:08:00,atd,41.65
2024-01-11T21:09:00,atd,40.11
2024-01-11T21:10:00,atd,39.51
2024-01-11T21:11:00,atd,36.85
2024-01-11T21:12:00,atd,40.20
2024-01-11T21:13:00,atd,37.96
2024-01-11T21:14:00,atd,38.75
2024-01-11T21:15:00,atd,39.32
2024-01-11T21:16:00,atd,43.52
2024-01-11T21:17:00,atd,37.74
2024-01-11T21:18:00,atd,37.22
2024-01-11T21:19:00,atd,36.55
2024-01-11T21:20:00,atd,39.60
2024-01-11T21:21:00,atd,35.75
2024-01-11T21:22:00,atd,35.76
2024-01-11T21:23:00,atd,34.45
2024-01-11T21:24:00,atd,45.31
2024-01-11T21:25:00,atd,34.93
2024-01-11T21:26:00,atd,30.91
2024-01-11T21:27:00,atd,28.41
2024-01-11T21:28:00,atd,27.80
2024-01-11T21:29:00,atd,31.38
2024-01-11T21:30:00,atd,29.04
2024-01-11T21:31:00,atd,28.57
2024-01-11T21:32:00,atd,29.62
2024-01-11T21:33:00,atd,30.72
2024-01-11T21:34:00,atd,34.60
2024-01-11T21:35:00,atd,28.50
2024-01-11T21:36:00,atd,32.98
2024-01-11T21:37:00,atd,37.08
2024-01-11T21:38:00,atd,35.38
2024-01-11T21:39:00,atd,38.00
2024-01-11T21:40:00,atd,31.02
2024-01-11T21:41:00,atd,30.16
2024-01-11T21:42:00,atd,33.88
2024-01-11T21:43:00,atd,35.28
2024-01-11T21:44:00,atd,36.30
2024-01-11T21:45:00,atd,34.53
2024-01-11T21:46:00,atd,33.90
2024-01-11T21:47:00,atd,30.58
2024-01-11T21:48:00,atd,31.92
2024-01-11T21:49:00,atd,31.98
2024-01-11T21:50:00,atd,29.77
2024-01-11T21:51:00,atd,28.17
2024-01-11T21:52:00,atd,28.44
2024-01-11T21:53:00,atd,30.45
2024-01-11T21:54:00,atd,32.41
2024-01-11T21:55:00,atd,31.15
2024-01-11T21:56:00,atd,33.64
2024-01-11T21:57:00,atd,43.67
2024-01-11T21:58:00,atd,30.58
2024-01-11T21:59:00,atd,29.97
2024-01-11T22:00:00,atd,28.75
2024-01-11T22:01:00,atd,23.43
2024-01-11T22:02:00,atd,21.75
2024-01-11T22:03:00,atd,20.31
2024-01-11T22:04:00,atd,21.52
2024-01-11T22:05:00,atd,20.63
2024-01-11T22:06:00,atd,26.41
2024-01-11T22:07:00,atd,22.45
2024-01-11T22:08:00,atd,26.26
2024-01-11T22:09:00,atd,22.32
2024-01-11T22:10:00,atd,22.87
2024-01-11T22:11:00,atd,23.65
2024-01-11T22:12:00,atd,21.59
2024-01-11T22:13:00,atd,34.54
2024-01-11T22:14:00,atd,19.66
2024-01-11T22:15:00,atd,21.60
2024-01-11T22:16:00,atd,22.61
2024-01-11T22:17:00,atd,22.00
2024-01-11T22:18:00,atd,20.98
2024-01-11T22:19:00,atd,21.08
2024-01-11T22:20:00,atd,19.50
2024-01-11T22:21:00,atd,21.20
2024-01-11T22:22:00,atd,19.25
2024-01-11T22:23:00,atd,21.05
2024-01-11T22:24:00,atd,20.80
2024-01-11T22:25:00,atd,20.77
2024-01-11T22:26:00,atd,22.21
2024-01-11T22:27:00,atd,18.92
2024-01-11T22:28:00,atd,23.85
2024-01-11T22:29:00,atd,25.40
2024-01-11T22:30:00,atd,26.39
2024-01-11T22:31:00,atd,23.41
2024-01-11T22:32:00,atd,21.91
2024-01-11T22:33:00,atd,24.81
2024-01-11T22:34:00,atd,19.65
2024-01-11T22:35:00,atd,21.70
2024-01-11T22:36:00,atd,22.65
2024-01-11T22:37:00,atd,21.12
2024-01-11T22:38:00,atd,21.81
2024-01-11T22:39:00,atd,20.37
2024-01-11T22:40:00,atd,22.17
2024-01-11T22:41:00,atd,23.35
2024-01-11T22:42:00,atd,21.65
2024-01-11T22:43:00,atd,22.32
2024-01-11T22:44:00,atd,29.38
2024-01-11T22:45:00,atd,34.73
2024-01-11T22:46:00,atd,39.49
2024-01-11T22:47:00,atd,34.79
2024-01-11T22:48:00,atd,24.86
2024-01-11T22:49:00,atd,22.45
2024-01-11T22:50:00,atd,21.55
2024-01-11T22:51:00,atd,22.23
2024-01-11T22:52:00,atd,22.25
2024-01-11T22:53:00,atd,27.40
2024-01-11T22:54:00,atd,24.73
2024-01-11T22:55:00,atd,25.01
2024-01-11T22:56:00,atd,22.05
2024-01-11T22:57:00,atd,24.47
2024-01-11T22:58:00,atd,21.22
2024-01-11T22:59:00,atd,24.07
2024-01-11T23:00:00,atd,26.43
2024-01-11T23:01:00,atd,23.28
2024-01-11T23:02:00,atd,22.87
2024-01-11T23:03:00,atd,24.20
2024-01-11T23:04:00,atd,25.00
