#datetime,building,power
2022-06-10T19:40:00,kcc,33.00
2022-06-10T19:41:00,kcc,17.40
2022-06-10T19:43:00,kcc,33.59
2022-06-10T19:45:00,kcc,21.01
2022-06-10T19:46:00,kcc,12.00
2022-06-10T19:48:00,kcc,19.20
2022-06-10T19:50:00,kcc,33.60
2022-06-10T19:52:00,kcc,38.99
2022-06-10T19:54:00,kcc,34.80
2022-06-10T19:55:00,kcc,13.80
2022-06-10T19:57:00,kcc,31.20
2022-06-10T19:59:00,kcc,23.39
2022-06-10T20:01:00,kcc,25.21
2022-06-10T20:03:00,kcc,43.20
2022-06-10T20:05:00,kcc,42.60
2022-06-10T20:07:00,kcc,48.60
2022-06-10T20:09:00,kcc,38.99
2022-06-10T20:11:00,kcc,29.40
2022-06-10T20:13:00,kcc,25.20
2022-06-10T20:15:00,kcc,27.61
2022-06-10T20:16:00,kcc,13.80
2022-06-10T20:18:00,kcc,20.99
2022-06-10T20:20:00,kcc,19.80
2022-06-10T20:22:00,kcc,23.39
2022-06-10T20:24:00,kcc,27.60
2022-06-10T20:26:00,kcc,33.00
2022-06-10T20:28:00,kcc,31.20
2022-06-10T20:30:00,kcc,21.01
2022-06-10T20:32:00,kcc,35.39
2022-06-10T20:33:00,kcc,19.20
2022-06-10T20:35:00,kcc,43.20
2022-06-10T20:37:00,kcc,37.21
2022-06-10T20:39:00,kcc,20.99
2022-06-10T20:40:00,kcc,12.01
2022-06-10T20:42:00,kcc,23.39
2022-06-10T20:44:00,kcc,38.99
2022-06-10T20:46:00,kcc,31.20
2022-06-10T20:48:00,kcc,23.41
2022-06-10T20:49:00,kcc,13.80
2022-06-10T20:50:00,kcc,15.60
2022-06-10T20:52:00,kcc,28.80
2022-06-10T20:54:00,kcc,29.40
2022-06-10T20:56:00,kcc,31.20
2022-06-10T20:58:00,kcc,31.20
2022-06-10T21:00:00,kcc,29.40
2022-06-10T21:02:00,kcc,31.20
2022-06-10T21:03:00,kcc,13.80
2022-06-10T21:05:00,kcc,19.20
2022-06-10T21:07:00,kcc,29.40
2022-06-10T21:09:00,kcc,34.79
2022-06-10T21:11:00,kcc,35.41
2022-06-10T21:12:00,kcc,19.20
2022-06-10T21:14:00,kcc,29.40
2022-06-10T21:16:00,kcc,29.40
2022-06-10T21:18:00,kcc,31.20
2022-06-10T21:20:00,kcc,27.00
2022-06-10T21:21:00,kcc,7.79
2022-06-10T21:23:00,kcc,27.60
2022-06-10T21:24:00,kcc,9.61
2022-06-10T21:26:00,kcc,19.80
2022-06-10T21:28:00,kcc,20.99
2022-06-10T21:30:00,kcc,21.61
2022-06-10T21:32:00,kcc,21.59
2022-06-10T21:33:00,kcc,13.80
2022-06-10T21:35:00,kcc,31.20
2022-06-10T21:36:00,kcc,15.60
2022-06-10T21:38:00,kcc,28.80
2022-06-10T21:40:00,kcc,21.61
2022-06-10T21:42:00,kcc,27.60
2022-06-10T21:44:00,kcc,23.39
2022-06-10T21:46:00,kcc,19.20
2022-06-10T21:48:00,kcc,19.80
2022-06-10T21:50:00,kcc,20.99
2022-06-10T21:51:00,kcc,12.01
2022-06-10T21:53:00,kcc,25.20
2022-06-10T21:54:00,kcc,17.40
2022-06-10T21:56:00,kcc,25.80
2022-06-10T21:57:00,kcc,9.59
2022-06-10T21:59:00,kcc,27.01
2022-06-10T22:01:00,kcc,41.40
2022-06-10T22:03:00,kcc,48.60
2022-06-10T22:05:00,kcc,50.39
2022-06-10T22:07:00,kcc,35.41
2022-06-10T22:09:00,kcc,29.40
2022-06-10T22:11:00,kcc,25.20
2022-06-10T22:12:00,kcc,17.40
2022-06-10T22:13:00,kcc,17.40
2022-06-10T22:14:00,kcc,15.60
2022-06-10T22:16:00,kcc,23.39
2022-06-10T22:18:00,kcc,21.61
2022-06-10T22:20:00,kcc,23.39
2022-06-10T22:22:00,kcc,25.21
2022-06-10T22:23:00,kcc,12.00
2022-06-10T22:25:00,kcc,23.39
2022-06-10T22:26:00,kcc,11.41
2022-06-10T22:28:00,kcc,29.40
2022-06-10T22:30:00,kcc,40.80
2022-06-10T22:32:00,kcc,41.40
2022-06-10T22:34:00,kcc,27.00
2022-06-10T22:36:00,kcc,21.61
2022-06-10T22:38:00,kcc,19.20
2022-06-10T22:40:00,kcc,17.99
2022-06-10T22:42:00,kcc,21.01
2022-06-10T22:44:00,kcc,27.60
2022-06-10T22:45:00,kcc,11.40
2022-06-10T22:47:00,kcc,29.40
2022-06-10T22:49:00,kcc,21.61
2022-06-10T22:51:00,kcc,19.20
2022-06-10T22:53:00,kcc,19.79
2022-06-10T22:55:00,kcc,17.40
2022-06-10T22:57:00,kcc,17.40
2022-06-10T22:59:00,kcc,21.61
2022-06-10T23:00:00,kcc,9.59
2022-06-10T23:02:00,kcc,25.80
2022-06-10T23:03:00,kcc,21.01
2022-06-10T23:05:00,kcc,33.60
2022-06-10T23:07:00,kcc,20.99
2022-06-10T23:09:00,kcc,23.41
2022-06-10T23:11:00,kcc,35.39
2022-06-10T23:13:00,kcc,33.00
2022-06-10T23:14:00,kcc,17.40
2022-06-10T23:16:00,kcc,27.60
2022-06-10T23:18:00,kcc,21.61
2022-06-10T23:19:00,kcc,15.60
2022-06-10T23:21:00,kcc,31.20
2022-06-10T23:23:00,kcc,25.20
2022-06-10T23:25:00,kcc,23.39
2022-06-10T23:26:00,kcc,9.61
2022-06-10T23:28:00,kcc,23.39
2022-06-10T23:31:00,kcc,27.60
2022-06-10T23:32:00,kcc,28.80
2022-06-10T23:34:00,kcc,21.61
2022-06-10T23:35:00,kcc,12.00
2022-06-10T23:37:00,kcc,27.00
2022-06-10T23:39:00,kcc,27.60
2022-06-10T23:41:00,kcc,17.40
2022-06-10T23:43:00,kcc,21.61
2022-06-10T23:45:00,kcc,19.20
2022-06-10T23:47:00,kcc,21.59
2022-06-10T23:49:00,kcc,21.61
2022-06-10T23:51:00,kcc,23.39
2022-06-10T23:52:00,kcc,9.61
2022-06-10T23:54:00,kcc,31.19
2022-06-10T23:55:00,kcc,15.60
2022-06-10T23:57:00,kcc,25.21
2022-06-10T23:58:00,kcc,7.79
