#datetime,building,power
2023-09-30T20:24:00,och,15.59
2023-09-30T20:26:00,och,15.62
2023-09-30T20:27:00,och,7.18
2023-09-30T20:29:00,och,16.20
2023-09-30T20:31:00,och,14.41
2023-09-30T20:32:00,och,8.41
2023-09-30T20:34:00,och,14.38
2023-09-30T20:36:00,och,16.20
2023-09-30T20:38:00,och,14.41
2023-09-30T20:39:00,och,8.38
2023-09-30T20:41:00,och,15.62
2023-09-30T20:43:00,och,16.20
2023-09-30T20:44:00,och,7.21
2023-09-30T20:46:00,och,15.59
2023-09-30T20:47:00,och,7.21
2023-09-30T20:49:00,och,16.20
2023-09-30T20:51:00,och,16.79
2023-09-30T20:53:00,och,16.20
2023-09-30T20:55:00,och,15.62
2023-09-30T20:56:00,och,7.18
2023-09-30T20:58:00,och,16.20
2023-09-30T21:00:00,och,15.62
2023-09-30T21:01:00,och,8.41
2023-09-30T21:03:00,och,16.20
2023-09-30T21:05:00,och,14.38
2023-09-30T21:07:00,och,15.62
2023-09-30T21:08:00,och,7.18
2023-09-30T21:09:00,och,8.99
2023-09-30T21:11:00,och,15.62
2023-09-30T21:12:00,och,7.21
2023-09-30T21:14:00,och,18.60
2023-09-30T21:15:00,och,14.38
2023-09-30T21:16:00,och,18.60
2023-09-30T21:17:00,och,19.19
2023-09-30T21:18:00,och,22.82
2023-09-30T21:20:00,och,10.20
2023-09-30T21:22:00,och,21.59
2023-09-30T21:24:00,och,21.59
2023-09-30T21:26:00,och,21.62
2023-09-30T21:27:00,och,10.20
2023-09-30T21:28:00,och,11.40
2023-09-30T21:30:00,och,21.59
2023-09-30T21:32:00,och,21.59
2023-09-30T21:34:00,och,21.62
2023-09-30T21:35:00,och,10.20
2023-09-30T21:36:00,och,11.40
2023-09-30T21:38:00,och,21.59
2023-09-30T21:40:00,och,21.62
2023-09-30T21:41:00,och,10.20
2023-09-30T21:43:00,och,21.59
2023-09-30T21:45:00,och,21.59
2023-09-30T21:47:00,och,21.62
2023-09-30T21:49:00,och,21.59
2023-09-30T21:50:00,och,11.40
2023-09-30T21:52:00,och,21.59
2023-09-30T21:54:00,och,21.62
2023-09-30T21:56:00,och,21.59
2023-09-30T21:58:00,och,21.59
2023-09-30T21:59:00,och,10.20
2023-09-30T22:01:00,och,21.62
2023-09-30T22:03:00,och,21.59
2023-09-30T22:04:00,och,9.58
2023-09-30T22:06:00,och,19.22
2023-09-30T22:08:00,och,16.79
2023-09-30T22:09:00,och,8.99
2023-09-30T22:10:00,och,10.22
2023-09-30T22:12:00,och,18.60
2023-09-30T22:14:00,och,17.37
2023-09-30T22:15:00,och,8.41
2023-09-30T22:16:00,och,8.41
2023-09-30T22:18:00,och,19.19
2023-09-30T22:19:00,och,8.41
2023-09-30T22:21:00,och,18.60
2023-09-30T22:23:00,och,17.40
2023-09-30T22:25:00,och,18.60
2023-09-30T22:26:00,och,10.20
2023-09-30T22:28:00,och,18.60
2023-09-30T22:30:00,och,18.60
2023-09-30T22:31:00,och,10.20
2023-09-30T22:33:00,och,18.60
2023-09-30T22:35:00,och,23.38
2023-09-30T22:37:00,och,33.02
2023-09-30T22:39:00,och,18.60
2023-09-30T22:41:00,och,18.57
2023-09-30T22:43:00,och,19.22
2023-09-30T22:45:00,och,18.60
2023-09-30T22:47:00,och,18.60
2023-09-30T22:49:00,och,18.57
2023-09-30T22:50:00,och,10.22
2023-09-30T22:52:00,och,18.60
2023-09-30T22:53:00,och,8.99
2023-09-30T22:55:00,och,18.60
2023-09-30T22:57:00,och,18.57
2023-09-30T22:58:00,och,10.22
2023-09-30T23:00:00,och,18.60
2023-09-30T23:02:00,och,18.57
2023-09-30T23:04:00,och,18.60
2023-09-30T23:05:00,och,8.99
2023-09-30T23:07:00,och,18.60
2023-09-30T23:08:00,och,10.22
2023-09-30T23:10:00,och,18.57
2023-09-30T23:12:00,och,18.60
2023-09-30T23:14:00,och,20.42
2023-09-30T23:16:00,och,18.57
2023-09-30T23:18:00,och,18.60
2023-09-30T23:19:00,och,9.02
