#datetime,building,power
2021-12-05T19:50:00,ptr,19.80
2021-12-05T19:52:00,ptr,17.40
2021-12-05T19:54:00,ptr,20.40
2021-12-05T19:55:00,ptr,11.40
2021-12-05T19:57:00,ptr,17.40
2021-12-05T19:59:00,ptr,19.80
2021-12-05T20:01:00,ptr,20.40
2021-12-05T20:02:00,ptr,8.40
2021-12-05T20:03:00,ptr,12.00
2021-12-05T20:05:00,ptr,19.80
2021-12-05T20:06:00,ptr,8.99
2021-12-05T20:08:00,ptr,19.80
2021-12-05T20:10:00,ptr,20.40
2021-12-05T20:11:00,ptr,8.40
2021-12-05T20:13:00,ptr,20.40
2021-12-05T20:14:00,ptr,11.40
2021-12-05T20:16:00,ptr,17.40
2021-12-05T20:18:00,ptr,22.80
2021-12-05T20:20:00,ptr,20.41
2021-12-05T20:21:00,ptr,8.40
2021-12-05T20:23:00,ptr,20.40
2021-12-05T20:25:00,ptr,19.80
2021-12-05T20:27:00,ptr,17.40
2021-12-05T20:28:00,ptr,11.40
2021-12-05T20:30:00,ptr,17.40
2021-12-05T20:32:00,ptr,20.40
2021-12-05T20:34:00,ptr,19.80
2021-12-05T20:36:00,ptr,20.40
2021-12-05T20:38:00,ptr,20.40
2021-12-05T20:40:00,ptr,16.80
2021-12-05T20:42:00,ptr,20.40
2021-12-05T20:44:00,ptr,20.41
2021-12-05T20:46:00,ptr,19.80
2021-12-05T20:47:00,ptr,9.00
2021-12-05T20:49:00,ptr,19.80
2021-12-05T20:51:00,ptr,20.40
2021-12-05T20:53:00,ptr,22.80
2021-12-05T20:55:00,ptr,20.41
2021-12-05T20:57:00,ptr,19.80
2021-12-05T20:59:00,ptr,20.40
2021-12-05T21:00:00,ptr,11.40
2021-12-05T21:02:00,ptr,20.40
2021-12-05T21:04:00,ptr,19.80
2021-12-05T21:05:00,ptr,12.00
2021-12-05T21:07:00,ptr,19.80
2021-12-05T21:09:00,ptr,23.40
2021-12-05T21:11:00,ptr,25.80
2021-12-05T21:12:00,ptr,11.40
2021-12-05T21:14:00,ptr,20.40
2021-12-05T21:15:00,ptr,11.40
2021-12-05T21:17:00,ptr,19.80
2021-12-05T21:18:00,ptr,12.00
2021-12-05T21:20:00,ptr,19.80
2021-12-05T21:22:00,ptr,23.40
2021-12-05T21:23:00,ptr,8.40
2021-12-05T21:25:00,ptr,22.80
2021-12-05T21:27:00,ptr,20.40
2021-12-05T21:29:00,ptr,20.40
2021-12-05T21:30:00,ptr,11.40
2021-12-05T21:32:00,ptr,31.79
2021-12-05T21:33:00,ptr,14.40
2021-12-05T21:35:00,ptr,28.81
2021-12-05T21:36:00,ptr,14.40
2021-12-05T21:38:00,ptr,31.20
2021-12-05T21:40:00,ptr,28.80
2021-12-05T21:41:00,ptr,14.40
2021-12-05T21:43:00,ptr,31.80
2021-12-05T21:45:00,ptr,37.80
2021-12-05T21:47:00,ptr,37.20
2021-12-05T21:49:00,ptr,37.20
2021-12-05T21:51:00,ptr,40.80
2021-12-05T21:52:00,ptr,16.80
2021-12-05T21:54:00,ptr,40.80
2021-12-05T21:56:00,ptr,37.21
2021-12-05T21:58:00,ptr,37.20
2021-12-05T22:00:00,ptr,37.80
2021-12-05T22:02:00,ptr,40.20
2021-12-05T22:04:00,ptr,37.20
2021-12-05T22:05:00,ptr,20.40
2021-12-05T22:07:00,ptr,37.21
2021-12-05T22:09:00,ptr,34.80
2021-12-05T22:10:00,ptr,20.40
2021-12-05T22:12:00,ptr,34.20
2021-12-05T22:14:00,ptr,34.80
2021-12-05T22:16:00,ptr,34.20
2021-12-05T22:17:00,ptr,17.40
2021-12-05T22:19:00,ptr,37.80
2021-12-05T22:21:00,ptr,37.20
2021-12-05T22:23:00,ptr,37.20
2021-12-05T22:25:00,ptr,37.80
2021-12-05T22:27:00,ptr,31.80
2021-12-05T22:29:00,ptr,37.20
2021-12-05T22:31:00,ptr,28.80
2021-12-05T22:33:00,ptr,25.80
2021-12-05T22:35:00,ptr,37.80
2021-12-05T22:37:00,ptr,37.20
2021-12-05T22:39:00,ptr,37.20
2021-12-05T22:41:00,ptr,28.80
2021-12-05T22:42:00,ptr,14.40
2021-12-05T22:43:00,ptr,17.40
2021-12-05T22:45:00,ptr,25.80
2021-12-05T22:47:00,ptr,28.80
2021-12-05T22:49:00,ptr,28.80
2021-12-05T22:51:00,ptr,28.81
2021-12-05T22:52:00,ptr,14.40
2021-12-05T22:54:00,ptr,28.80
2021-12-05T22:56:00,ptr,28.80
2021-12-05T22:58:00,ptr,31.80
2021-12-05T23:00:00,ptr,28.80
2021-12-05T23:01:00,ptr,14.40
2021-12-05T23:03:00,ptr,28.80
2021-12-05T23:05:00,ptr,28.80
2021-12-05T23:07:00,ptr,40.20
2021-12-05T23:08:00,ptr,17.40
2021-12-05T23:10:00,ptr,37.80
2021-12-05T23:12:00,ptr,37.20
2021-12-05T23:13:00,ptr,20.40
2021-12-05T23:15:00,ptr,43.20
2021-12-05T23:17:00,ptr,37.20
2021-12-05T23:18:00,ptr,20.40
2021-12-05T23:20:00,ptr,37.21
2021-12-05T23:22:00,ptr,37.20
2021-12-05T23:24:00,ptr,37.80
2021-12-05T23:26:00,ptr,34.20
2021-12-05T23:28:00,ptr,40.80
2021-12-05T23:30:00,ptr,34.20
2021-12-05T23:31:00,ptr,14.40
2021-12-05T23:32:00,ptr,9.00
2021-12-05T23:34:00,ptr,28.80
2021-12-05T23:36:00,ptr,25.80
2021-12-05T23:37:00,ptr,17.40
2021-12-05T23:39:00,ptr,22.80
2021-12-05T23:41:00,ptr,25.80
2021-12-05T23:43:00,ptr,28.80
2021-12-05T23:45:00,ptr,25.80
2021-12-05T23:47:00,ptr,26.40
2021-12-05T23:48:00,ptr,11.40
2021-12-05T23:50:00,ptr,31.80
2021-12-05T23:52:00,ptr,25.80
2021-12-05T23:54:00,ptr,22.80
2021-12-05T23:56:00,ptr,31.79
2021-12-05T23:58:00,ptr,22.80
