#datetime,building,power
2023-05-01T11:06:00,vfh,65.40
2023-05-01T11:07:00,vfh,65.40
2023-05-01T11:08:00,vfh,118.98
2023-05-01T11:09:00,vfh,84.91
2023-05-01T11:10:00,vfh,84.91
2023-05-01T11:11:00,vfh,62.57
2023-05-01T11:12:00,vfh,42.31
2023-05-01T11:13:00,vfh,20.69
2023-05-01T11:14:00,vfh,77.33
2023-05-01T11:15:00,vfh,37.75
2023-05-01T11:16:00,vfh,37.75
2023-05-01T11:17:00,vfh,52.56
2023-05-01T11:18:00,vfh,52.56
2023-05-01T11:19:00,vfh,29.58
2023-05-01T11:20:00,vfh,29.58
2023-05-01T11:21:00,vfh,75.77
2023-05-01T11:22:00,vfh,60.79
2023-05-01T11:23:00,vfh,19.19
2023-05-01T11:24:00,vfh,19.19
2023-05-01T11:25:00,vfh,39.40
2023-05-01T11:26:00,vfh,38.90
2023-05-01T11:27:00,vfh,12.16
2023-05-01T11:28:00,vfh,22.52
2023-05-01T11:29:00,vfh,30.97
2023-05-01T11:30:00,vfh,92.50
2023-05-01T11:31:00,vfh,92.50
2023-05-01T11:32:00,vfh,65.43
2023-05-01T11:33:00,vfh,65.43
2023-05-01T11:34:00,vfh,86.50
2023-05-01T11:35:00,vfh,86.50
2023-05-01T11:36:00,vfh,84.85
2023-05-01T11:37:00,vfh,94.78
2023-05-01T11:38:00,vfh,69.04
2023-05-01T11:39:00,vfh,69.04
2023-05-01T11:40:00,vfh,103.03
2023-05-01T11:41:00,vfh,103.03
2023-05-01T11:42:00,vfh,6.32
2023-05-01T11:43:00,vfh,57.48
2023-05-01T11:44:00,vfh,106.11
2023-05-01T11:45:00,vfh,105.09
2023-05-01T11:46:00,vfh,105.09
2023-05-01T11:47:00,vfh,72.77
2023-05-01T11:48:00,vfh,65.17
2023-05-01T11:49:00,vfh,25.52
2023-05-01T11:50:00,vfh,45.62
2023-05-01T11:51:00,vfh,46.45
2023-05-01T11:52:00,vfh,46.45
2023-05-01T11:53:00,vfh,73.28
2023-05-01T11:54:00,vfh,73.28
2023-05-01T11:55:00,vfh,99.20
2023-05-01T11:56:00,vfh,63.60
2023-05-01T11:57:00,vfh,30.83
2023-05-01T11:58:00,vfh,60.65
2023-05-01T11:59:00,vfh,60.65
2023-05-01T12:00:00,vfh,69.44
2023-05-01T12:01:00,vfh,35.85
2023-05-01T12:02:00,vfh,74.14
2023-05-01T12:03:00,vfh,105.18
2023-05-01T12:04:00,vfh,60.45
2023-05-01T12:05:00,vfh,60.45
2023-05-01T12:06:00,vfh,75.16
2023-05-01T12:07:00,vfh,41.42
2023-05-01T12:08:00,vfh,72.59
2023-05-01T12:09:00,vfh,68.23
2023-05-01T12:10:00,vfh,12.58
2023-05-01T12:11:00,vfh,12.58
2023-05-01T12:12:00,vfh,43.06
2023-05-01T12:13:00,vfh,78.90
2023-05-01T12:14:00,vfh,58.75
2023-05-01T12:15:00,vfh,71.55
2023-05-01T12:16:00,vfh,87.89
2023-05-01T12:17:00,vfh,62.19
2023-05-01T12:18:00,vfh,116.52
2023-05-01T12:19:00,vfh,116.52
2023-05-01T12:20:00,vfh,46.19
2023-05-01T12:21:00,vfh,46.19
2023-05-01T12:22:00,vfh,37.31
2023-05-01T12:23:00,vfh,49.77
2023-05-01T12:24:00,vfh,44.68
2023-05-01T12:25:00,vfh,57.83
2023-05-01T12:26:00,vfh,87.99
2023-05-01T12:27:00,vfh,63.32
2023-05-01T12:28:00,vfh,63.32
2023-05-01T12:29:00,vfh,46.65
2023-05-01T12:30:00,vfh,81.04
2023-05-01T12:31:00,vfh,81.04
2023-05-01T12:32:00,vfh,117.28
2023-05-01T12:33:00,vfh,117.28
2023-05-01T12:34:00,vfh,72.09
2023-05-01T12:35:00,vfh,72.09
2023-05-01T12:36:00,vfh,35.18
2023-05-01T12:37:00,vfh,35.65
2023-05-01T12:38:00,vfh,17.47
2023-05-01T12:39:00,vfh,54.68
2023-05-01T12:40:00,vfh,68.45
2023-05-01T12:41:00,vfh,37.06
2023-05-01T12:42:00,vfh,37.06
2023-05-01T12:43:00,vfh,76.81
2023-05-01T12:44:00,vfh,69.49
2023-05-01T12:45:00,vfh,33.64
2023-05-01T12:46:00,vfh,33.64
2023-05-01T12:47:00,vfh,52.34
2023-05-01T12:48:00,vfh,43.32
2023-05-01T12:49:00,vfh,60.99
2023-05-01T12:50:00,vfh,59.00
2023-05-01T12:51:00,vfh,55.68
2023-05-01T12:52:00,vfh,62.67
2023-05-01T12:53:00,vfh,70.67
2023-05-01T12:54:00,vfh,55.16
2023-05-01T12:55:00,vfh,55.16
2023-05-01T12:56:00,vfh,69.88
2023-05-01T12:57:00,vfh,92.10
2023-05-01T12:58:00,vfh,37.13
2023-05-01T12:59:00,vfh,62.51
2023-05-01T13:00:00,vfh,103.33
2023-05-01T13:01:00,vfh,78.98
2023-05-01T13:02:00,vfh,43.04
2023-05-01T13:03:00,vfh,27.64
2023-05-01T13:04:00,vfh,11.14
2023-05-01T13:05:00,vfh,101.39
2023-05-01T13:06:00,vfh,93.06
2023-05-01T13:07:00,vfh,56.27
2023-05-01T13:08:00,vfh,63.62
2023-05-01T13:09:00,vfh,129.37
2023-05-01T13:10:00,vfh,129.37
2023-05-01T13:11:00,vfh,16.61
2023-05-01T13:12:00,vfh,7.74
2023-05-01T13:13:00,vfh,58.17
2023-05-01T13:14:00,vfh,38.77
2023-05-01T13:15:00,vfh,38.77
2023-05-01T13:16:00,vfh,100.45
2023-05-01T13:17:00,vfh,100.45
2023-05-01T13:18:00,vfh,78.56
2023-05-01T13:19:00,vfh,82.27
2023-05-01T13:20:00,vfh,82.27
2023-05-01T13:21:00,vfh,14.56
2023-05-01T13:22:00,vfh,34.62
2023-05-01T13:23:00,vfh,34.36
2023-05-01T13:24:00,vfh,35.19
2023-05-01T13:25:00,vfh,35.05
2023-05-01T13:26:00,vfh,25.22
2023-05-01T13:27:00,vfh,53.94
2023-05-01T13:28:00,vfh,58.78
2023-05-01T13:29:00,vfh,91.78
2023-05-01T13:30:00,vfh,25.29
2023-05-01T13:31:00,vfh,63.34
2023-05-01T13:32:00,vfh,47.45
2023-05-01T13:33:00,vfh,54.41
2023-05-01T13:34:00,vfh,86.53
2023-05-01T13:35:00,vfh,86.23
2023-05-01T13:36:00,vfh,107.94
2023-05-01T13:37:00,vfh,46.15
2023-05-01T13:38:00,vfh,58.82
2023-05-01T13:39:00,vfh,90.49
2023-05-01T13:40:00,vfh,42.19
2023-05-01T13:41:00,vfh,38.38
2023-05-01T13:42:00,vfh,42.72
2023-05-01T13:43:00,vfh,80.23
2023-05-01T13:44:00,vfh,78.01
2023-05-01T13:45:00,vfh,78.01
2023-05-01T13:46:00,vfh,71.98
2023-05-01T13:47:00,vfh,71.98
2023-05-01T13:48:00,vfh,46.20
2023-05-01T13:49:00,vfh,71.54
2023-05-01T13:50:00,vfh,63.62
2023-05-01T13:51:00,vfh,88.73
2023-05-01T13:52:00,vfh,43.11
2023-05-01T13:53:00,vfh,15.61
2023-05-01T13:54:00,vfh,23.35
2023-05-01T13:55:00,vfh,24.81
2023-05-01T13:56:00,vfh,51.81
2023-05-01T13:57:00,vfh,41.29
2023-05-01T13:58:00,vfh,90.43
2023-05-01T13:59:00,vfh,52.86
2023-05-01T14:00:00,vfh,14.50
2023-05-01T14:01:00,vfh,14.50
2023-05-01T14:02:00,vfh,37.42
2023-05-01T14:03:00,vfh,37.42
2023-05-01T14:04:00,vfh,89.57
2023-05-01T14:05:00,vfh,89.57
2023-05-01T14:06:00,vfh,51.50
2023-05-01T14:07:00,vfh,13.78
2023-05-01T14:08:00,vfh,51.19
2023-05-01T14:09:00,vfh,45.58
2023-05-01T14:10:00,vfh,17.35
2023-05-01T14:11:00,vfh,17.35
2023-05-01T14:12:00,vfh,82.45
2023-05-01T14:13:00,vfh,108.64
2023-05-01T14:14:00,vfh,108.64
2023-05-01T14:15:00,vfh,33.17
2023-05-01T14:16:00,vfh,90.49
2023-05-01T14:17:00,vfh,97.02
2023-05-01T14:18:00,vfh,95.60
2023-05-01T14:19:00,vfh,55.76
2023-05-01T14:20:00,vfh,12.75
2023-05-01T14:21:00,vfh,12.75
2023-05-01T14:22:00,vfh,36.70
2023-05-01T14:23:00,vfh,78.89
2023-05-01T14:24:00,vfh,99.22
2023-05-01T14:25:00,vfh,64.26
2023-05-01T14:26:00,vfh,64.26
2023-05-01T14:27:00,vfh,72.28
2023-05-01T14:28:00,vfh,72.28
2023-05-01T14:29:00,vfh,93.61
2023-05-01T14:30:00,vfh,97.55
2023-05-01T14:31:00,vfh,121.06
2023-05-01T14:32:00,vfh,121.67
2023-05-01T14:33:00,vfh,101.43
2023-05-01T14:34:00,vfh,82.34
2023-05-01T14:35:00,vfh,61.08
2023-05-01T14:36:00,vfh,43.46
2023-05-01T14:37:00,vfh,90.62
2023-05-01T14:38:00,vfh,64.55
2023-05-01T14:39:00,vfh,86.03
2023-05-01T14:40:00,vfh,46.47
2023-05-01T14:41:00,vfh,13.67
2023-05-01T14:42:00,vfh,18.00
2023-05-01T14:43:00,vfh,75.22
2023-05-01T14:44:00,vfh,75.22
2023-05-01T14:45:00,vfh,69.61
2023-05-01T14:46:00,vfh,69.61
2023-05-01T14:47:00,vfh,26.02
2023-05-01T14:48:00,vfh,26.02
2023-05-01T14:49:00,vfh,55.18
2023-05-01T14:50:00,vfh,42.53
2023-05-01T14:51:00,vfh,45.68
2023-05-01T14:52:00,vfh,42.54
2023-05-01T14:53:00,vfh,82.74
2023-05-01T14:54:00,vfh,89.62
2023-05-01T14:55:00,vfh,71.44
2023-05-01T14:56:00,vfh,33.13
2023-05-01T14:57:00,vfh,115.94
2023-05-01T14:58:00,vfh,115.94
2023-05-01T14:59:00,vfh,80.45
2023-05-01T15:00:00,vfh,101.66
2023-05-01T15:01:00,vfh,83.05
2023-05-01T15:02:00,vfh,53.19
2023-05-01T15:03:00,vfh,46.09
2023-05-01T15:04:00,vfh,54.13
2023-05-01T15:05:00,vfh,77.87
2023-05-01T15:06:00,vfh,71.05
2023-05-01T15:07:00,vfh,83.93
2023-05-01T15:08:00,vfh,61.50
2023-05-01T15:09:00,vfh,53.90
2023-05-01T15:10:00,vfh,96.01
2023-05-01T15:11:00,vfh,96.01
2023-05-01T15:12:00,vfh,74.38
2023-05-01T15:13:00,vfh,45.77
2023-05-01T15:14:00,vfh,62.91
2023-05-01T15:15:00,vfh,105.28
2023-05-01T15:16:00,vfh,49.45
2023-05-01T15:17:00,vfh,48.18
2023-05-01T15:18:00,vfh,48.18
2023-05-01T15:19:00,vfh,27.66
2023-05-01T15:20:00,vfh,78.82
2023-05-01T15:21:00,vfh,62.60
2023-05-01T15:22:00,vfh,46.80
2023-05-01T15:23:00,vfh,50.86
2023-05-01T15:24:00,vfh,22.14
2023-05-01T15:25:00,vfh,48.40
2023-05-01T15:26:00,vfh,48.40
2023-05-01T15:27:00,vfh,96.89
2023-05-01T15:28:00,vfh,115.13
2023-05-01T15:29:00,vfh,73.69
2023-05-01T15:30:00,vfh,42.01
2023-05-01T15:31:00,vfh,36.26
2023-05-01T15:32:00,vfh,57.58
2023-05-01T15:33:00,vfh,70.17
2023-05-01T15:34:00,vfh,82.39
2023-05-01T15:35:00,vfh,73.44
2023-05-01T15:36:00,vfh,89.94
2023-05-01T15:37:00,vfh,104.17
2023-05-01T15:38:00,vfh,96.87
2023-05-01T15:39:00,vfh,74.29
2023-05-01T15:40:00,vfh,70.64
2023-05-01T15:41:00,vfh,98.00
2023-05-01T15:42:00,vfh,98.00
2023-05-01T15:43:00,vfh,82.83
2023-05-01T15:44:00,vfh,89.61
2023-05-01T15:45:00,vfh,89.61
2023-05-01T15:46:00,vfh,65.33
2023-05-01T15:47:00,vfh,65.33
2023-05-01T15:48:00,vfh,37.40
2023-05-01T15:49:00,vfh,25.20
2023-05-01T15:50:00,vfh,52.56
2023-05-01T15:51:00,vfh,58.18
2023-05-01T15:52:00,vfh,58.85
2023-05-01T15:53:00,vfh,107.25
2023-05-01T15:54:00,vfh,85.37
2023-05-01T15:55:00,vfh,29.53
2023-05-01T15:56:00,vfh,29.53
2023-05-01T15:57:00,vfh,15.68
2023-05-01T15:58:00,vfh,15.68
2023-05-01T15:59:00,vfh,106.43
2023-05-01T16:00:00,vfh,59.85
2023-05-01T16:01:00,vfh,52.33
2023-05-01T16:02:00,vfh,48.32
2023-05-01T16:03:00,vfh,48.32
2023-05-01T16:04:00,vfh,50.57
2023-05-01T16:05:00,vfh,103.70
2023-05-01T16:06:00,vfh,60.08
2023-05-01T16:07:00,vfh,76.69
2023-05-01T16:08:00,vfh,87.30
2023-05-01T16:09:00,vfh,43.86
2023-05-01T16:10:00,vfh,32.04
2023-05-01T16:11:00,vfh,80.27
2023-05-01T16:12:00,vfh,80.27
2023-05-01T16:13:00,vfh,53.48
2023-05-01T16:14:00,vfh,53.48
2023-05-01T16:15:00,vfh,72.18
2023-05-01T16:16:00,vfh,79.37
2023-05-01T16:17:00,vfh,76.55
2023-05-01T16:18:00,vfh,63.88
2023-05-01T16:19:00,vfh,63.88
2023-05-01T16:20:00,vfh,95.26
2023-05-01T16:21:00,vfh,95.26
2023-05-01T16:22:00,vfh,26.06
2023-05-01T16:23:00,vfh,26.06
2023-05-01T16:24:00,vfh,128.04
2023-05-01T16:25:00,vfh,127.26
2023-05-01T16:26:00,vfh,94.47
2023-05-01T16:27:00,vfh,78.52
2023-05-01T16:28:00,vfh,73.48
2023-05-01T16:29:00,vfh,85.38
2023-05-01T16:30:00,vfh,111.59
2023-05-01T16:31:00,vfh,70.18
2023-05-01T16:32:00,vfh,104.69
2023-05-01T16:33:00,vfh,126.36
2023-05-01T16:34:00,vfh,126.36
2023-05-01T16:35:00,vfh,83.68
2023-05-01T16:36:00,vfh,43.07
2023-05-01T16:37:00,vfh,41.59
2023-05-01T16:38:00,vfh,80.70
2023-05-01T16:39:00,vfh,103.82
2023-05-01T16:40:00,vfh,71.88
2023-05-01T16:41:00,vfh,71.88
2023-05-01T16:42:00,vfh,86.35
2023-05-01T16:43:00,vfh,78.70
2023-05-01T16:44:00,vfh,38.08
2023-05-01T16:45:00,vfh,38.08
2023-05-01T16:46:00,vfh,118.45
2023-05-01T16:47:00,vfh,118.45
2023-05-01T16:48:00,vfh,50.56
2023-05-01T16:49:00,vfh,67.06
2023-05-01T16:50:00,vfh,26.55
2023-05-01T16:51:00,vfh,47.08
2023-05-01T16:52:00,vfh,67.77
2023-05-01T16:53:00,vfh,41.36
2023-05-01T16:54:00,vfh,66.97
2023-05-01T16:55:00,vfh,82.72
2023-05-01T16:56:00,vfh,50.06
2023-05-01T16:57:00,vfh,34.59
2023-05-01T16:58:00,vfh,59.99
2023-05-01T16:59:00,vfh,26.75
2023-05-01T17:00:00,vfh,42.46
2023-05-01T17:01:00,vfh,57.72
2023-05-01T17:02:00,vfh,38.61
2023-05-01T17:03:00,vfh,38.61
2023-05-01T17:04:00,vfh,70.00
2023-05-01T17:05:00,vfh,30.02
2023-05-01T17:06:00,vfh,30.02
2023-05-01T17:07:00,vfh,49.80
2023-05-01T17:08:00,vfh,47.79
2023-05-01T17:09:00,vfh,101.83
2023-05-01T17:10:00,vfh,93.94
2023-05-01T17:11:00,vfh,76.72
2023-05-01T17:12:00,vfh,76.72
2023-05-01T17:13:00,vfh,48.27
2023-05-01T17:14:00,vfh,55.47
2023-05-01T17:15:00,vfh,70.70
2023-05-01T17:16:00,vfh,70.70
2023-05-01T17:17:00,vfh,28.49
2023-05-01T17:18:00,vfh,20.05
2023-05-01T17:19:00,vfh,68.95
2023-05-01T17:20:00,vfh,83.88
2023-05-01T17:21:00,vfh,55.06
2023-05-01T17:22:00,vfh,46.39
2023-05-01T17:23:00,vfh,60.62
2023-05-01T17:24:00,vfh,53.97
2023-05-01T17:25:00,vfh,55.96
2023-05-01T17:26:00,vfh,50.25
2023-05-01T17:27:00,vfh,74.25
2023-05-01T17:28:00,vfh,95.17
2023-05-01T17:29:00,vfh,84.30
2023-05-01T17:30:00,vfh,77.38
2023-05-01T17:31:00,vfh,77.38
2023-05-01T17:32:00,vfh,65.29
2023-05-01T17:33:00,vfh,74.06
2023-05-01T17:34:00,vfh,112.92
2023-05-01T17:35:00,vfh,105.98
2023-05-01T17:36:00,vfh,94.32
2023-05-01T17:37:00,vfh,65.01
2023-05-01T17:38:00,vfh,47.08
2023-05-01T17:39:00,vfh,53.88
2023-05-01T17:40:00,vfh,36.44
2023-05-01T17:41:00,vfh,83.81
2023-05-01T17:42:00,vfh,83.81
2023-05-01T17:43:00,vfh,66.55
2023-05-01T17:44:00,vfh,69.90
2023-05-01T17:45:00,vfh,21.79
2023-05-01T17:46:00,vfh,48.25
2023-05-01T17:47:00,vfh,48.25
2023-05-01T17:48:00,vfh,84.82
2023-05-01T17:49:00,vfh,83.13
2023-05-01T17:50:00,vfh,47.79
2023-05-01T17:51:00,vfh,58.34
2023-05-01T17:52:00,vfh,72.44
2023-05-01T17:53:00,vfh,74.43
2023-05-01T17:54:00,vfh,86.60
2023-05-01T17:55:00,vfh,72.81
2023-05-01T17:56:00,vfh,72.81
2023-05-01T17:57:00,vfh,58.65
2023-05-01T17:58:00,vfh,65.59
2023-05-01T17:59:00,vfh,68.56
2023-05-01T18:00:00,vfh,44.50
2023-05-01T18:01:00,vfh,80.69
2023-05-01T18:02:00,vfh,116.69
2023-05-01T18:03:00,vfh,88.08
2023-05-01T18:04:00,vfh,88.08
2023-05-01T18:05:00,vfh,48.63
2023-05-01T18:06:00,vfh,74.62
2023-05-01T18:07:00,vfh,66.07
2023-05-01T18:08:00,vfh,20.12
2023-05-01T18:09:00,vfh,12.46
2023-05-01T18:10:00,vfh,29.49
2023-05-01T18:11:00,vfh,50.98
2023-05-01T18:12:00,vfh,73.21
2023-05-01T18:13:00,vfh,69.94
2023-05-01T18:14:00,vfh,53.48
2023-05-01T18:15:00,vfh,53.48
2023-05-01T18:16:00,vfh,58.14
2023-05-01T18:17:00,vfh,78.16
2023-05-01T18:18:00,vfh,78.16
2023-05-01T18:19:00,vfh,45.09
2023-05-01T18:20:00,vfh,61.42
2023-05-01T18:21:00,vfh,61.42
2023-05-01T18:22:00,vfh,93.55
2023-05-01T18:23:00,vfh,93.55
2023-05-01T18:24:00,vfh,66.13
2023-05-01T18:25:00,vfh,93.87
2023-05-01T18:26:00,vfh,40.01
2023-05-01T18:27:00,vfh,35.02
2023-05-01T18:28:00,vfh,61.91
2023-05-01T18:29:00,vfh,61.91
2023-05-01T18:30:00,vfh,33.45
2023-05-01T18:31:00,vfh,87.23
2023-05-01T18:32:00,vfh,32.63
2023-05-01T18:33:00,vfh,32.63
2023-05-01T18:34:00,vfh,74.13
2023-05-01T18:35:00,vfh,33.50
2023-05-01T18:36:00,vfh,33.50
2023-05-01T18:37:00,vfh,31.79
2023-05-01T18:38:00,vfh,85.20
2023-05-01T18:39:00,vfh,97.74
2023-05-01T18:40:00,vfh,73.86
2023-05-01T18:41:00,vfh,73.74
2023-05-01T18:42:00,vfh,87.14
2023-05-01T18:43:00,vfh,87.14
2023-05-01T18:44:00,vfh,83.14
2023-05-01T18:45:00,vfh,83.14
2023-05-01T18:46:00,vfh,86.84
2023-05-01T18:47:00,vfh,86.84
2023-05-01T18:48:00,vfh,61.91
2023-05-01T18:49:00,vfh,61.91
2023-05-01T18:50:00,vfh,56.50
2023-05-01T18:51:00,vfh,71.08
2023-05-01T18:52:00,vfh,71.08
2023-05-01T18:53:00,vfh,107.26
2023-05-01T18:54:00,vfh,98.74
2023-05-01T18:55:00,vfh,98.74
2023-05-01T18:56:00,vfh,48.81
2023-05-01T18:57:00,vfh,48.81
2023-05-01T18:58:00,vfh,52.52
2023-05-01T18:59:00,vfh,52.52
2023-05-01T19:00:00,vfh,84.68
2023-05-01T19:01:00,vfh,43.14
2023-05-01T19:02:00,vfh,43.14
2023-05-01T19:03:00,vfh,65.89
2023-05-01T19:04:00,vfh,15.98
2023-05-01T19:05:00,vfh,20.58
2023-05-01T19:06:00,vfh,72.46
2023-05-01T19:07:00,vfh,58.27
2023-05-01T19:08:00,vfh,50.15
2023-05-01T19:09:00,vfh,50.15
2023-05-01T19:10:00,vfh,52.04
2023-05-01T19:11:00,vfh,50.20
2023-05-01T19:12:00,vfh,50.54
2023-05-01T19:13:00,vfh,96.79
2023-05-01T19:14:00,vfh,46.35
2023-05-01T19:15:00,vfh,53.56
2023-05-01T19:16:00,vfh,29.04
2023-05-01T19:17:00,vfh,29.04
2023-05-01T19:18:00,vfh,86.76
2023-05-01T19:19:00,vfh,86.76
2023-05-01T19:20:00,vfh,94.76
2023-05-01T19:21:00,vfh,94.76
2023-05-01T19:22:00,vfh,88.25
2023-05-01T19:23:00,vfh,98.16
2023-05-01T19:24:00,vfh,107.62
2023-05-01T19:25:00,vfh,110.85
2023-05-01T19:26:00,vfh,38.59
2023-05-01T19:27:00,vfh,90.10
2023-05-01T19:28:00,vfh,120.78
2023-05-01T19:29:00,vfh,76.11
2023-05-01T19:30:00,vfh,76.11
2023-05-01T19:31:00,vfh,83.94
2023-05-01T19:32:00,vfh,83.94
2023-05-01T19:33:00,vfh,91.19
2023-05-01T19:34:00,vfh,97.50
2023-05-01T19:35:00,vfh,97.50
2023-05-01T19:36:00,vfh,89.61
2023-05-01T19:37:00,vfh,89.61
2023-05-01T19:38:00,vfh,55.17
2023-05-01T19:39:00,vfh,48.64
2023-05-01T19:40:00,vfh,48.50
2023-05-01T19:41:00,vfh,48.50
2023-05-01T19:42:00,vfh,48.46
2023-05-01T19:43:00,vfh,47.33
2023-05-01T19:44:00,vfh,47.33
2023-05-01T19:45:00,vfh,108.63
2023-05-01T19:46:00,vfh,108.63
2023-05-01T19:47:00,vfh,107.92
2023-05-01T19:48:00,vfh,107.92
2023-05-01T19:49:00,vfh,96.47
2023-05-01T19:50:00,vfh,65.96
2023-05-01T19:51:00,vfh,65.96
2023-05-01T19:52:00,vfh,70.15
2023-05-01T19:53:00,vfh,70.15
2023-05-01T19:54:00,vfh,97.24
2023-05-01T19:55:00,vfh,97.24
2023-05-01T19:56:00,vfh,96.16
2023-05-01T19:57:00,vfh,76.36
2023-05-01T19:58:00,vfh,77.65
2023-05-01T19:59:00,vfh,68.28
2023-05-01T20:00:00,vfh,91.44
2023-05-01T20:01:00,vfh,61.60
2023-05-01T20:02:00,vfh,61.60
2023-05-01T20:03:00,vfh,60.88
2023-05-01T20:04:00,vfh,60.88
2023-05-01T20:05:00,vfh,37.03
2023-05-01T20:06:00,vfh,87.22
2023-05-01T20:07:00,vfh,98.85
2023-05-01T20:08:00,vfh,98.85
2023-05-01T20:09:00,vfh,73.79
2023-05-01T20:10:00,vfh,73.79
2023-05-01T20:11:00,vfh,46.85
2023-05-01T20:12:00,vfh,58.93
2023-05-01T20:13:00,vfh,58.93
2023-05-01T20:14:00,vfh,36.53
2023-05-01T20:15:00,vfh,76.79
2023-05-01T20:16:00,vfh,54.94
2023-05-01T20:17:00,vfh,110.59
2023-05-01T20:18:00,vfh,110.59
2023-05-01T20:19:00,vfh,55.04
2023-05-01T20:20:00,vfh,46.99
2023-05-01T20:21:00,vfh,70.73
2023-05-01T20:22:00,vfh,83.40
2023-05-01T20:23:00,vfh,36.17
2023-05-01T20:24:00,vfh,61.35
2023-05-01T20:25:00,vfh,30.38
2023-05-01T20:26:00,vfh,28.67
2023-05-01T20:27:00,vfh,21.95
2023-05-01T20:28:00,vfh,85.49
2023-05-01T20:29:00,vfh,110.61
2023-05-01T20:30:00,vfh,71.07
2023-05-01T20:31:00,vfh,62.33
2023-05-01T20:32:00,vfh,51.17
2023-05-01T20:33:00,vfh,40.64
2023-05-01T20:34:00,vfh,82.60
2023-05-01T20:35:00,vfh,69.64
2023-05-01T20:36:00,vfh,55.40
2023-05-01T20:37:00,vfh,43.72
2023-05-01T20:38:00,vfh,19.32
2023-05-01T20:39:00,vfh,50.40
2023-05-01T20:40:00,vfh,27.45
2023-05-01T20:41:00,vfh,21.62
2023-05-01T20:42:00,vfh,32.64
2023-05-01T20:43:00,vfh,43.80
2023-05-01T20:44:00,vfh,27.24
2023-05-01T20:45:00,vfh,6.24
2023-05-01T20:46:00,vfh,23.33
2023-05-01T20:47:00,vfh,71.48
2023-05-01T20:48:00,vfh,112.39
2023-05-01T20:49:00,vfh,82.73
2023-05-01T20:50:00,vfh,54.57
2023-05-01T20:51:00,vfh,65.03
2023-05-01T20:52:00,vfh,118.48
2023-05-01T20:53:00,vfh,59.16
2023-05-01T20:54:00,vfh,59.16
2023-05-01T20:55:00,vfh,75.94
2023-05-01T20:56:00,vfh,111.12
2023-05-01T20:57:00,vfh,86.15
2023-05-01T20:58:00,vfh,52.76
2023-05-01T20:59:00,vfh,37.87
2023-05-01T21:00:00,vfh,70.19
2023-05-01T21:01:00,vfh,70.19
2023-05-01T21:02:00,vfh,78.15
2023-05-01T21:03:00,vfh,78.15
2023-05-01T21:04:00,vfh,70.21
2023-05-01T21:05:00,vfh,70.21
2023-05-01T21:06:00,vfh,64.79
2023-05-01T21:07:00,vfh,64.79
2023-05-01T21:08:00,vfh,114.11
2023-05-01T21:09:00,vfh,107.58
2023-05-01T21:10:00,vfh,97.13
2023-05-01T21:11:00,vfh,87.69
2023-05-01T21:12:00,vfh,76.30
2023-05-01T21:13:00,vfh,72.92
2023-05-01T21:14:00,vfh,72.92
2023-05-01T21:15:00,vfh,103.13
2023-05-01T21:16:00,vfh,86.73
2023-05-01T21:17:00,vfh,57.28
2023-05-01T21:18:00,vfh,57.28
2023-05-01T21:19:00,vfh,104.85
2023-05-01T21:20:00,vfh,83.22
2023-05-01T21:21:00,vfh,94.87
2023-05-01T21:22:00,vfh,76.92
2023-05-01T21:23:00,vfh,76.92
2023-05-01T21:24:00,vfh,40.96
2023-05-01T21:25:00,vfh,94.07
2023-05-01T21:26:00,vfh,78.09
2023-05-01T21:27:00,vfh,19.04
2023-05-01T21:28:00,vfh,19.04
2023-05-01T21:29:00,vfh,20.94
2023-05-01T21:30:00,vfh,83.62
2023-05-01T21:31:00,vfh,83.62
2023-05-01T21:32:00,vfh,45.99
2023-05-01T21:33:00,vfh,45.99
2023-05-01T21:34:00,vfh,73.49
2023-05-01T21:35:00,vfh,73.49
2023-05-01T21:36:00,vfh,86.31
2023-05-01T21:37:00,vfh,86.31
2023-05-01T21:38:00,vfh,21.32
2023-05-01T21:39:00,vfh,21.32
2023-05-01T21:40:00,vfh,12.89
2023-05-01T21:41:00,vfh,56.27
2023-05-01T21:42:00,vfh,62.28
2023-05-01T21:43:00,vfh,113.20
2023-05-01T21:44:00,vfh,14.14
2023-05-01T21:45:00,vfh,14.14
2023-05-01T21:46:00,vfh,76.79
2023-05-01T21:47:00,vfh,106.36
2023-05-01T21:48:00,vfh,94.60
2023-05-01T21:49:00,vfh,82.98
2023-05-01T21:50:00,vfh,106.15
2023-05-01T21:51:00,vfh,62.96
2023-05-01T21:52:00,vfh,71.22
2023-05-01T21:53:00,vfh,71.22
2023-05-01T21:54:00,vfh,63.42
2023-05-01T21:55:00,vfh,63.42
2023-05-01T21:56:00,vfh,28.43
2023-05-01T21:57:00,vfh,10.49
2023-05-01T21:58:00,vfh,38.10
2023-05-01T21:59:00,vfh,77.12
2023-05-01T22:00:00,vfh,89.36
2023-05-01T22:01:00,vfh,99.57
2023-05-01T22:02:00,vfh,99.57
2023-05-01T22:03:00,vfh,47.48
2023-05-01T22:04:00,vfh,13.98
2023-05-01T22:05:00,vfh,58.84
2023-05-01T22:06:00,vfh,111.41
2023-05-01T22:07:00,vfh,121.62
2023-05-01T22:08:00,vfh,121.62
2023-05-01T22:09:00,vfh,114.12
2023-05-01T22:10:00,vfh,114.12
2023-05-01T22:11:00,vfh,57.05
