#datetime,building,power
2023-06-08T21:50:00,och,11.40
2023-06-08T21:52:00,och,13.20
2023-06-08T21:54:00,och,12.60
2023-06-08T21:56:00,och,12.00
2023-06-08T21:58:00,och,12.60
2023-06-08T22:00:00,och,13.21
2023-06-08T22:01:00,och,5.40
2023-06-08T22:03:00,och,13.20
2023-06-08T22:04:00,och,4.20
2023-06-08T22:06:00,och,8.99
2023-06-08T22:08:00,och,9.60
2023-06-08T22:09:00,och,4.80
2023-06-08T22:11:00,och,8.40
2023-06-08T22:13:00,och,8.40
2023-06-08T22:15:00,och,9.00
2023-06-08T22:17:00,och,8.40
2023-06-08T22:19:00,och,9.00
2023-06-08T22:20:00,och,4.20
2023-06-08T22:22:00,och,10.20
2023-06-08T22:24:00,och,8.40
2023-06-08T22:26:00,och,8.39
2023-06-08T22:28:00,och,9.00
2023-06-08T22:29:00,och,4.20
2023-06-08T22:31:00,och,14.40
2023-06-08T22:33:00,och,24.60
2023-06-08T22:35:00,och,10.20
2023-06-08T22:37:00,och,8.40
2023-06-08T22:38:00,och,4.20
2023-06-08T22:40:00,och,9.00
2023-06-08T22:42:00,och,8.40
2023-06-08T22:44:00,och,8.40
2023-06-08T22:46:00,och,9.00
2023-06-08T22:47:00,och,5.40
2023-06-08T22:49:00,och,9.00
2023-06-08T22:51:00,och,8.40
2023-06-08T22:53:00,och,9.00
2023-06-08T22:54:00,och,5.40
2023-06-08T22:56:00,och,9.00
2023-06-08T22:58:00,och,8.40
2023-06-08T22:59:00,och,4.20
2023-06-08T23:00:00,och,4.20
2023-06-08T23:02:00,och,10.20
2023-06-08T23:04:00,och,9.00
2023-06-08T23:05:00,och,4.20
2023-06-08T23:07:00,och,10.20
