#datetime,building,power
2021-12-09T19:16:00,kcc,6.00
2021-12-09T19:18:00,kcc,9.60
2021-12-09T19:20:00,kcc,9.59
2021-12-09T19:22:00,kcc,12.00
2021-12-09T19:24:00,kcc,15.60
2021-12-09T19:25:00,kcc,7.80
2021-12-09T19:27:00,kcc,15.60
2021-12-09T19:29:00,kcc,13.20
2021-12-09T19:31:00,kcc,13.80
2021-12-09T19:33:00,kcc,15.60
2021-12-09T19:35:00,kcc,15.60
2021-12-09T19:37:00,kcc,12.00
2021-12-09T19:38:00,kcc,5.41
2021-12-09T19:40:00,kcc,13.80
2021-12-09T19:41:00,kcc,7.80
2021-12-09T19:42:00,kcc,6.00
2021-12-09T19:44:00,kcc,13.80
2021-12-09T19:46:00,kcc,11.40
2021-12-09T19:48:00,kcc,12.00
2021-12-09T19:49:00,kcc,3.60
2021-12-09T19:50:00,kcc,6.01
2021-12-09T19:52:00,kcc,11.40
2021-12-09T19:53:00,kcc,6.00
2021-12-09T19:54:00,kcc,6.01
2021-12-09T19:56:00,kcc,15.59
2021-12-09T19:58:00,kcc,15.60
2021-12-09T20:00:00,kcc,15.60
2021-12-09T20:02:00,kcc,15.60
2021-12-09T20:04:00,kcc,13.80
2021-12-09T20:06:00,kcc,13.21
2021-12-09T20:07:00,kcc,7.80
2021-12-09T20:09:00,kcc,13.80
2021-12-09T20:10:00,kcc,7.80
2021-12-09T20:12:00,kcc,15.60
2021-12-09T20:14:00,kcc,23.39
2021-12-09T20:16:00,kcc,12.00
2021-12-09T20:17:00,kcc,7.80
2021-12-09T20:18:00,kcc,5.40
2021-12-09T20:19:00,kcc,6.00
2021-12-09T20:21:00,kcc,12.00
2021-12-09T20:23:00,kcc,11.40
2021-12-09T20:24:00,kcc,6.00
2021-12-09T20:26:00,kcc,11.40
2021-12-09T20:28:00,kcc,12.00
2021-12-09T20:29:00,kcc,9.60
2021-12-09T20:31:00,kcc,15.60
2021-12-09T20:32:00,kcc,7.80
2021-12-09T20:34:00,kcc,13.80
2021-12-09T20:36:00,kcc,15.60
2021-12-09T20:37:00,kcc,6.00
2021-12-09T20:39:00,kcc,11.40
2021-12-09T20:41:00,kcc,12.00
2021-12-09T20:43:00,kcc,11.40
2021-12-09T20:45:00,kcc,13.80
2021-12-09T20:46:00,kcc,7.80
2021-12-09T20:48:00,kcc,13.80
2021-12-09T20:50:00,kcc,11.40
2021-12-09T20:52:00,kcc,15.60
2021-12-09T20:53:00,kcc,12.00
2021-12-09T20:55:00,kcc,11.40
2021-12-09T20:57:00,kcc,13.80
2021-12-09T20:59:00,kcc,15.60
2021-12-09T21:00:00,kcc,11.40
2021-12-09T21:02:00,kcc,23.40
2021-12-09T21:03:00,kcc,12.00
2021-12-09T21:05:00,kcc,17.40
2021-12-09T21:06:00,kcc,7.80
2021-12-09T21:08:00,kcc,13.80
2021-12-09T21:10:00,kcc,11.40
2021-12-09T21:12:00,kcc,12.00
2021-12-09T21:14:00,kcc,11.40
2021-12-09T21:15:00,kcc,6.00
2021-12-09T21:17:00,kcc,12.00
2021-12-09T21:19:00,kcc,15.60
2021-12-09T21:21:00,kcc,15.60
2021-12-09T21:23:00,kcc,13.20
2021-12-09T21:24:00,kcc,6.00
2021-12-09T21:26:00,kcc,13.80
2021-12-09T21:27:00,kcc,7.80
2021-12-09T21:28:00,kcc,7.80
2021-12-09T21:30:00,kcc,13.80
2021-12-09T21:32:00,kcc,23.40
2021-12-09T21:34:00,kcc,13.20
2021-12-09T21:36:00,kcc,15.60
2021-12-09T21:37:00,kcc,7.80
2021-12-09T21:39:00,kcc,13.80
2021-12-09T21:40:00,kcc,6.01
2021-12-09T21:42:00,kcc,11.40
2021-12-09T21:43:00,kcc,6.00
2021-12-09T21:44:00,kcc,6.00
2021-12-09T21:46:00,kcc,13.81
2021-12-09T21:47:00,kcc,5.40
2021-12-09T21:49:00,kcc,12.00
2021-12-09T21:51:00,kcc,13.80
2021-12-09T21:53:00,kcc,15.60
2021-12-09T21:55:00,kcc,15.60
2021-12-09T21:57:00,kcc,13.21
2021-12-09T21:58:00,kcc,6.00
2021-12-09T22:00:00,kcc,13.80
2021-12-09T22:01:00,kcc,6.00
2021-12-09T22:03:00,kcc,13.20
2021-12-09T22:05:00,kcc,13.80
2021-12-09T22:06:00,kcc,7.80
2021-12-09T22:08:00,kcc,15.60
2021-12-09T22:10:00,kcc,21.60
2021-12-09T22:11:00,kcc,7.80
2021-12-09T22:13:00,kcc,13.81
2021-12-09T22:15:00,kcc,15.60
2021-12-09T22:16:00,kcc,7.79
2021-12-09T22:18:00,kcc,13.21
2021-12-09T22:19:00,kcc,6.00
2021-12-09T22:21:00,kcc,13.80
2021-12-09T22:22:00,kcc,6.00
2021-12-09T22:24:00,kcc,15.60
2021-12-09T22:26:00,kcc,15.60
2021-12-09T22:28:00,kcc,15.60
2021-12-09T22:30:00,kcc,13.20
2021-12-09T22:32:00,kcc,13.80
2021-12-09T22:34:00,kcc,13.81
2021-12-09T22:35:00,kcc,6.00
2021-12-09T22:37:00,kcc,13.20
2021-12-09T22:39:00,kcc,13.80
2021-12-09T22:40:00,kcc,7.80
2021-12-09T22:42:00,kcc,15.60
2021-12-09T22:44:00,kcc,13.80
2021-12-09T22:46:00,kcc,17.40
2021-12-09T22:48:00,kcc,19.80
2021-12-09T22:49:00,kcc,7.80
2021-12-09T22:51:00,kcc,13.20
2021-12-09T22:53:00,kcc,12.00
2021-12-09T22:54:00,kcc,7.80
2021-12-09T22:56:00,kcc,13.80
2021-12-09T22:58:00,kcc,13.20
2021-12-09T23:00:00,kcc,12.00
2021-12-09T23:02:00,kcc,13.80
2021-12-09T23:04:00,kcc,17.40
2021-12-09T23:06:00,kcc,13.81
2021-12-09T23:08:00,kcc,13.20
2021-12-09T23:10:00,kcc,13.80
2021-12-09T23:11:00,kcc,7.80
2021-12-09T23:13:00,kcc,15.60
