#datetime,building,power
2023-10-18T19:08:00,pkn,1.20
2023-10-18T19:09:00,pkn,1.20
2023-10-18T19:11:00,pkn,1.20
2023-10-18T19:14:00,pkn,2.40
2023-10-18T19:15:00,pkn,1.20
2023-10-18T19:17:00,pkn,1.20
2023-10-18T19:19:00,pkn,2.40
2023-10-18T19:21:00,pkn,3.60
2023-10-18T19:22:00,pkn,6.00
2023-10-18T19:23:00,pkn,3.60
2023-10-18T19:25:00,pkn,10.80
2023-10-18T19:27:00,pkn,9.60
2023-10-18T19:28:00,pkn,4.80
2023-10-18T19:29:00,pkn,1.20
2023-10-18T19:31:00,pkn,3.60
2023-10-18T19:33:00,pkn,3.60
2023-10-18T19:34:00,pkn,2.40
2023-10-18T19:35:00,pkn,2.40
2023-10-18T19:37:00,pkn,2.40
2023-10-18T19:39:00,pkn,3.60
2023-10-18T19:41:00,pkn,3.60
2023-10-18T19:42:00,pkn,2.40
2023-10-18T19:43:00,pkn,1.20
2023-10-18T19:45:00,pkn,3.60
2023-10-18T19:47:00,pkn,4.80
2023-10-18T19:48:00,pkn,1.20
2023-10-18T19:50:00,pkn,3.60
2023-10-18T19:52:00,pkn,4.80
2023-10-18T19:53:00,pkn,1.20
2023-10-18T19:55:00,pkn,4.80
2023-10-18T19:56:00,pkn,2.40
2023-10-18T19:57:00,pkn,2.40
2023-10-18T19:58:00,pkn,1.20
2023-10-18T20:00:00,pkn,4.80
2023-10-18T20:01:00,pkn,2.40
2023-10-18T20:03:00,pkn,4.80
2023-10-18T20:05:00,pkn,3.60
2023-10-18T20:07:00,pkn,4.80
2023-10-18T20:08:00,pkn,2.40
2023-10-18T20:10:00,pkn,4.80
2023-10-18T20:12:00,pkn,4.80
2023-10-18T20:14:00,pkn,3.60
2023-10-18T20:16:00,pkn,1.20
2023-10-18T20:17:00,pkn,1.20
2023-10-18T20:18:00,pkn,1.20
2023-10-18T20:20:00,pkn,2.40
2023-10-18T20:21:00,pkn,1.20
2023-10-18T20:23:00,pkn,2.40
2023-10-18T20:25:00,pkn,2.40
2023-10-18T20:28:00,pkn,2.40
2023-10-18T20:30:00,pkn,2.40
2023-10-18T20:31:00,pkn,1.20
2023-10-18T20:33:00,pkn,1.20
2023-10-18T20:35:00,pkn,2.40
2023-10-18T20:36:00,pkn,1.20
2023-10-18T20:37:00,pkn,4.80
2023-10-18T20:38:00,pkn,4.80
2023-10-18T20:40:00,pkn,10.80
2023-10-18T20:42:00,pkn,8.40
2023-10-18T20:43:00,pkn,6.00
2023-10-18T20:45:00,pkn,2.40
2023-10-18T20:47:00,pkn,2.40
2023-10-18T20:48:00,pkn,1.20
2023-10-18T20:50:00,pkn,2.40
2023-10-18T20:52:00,pkn,2.40
2023-10-18T20:53:00,pkn,1.20
2023-10-18T20:55:00,pkn,2.40
2023-10-18T20:57:00,pkn,2.40
2023-10-18T20:58:00,pkn,1.20
2023-10-18T20:59:00,pkn,1.20
2023-10-18T21:01:00,pkn,1.20
2023-10-18T21:02:00,pkn,1.20
2023-10-18T21:03:00,pkn,1.20
2023-10-18T21:05:00,pkn,2.40
2023-10-18T21:06:00,pkn,1.20
2023-10-18T21:07:00,pkn,1.20
2023-10-18T21:09:00,pkn,2.40
2023-10-18T21:11:00,pkn,2.40
2023-10-18T21:12:00,pkn,1.20
2023-10-18T21:14:00,pkn,1.20
2023-10-18T21:15:00,pkn,2.40
2023-10-18T21:16:00,pkn,4.80
2023-10-18T21:18:00,pkn,10.80
2023-10-18T21:20:00,pkn,9.60
2023-10-18T21:21:00,pkn,6.00
2023-10-18T21:23:00,pkn,10.80
2023-10-18T21:25:00,pkn,7.20
2023-10-18T21:27:00,pkn,2.40
2023-10-18T21:28:00,pkn,1.20
2023-10-18T21:30:00,pkn,2.40
2023-10-18T21:32:00,pkn,2.40
2023-10-18T21:34:00,pkn,1.20
2023-10-18T21:35:00,pkn,1.20
2023-10-18T21:37:00,pkn,2.40
2023-10-18T21:39:00,pkn,4.80
2023-10-18T21:41:00,pkn,10.80
2023-10-18T21:42:00,pkn,4.80
2023-10-18T21:43:00,pkn,6.00
2023-10-18T21:45:00,pkn,10.80
2023-10-18T21:47:00,pkn,8.40
2023-10-18T21:48:00,pkn,6.00
2023-10-18T21:50:00,pkn,7.20
2023-10-18T21:52:00,pkn,2.40
2023-10-18T21:54:00,pkn,2.40
2023-10-18T21:56:00,pkn,1.20
2023-10-18T21:58:00,pkn,2.40
2023-10-18T22:00:00,pkn,1.20
2023-10-18T22:01:00,pkn,1.20
2023-10-18T22:02:00,pkn,1.20
2023-10-18T22:03:00,pkn,1.20
2023-10-18T22:05:00,pkn,2.40
2023-10-18T22:06:00,pkn,1.20
2023-10-18T22:08:00,pkn,2.40
2023-10-18T22:10:00,pkn,1.20
2023-10-18T22:12:00,pkn,2.40
2023-10-18T22:13:00,pkn,2.40
2023-10-18T22:14:00,pkn,2.40
2023-10-18T22:15:00,pkn,8.40
2023-10-18T22:16:00,pkn,1.20
2023-10-18T22:17:00,pkn,9.60
2023-10-18T22:19:00,pkn,10.80
2023-10-18T22:21:00,pkn,8.40
2023-10-18T22:23:00,pkn,1.20
2023-10-18T22:25:00,pkn,2.40
2023-10-18T22:26:00,pkn,1.20
2023-10-18T22:28:00,pkn,2.40
2023-10-18T22:29:00,pkn,1.20
2023-10-18T22:32:00,pkn,2.40
2023-10-18T22:34:00,pkn,2.40
2023-10-18T22:36:00,pkn,1.20
2023-10-18T22:37:00,pkn,1.20
2023-10-18T22:39:00,pkn,2.40
2023-10-18T22:41:00,pkn,2.40
2023-10-18T22:44:00,pkn,2.40
2023-10-18T22:46:00,pkn,2.40
2023-10-18T22:47:00,pkn,1.20
2023-10-18T22:50:00,pkn,2.40
2023-10-18T22:52:00,pkn,2.40
2023-10-18T22:53:00,pkn,4.80
2023-10-18T22:55:00,pkn,10.80
2023-10-18T22:57:00,pkn,9.60
2023-10-18T22:59:00,pkn,10.80
2023-10-18T23:01:00,pkn,9.60
2023-10-18T23:02:00,pkn,3.60
2023-10-18T23:03:00,pkn,2.40
2023-10-18T23:04:00,pkn,8.40
2023-10-18T23:05:00,pkn,6.00
2023-10-18T23:06:00,pkn,6.00
2023-10-18T23:07:00,pkn,1.20
2023-10-18T23:08:00,pkn,8.40
2023-10-18T23:09:00,pkn,4.80
2023-10-18T23:10:00,pkn,4.80
2023-10-18T23:11:00,pkn,4.80
2023-10-18T23:12:00,pkn,6.00
2023-10-18T23:13:00,pkn,6.00
2023-10-18T23:15:00,pkn,2.40
2023-10-18T23:17:00,pkn,1.20
2023-10-18T23:18:00,pkn,1.20
2023-10-18T23:19:00,pkn,1.20
2023-10-18T23:21:00,pkn,2.40
2023-10-18T23:24:00,pkn,2.40
2023-10-18T23:26:00,pkn,2.40
2023-10-18T23:27:00,pkn,1.20
2023-10-18T23:28:00,pkn,4.80
2023-10-18T23:30:00,pkn,9.60
2023-10-18T23:32:00,pkn,9.60
2023-10-18T23:34:00,pkn,10.80
2023-10-18T23:36:00,pkn,9.60
2023-10-18T23:38:00,pkn,7.20
2023-10-18T23:40:00,pkn,1.20
2023-10-18T23:41:00,pkn,1.20
2023-10-18T23:43:00,pkn,2.40
2023-10-18T23:46:00,pkn,2.40
2023-10-18T23:47:00,pkn,1.20
2023-10-18T23:48:00,pkn,1.20
2023-10-18T23:50:00,pkn,2.40
2023-10-18T23:51:00,pkn,1.20
2023-10-18T23:53:00,pkn,2.40
2023-10-18T23:54:00,pkn,1.20
2023-10-18T23:56:00,pkn,1.20
2023-10-18T23:57:00,pkn,1.20
2023-10-18T23:58:00,pkn,1.20
2023-10-18T23:59:00,pkn,4.80
