#datetime,building,power
2022-05-20T11:39:00,prt,120.51
2022-05-20T11:40:00,prt,112.41
2022-05-20T11:41:00,prt,111.65
2022-05-20T11:42:00,prt,104.58
2022-05-20T11:43:00,prt,108.47
2022-05-20T11:44:00,prt,104.98
2022-05-20T11:45:00,prt,106.03
2022-05-20T11:46:00,prt,103.62
2022-05-20T11:47:00,prt,126.09
2022-05-20T11:48:00,prt,126.03
2022-05-20T11:49:00,prt,125.08
2022-05-20T11:50:00,prt,131.94
2022-05-20T11:51:00,prt,132.00
2022-05-20T11:52:00,prt,143.31
2022-05-20T11:53:00,prt,151.81
2022-05-20T11:54:00,prt,154.03
2022-05-20T11:55:00,prt,152.88
2022-05-20T11:56:00,prt,159.99
2022-05-20T11:57:00,prt,127.14
2022-05-20T11:58:00,prt,120.50
2022-05-20T11:59:00,prt,117.09
2022-05-20T12:00:00,prt,118.19
2022-05-20T12:01:00,prt,110.95
2022-05-20T12:02:00,prt,116.29
2022-05-20T12:03:00,prt,127.70
2022-05-20T12:04:00,prt,123.68
2022-05-20T12:05:00,prt,137.33
2022-05-20T12:06:00,prt,124.26
2022-05-20T12:07:00,prt,125.06
2022-05-20T12:08:00,prt,139.89
2022-05-20T12:09:00,prt,133.09
2022-05-20T12:10:00,prt,135.49
2022-05-20T12:11:00,prt,140.17
2022-05-20T12:12:00,prt,139.06
2022-05-20T12:13:00,prt,139.95
2022-05-20T12:14:00,prt,120.76
2022-05-20T12:15:00,prt,122.97
2022-05-20T12:16:00,prt,119.25
2022-05-20T12:17:00,prt,129.84
2022-05-20T12:18:00,prt,127.70
2022-05-20T12:19:00,prt,126.50
2022-05-20T12:20:00,prt,125.71
2022-05-20T12:21:00,prt,120.06
2022-05-20T12:22:00,prt,123.73
2022-05-20T12:23:00,prt,132.99
2022-05-20T12:24:00,prt,136.49
2022-05-20T12:25:00,prt,129.93
2022-05-20T12:26:00,prt,120.45
2022-05-20T12:27:00,prt,130.53
2022-05-20T12:28:00,prt,133.30
2022-05-20T12:29:00,prt,127.36
2022-05-20T12:30:00,prt,126.52
2022-05-20T12:31:00,prt,125.67
2022-05-20T12:32:00,prt,135.65
2022-05-20T12:33:00,prt,124.59
2022-05-20T12:34:00,prt,132.02
2022-05-20T12:35:00,prt,123.47
2022-05-20T12:36:00,prt,129.68
2022-05-20T12:37:00,prt,134.58
2022-05-20T12:38:00,prt,132.82
2022-05-20T12:39:00,prt,139.46
2022-05-20T12:40:00,prt,124.17
2022-05-20T12:41:00,prt,129.06
2022-05-20T12:42:00,prt,125.19
2022-05-20T12:43:00,prt,125.17
2022-05-20T12:44:00,prt,130.94
2022-05-20T12:45:00,prt,138.83
2022-05-20T12:46:00,prt,122.95
2022-05-20T12:47:00,prt,125.67
2022-05-20T12:48:00,prt,122.70
2022-05-20T12:49:00,prt,118.79
2022-05-20T12:50:00,prt,116.79
2022-05-20T12:51:00,prt,124.92
2022-05-20T12:52:00,prt,123.33
2022-05-20T12:53:00,prt,127.53
2022-05-20T12:54:00,prt,128.28
2022-05-20T12:55:00,prt,127.42
2022-05-20T12:56:00,prt,132.91
2022-05-20T12:57:00,prt,134.87
2022-05-20T12:58:00,prt,133.41
2022-05-20T12:59:00,prt,134.06
2022-05-20T13:00:00,prt,133.42
2022-05-20T13:01:00,prt,129.68
2022-05-20T13:02:00,prt,160.92
2022-05-20T13:03:00,prt,145.36
2022-05-20T13:04:00,prt,149.08
2022-05-20T13:05:00,prt,138.49
2022-05-20T13:06:00,prt,146.87
2022-05-20T13:07:00,prt,141.75
2022-05-20T13:08:00,prt,147.21
2022-05-20T13:09:00,prt,136.69
2022-05-20T13:10:00,prt,132.16
2022-05-20T13:11:00,prt,134.22
2022-05-20T13:12:00,prt,132.46
2022-05-20T13:13:00,prt,131.64
2022-05-20T13:14:00,prt,132.90
2022-05-20T13:15:00,prt,126.33
2022-05-20T13:16:00,prt,136.44
2022-05-20T13:17:00,prt,137.15
2022-05-20T13:18:00,prt,141.99
2022-05-20T13:19:00,prt,145.50
2022-05-20T13:20:00,prt,143.46
2022-05-20T13:21:00,prt,136.72
2022-05-20T13:22:00,prt,139.33
2022-05-20T13:23:00,prt,146.17
2022-05-20T13:24:00,prt,150.81
2022-05-20T13:25:00,prt,147.19
2022-05-20T13:26:00,prt,146.21
2022-05-20T13:27:00,prt,140.20
2022-05-20T13:28:00,prt,147.03
2022-05-20T13:29:00,prt,147.52
2022-05-20T13:30:00,prt,129.12
2022-05-20T13:31:00,prt,136.53
2022-05-20T13:32:00,prt,135.42
2022-05-20T13:33:00,prt,137.51
2022-05-20T13:34:00,prt,128.94
2022-05-20T13:35:00,prt,128.31
2022-05-20T13:36:00,prt,129.49
2022-05-20T13:37:00,prt,143.16
2022-05-20T13:38:00,prt,139.45
2022-05-20T13:39:00,prt,140.54
2022-05-20T13:40:00,prt,145.66
2022-05-20T13:41:00,prt,145.10
2022-05-20T13:42:00,prt,147.08
2022-05-20T13:43:00,prt,161.09
2022-05-20T13:44:00,prt,145.71
2022-05-20T13:45:00,prt,153.98
2022-05-20T13:46:00,prt,152.13
2022-05-20T13:47:00,prt,133.41
2022-05-20T13:48:00,prt,141.27
2022-05-20T13:49:00,prt,143.81
2022-05-20T13:50:00,prt,146.81
2022-05-20T13:51:00,prt,144.09
2022-05-20T13:52:00,prt,144.54
2022-05-20T13:53:00,prt,143.50
2022-05-20T13:54:00,prt,145.32
2022-05-20T13:55:00,prt,149.84
2022-05-20T13:56:00,prt,139.88
2022-05-20T13:57:00,prt,148.45
2022-05-20T13:58:00,prt,148.10
2022-05-20T13:59:00,prt,154.12
2022-05-20T14:00:00,prt,144.38
2022-05-20T14:01:00,prt,143.63
2022-05-20T14:02:00,prt,146.78
2022-05-20T14:03:00,prt,135.92
2022-05-20T14:04:00,prt,134.63
2022-05-20T14:05:00,prt,136.19
2022-05-20T14:06:00,prt,134.27
2022-05-20T14:07:00,prt,131.43
2022-05-20T14:08:00,prt,133.65
2022-05-20T14:09:00,prt,135.22
2022-05-20T14:10:00,prt,135.96
2022-05-20T14:11:00,prt,136.61
2022-05-20T14:12:00,prt,120.85
2022-05-20T14:13:00,prt,119.86
2022-05-20T14:14:00,prt,121.77
2022-05-20T14:15:00,prt,123.72
2022-05-20T14:16:00,prt,122.09
2022-05-20T14:17:00,prt,125.93
2022-05-20T14:18:00,prt,115.82
2022-05-20T14:19:00,prt,113.13
2022-05-20T14:20:00,prt,110.69
2022-05-20T14:21:00,prt,110.64
2022-05-20T14:22:00,prt,113.94
2022-05-20T14:23:00,prt,110.51
2022-05-20T14:24:00,prt,112.95
2022-05-20T14:25:00,prt,118.75
2022-05-20T14:26:00,prt,121.05
2022-05-20T14:27:00,prt,123.90
2022-05-20T14:28:00,prt,124.85
2022-05-20T14:29:00,prt,119.77
2022-05-20T14:30:00,prt,120.06
2022-05-20T14:31:00,prt,117.73
2022-05-20T14:32:00,prt,114.41
2022-05-20T14:33:00,prt,127.70
2022-05-20T14:34:00,prt,133.51
2022-05-20T14:35:00,prt,126.36
2022-05-20T14:36:00,prt,134.06
2022-05-20T14:37:00,prt,132.30
2022-05-20T14:38:00,prt,137.33
2022-05-20T14:39:00,prt,139.37
2022-05-20T14:40:00,prt,137.50
2022-05-20T14:41:00,prt,137.24
2022-05-20T14:42:00,prt,118.75
2022-05-20T14:43:00,prt,116.89
2022-05-20T14:44:00,prt,114.22
2022-05-20T14:45:00,prt,114.69
2022-05-20T14:46:00,prt,113.55
2022-05-20T14:47:00,prt,113.24
2022-05-20T14:48:00,prt,128.69
2022-05-20T14:49:00,prt,119.88
2022-05-20T14:50:00,prt,119.93
2022-05-20T14:51:00,prt,128.51
2022-05-20T14:52:00,prt,122.63
2022-05-20T14:53:00,prt,123.43
2022-05-20T14:54:00,prt,124.05
2022-05-20T14:55:00,prt,125.24
2022-05-20T14:56:00,prt,129.20
2022-05-20T14:57:00,prt,121.99
2022-05-20T14:58:00,prt,122.73
2022-05-20T14:59:00,prt,123.81
2022-05-20T15:00:00,prt,139.58
2022-05-20T15:01:00,prt,138.85
2022-05-20T15:02:00,prt,135.56
2022-05-20T15:03:00,prt,146.22
2022-05-20T15:04:00,prt,141.84
2022-05-20T15:05:00,prt,144.55
2022-05-20T15:06:00,prt,134.62
2022-05-20T15:07:00,prt,114.58
2022-05-20T15:08:00,prt,117.53
2022-05-20T15:09:00,prt,114.56
2022-05-20T15:10:00,prt,116.82
2022-05-20T15:11:00,prt,118.10
2022-05-20T15:12:00,prt,115.79
2022-05-20T15:13:00,prt,121.77
2022-05-20T15:14:00,prt,116.78
2022-05-20T15:15:00,prt,120.57
2022-05-20T15:16:00,prt,114.57
2022-05-20T15:17:00,prt,116.75
2022-05-20T15:18:00,prt,109.92
2022-05-20T15:19:00,prt,109.79
2022-05-20T15:20:00,prt,112.62
2022-05-20T15:21:00,prt,111.97
2022-05-20T15:22:00,prt,119.04
2022-05-20T15:23:00,prt,127.53
2022-05-20T15:24:00,prt,134.89
2022-05-20T15:25:00,prt,138.23
2022-05-20T15:26:00,prt,142.39
2022-05-20T15:27:00,prt,141.13
2022-05-20T15:28:00,prt,137.60
2022-05-20T15:29:00,prt,141.12
2022-05-20T15:30:00,prt,133.64
2022-05-20T15:31:00,prt,121.73
2022-05-20T15:32:00,prt,122.79
2022-05-20T15:33:00,prt,130.32
2022-05-20T15:34:00,prt,125.06
2022-05-20T15:35:00,prt,124.70
2022-05-20T15:36:00,prt,125.32
2022-05-20T15:37:00,prt,121.41
2022-05-20T15:38:00,prt,119.46
2022-05-20T15:39:00,prt,119.23
2022-05-20T15:40:00,prt,106.46
2022-05-20T15:41:00,prt,111.52
2022-05-20T15:42:00,prt,107.49
2022-05-20T15:43:00,prt,120.14
2022-05-20T15:44:00,prt,119.30
2022-05-20T15:45:00,prt,117.46
2022-05-20T15:46:00,prt,113.41
2022-05-20T15:47:00,prt,119.79
2022-05-20T15:48:00,prt,130.97
2022-05-20T15:49:00,prt,128.00
2022-05-20T15:50:00,prt,139.85
2022-05-20T15:51:00,prt,145.97
2022-05-20T15:52:00,prt,138.47
2022-05-20T15:53:00,prt,144.93
2022-05-20T15:54:00,prt,148.37
2022-05-20T15:55:00,prt,131.36
2022-05-20T15:56:00,prt,136.72
2022-05-20T15:57:00,prt,129.05
2022-05-20T15:58:00,prt,116.39
2022-05-20T15:59:00,prt,112.96
2022-05-20T16:00:00,prt,114.39
2022-05-20T16:01:00,prt,116.88
2022-05-20T16:02:00,prt,122.22
2022-05-20T16:03:00,prt,118.88
2022-05-20T16:04:00,prt,127.96
2022-05-20T16:05:00,prt,123.34
2022-05-20T16:06:00,prt,120.94
2022-05-20T16:07:00,prt,120.26
2022-05-20T16:08:00,prt,120.69
2022-05-20T16:09:00,prt,122.42
2022-05-20T16:10:00,prt,121.21
2022-05-20T16:11:00,prt,116.85
2022-05-20T16:12:00,prt,129.41
2022-05-20T16:13:00,prt,136.91
2022-05-20T16:14:00,prt,136.01
2022-05-20T16:15:00,prt,135.90
2022-05-20T16:16:00,prt,133.14
2022-05-20T16:17:00,prt,132.66
2022-05-20T16:18:00,prt,140.82
2022-05-20T16:19:00,prt,151.98
2022-05-20T16:20:00,prt,150.22
2022-05-20T16:21:00,prt,137.98
2022-05-20T16:22:00,prt,136.50
2022-05-20T16:23:00,prt,136.80
2022-05-20T16:24:00,prt,139.19
2022-05-20T16:25:00,prt,128.72
2022-05-20T16:26:00,prt,127.74
2022-05-20T16:27:00,prt,127.75
2022-05-20T16:28:00,prt,116.21
2022-05-20T16:29:00,prt,116.47
2022-05-20T16:30:00,prt,113.31
2022-05-20T16:31:00,prt,114.26
2022-05-20T16:32:00,prt,117.63
2022-05-20T16:33:00,prt,116.17
2022-05-20T16:34:00,prt,122.87
2022-05-20T16:35:00,prt,124.95
2022-05-20T16:36:00,prt,130.46
2022-05-20T16:37:00,prt,136.40
2022-05-20T16:38:00,prt,136.16
2022-05-20T16:39:00,prt,151.97
2022-05-20T16:40:00,prt,156.60
2022-05-20T16:41:00,prt,157.80
2022-05-20T16:42:00,prt,153.67
2022-05-20T16:43:00,prt,154.35
2022-05-20T16:44:00,prt,158.87
2022-05-20T16:45:00,prt,150.55
2022-05-20T16:46:00,prt,127.11
2022-05-20T16:47:00,prt,121.05
2022-05-20T16:48:00,prt,117.02
2022-05-20T16:49:00,prt,116.29
2022-05-20T16:50:00,prt,115.61
2022-05-20T16:51:00,prt,117.92
2022-05-20T16:52:00,prt,121.87
2022-05-20T16:53:00,prt,120.39
2022-05-20T16:54:00,prt,125.31
2022-05-20T16:55:00,prt,126.25
2022-05-20T16:56:00,prt,124.54
2022-05-20T16:57:00,prt,126.78
2022-05-20T16:58:00,prt,138.66
2022-05-20T16:59:00,prt,146.78
2022-05-20T17:00:00,prt,146.63
2022-05-20T17:01:00,prt,149.06
2022-05-20T17:02:00,prt,150.77
2022-05-20T17:03:00,prt,151.47
2022-05-20T17:04:00,prt,154.71
2022-05-20T17:05:00,prt,150.13
2022-05-20T17:06:00,prt,150.81
2022-05-20T17:07:00,prt,150.47
2022-05-20T17:08:00,prt,131.85
2022-05-20T17:09:00,prt,131.08
2022-05-20T17:10:00,prt,128.63
2022-05-20T17:11:00,prt,130.69
2022-05-20T17:12:00,prt,128.58
2022-05-20T17:13:00,prt,138.92
2022-05-20T17:14:00,prt,137.69
2022-05-20T17:15:00,prt,119.20
2022-05-20T17:16:00,prt,125.03
2022-05-20T17:17:00,prt,125.66
2022-05-20T17:18:00,prt,122.85
2022-05-20T17:19:00,prt,116.55
2022-05-20T17:20:00,prt,122.21
2022-05-20T17:21:00,prt,119.24
2022-05-20T17:22:00,prt,131.99
2022-05-20T17:23:00,prt,151.06
2022-05-20T17:24:00,prt,147.19
2022-05-20T17:25:00,prt,142.00
2022-05-20T17:26:00,prt,147.03
2022-05-20T17:27:00,prt,149.36
2022-05-20T17:28:00,prt,152.99
2022-05-20T17:29:00,prt,154.71
2022-05-20T17:30:00,prt,156.14
2022-05-20T17:31:00,prt,138.72
2022-05-20T17:32:00,prt,129.70
2022-05-20T17:33:00,prt,129.58
2022-05-20T17:34:00,prt,124.31
2022-05-20T17:35:00,prt,122.23
2022-05-20T17:36:00,prt,124.19
2022-05-20T17:37:00,prt,106.65
2022-05-20T17:38:00,prt,104.84
2022-05-20T17:39:00,prt,107.84
2022-05-20T17:40:00,prt,105.27
2022-05-20T17:41:00,prt,109.13
2022-05-20T17:42:00,prt,117.07
2022-05-20T17:43:00,prt,145.20
2022-05-20T17:44:00,prt,121.38
2022-05-20T17:45:00,prt,130.55
2022-05-20T17:46:00,prt,124.67
2022-05-20T17:47:00,prt,130.49
2022-05-20T17:48:00,prt,134.35
2022-05-20T17:49:00,prt,137.55
2022-05-20T17:50:00,prt,141.08
2022-05-20T17:51:00,prt,138.44
2022-05-20T17:52:00,prt,139.38
2022-05-20T17:53:00,prt,144.60
2022-05-20T17:54:00,prt,117.40
2022-05-20T17:55:00,prt,118.75
2022-05-20T17:56:00,prt,115.07
2022-05-20T17:57:00,prt,113.46
2022-05-20T17:58:00,prt,110.85
2022-05-20T17:59:00,prt,118.83
2022-05-20T18:00:00,prt,113.37
2022-05-20T18:01:00,prt,115.54
2022-05-20T18:02:00,prt,127.04
2022-05-20T18:03:00,prt,129.12
2022-05-20T18:04:00,prt,134.51
2022-05-20T18:05:00,prt,137.97
2022-05-20T18:06:00,prt,140.16
2022-05-20T18:07:00,prt,139.98
2022-05-20T18:08:00,prt,142.31
2022-05-20T18:09:00,prt,135.27
2022-05-20T18:10:00,prt,136.16
2022-05-20T18:11:00,prt,136.68
2022-05-20T18:12:00,prt,142.33
2022-05-20T18:13:00,prt,141.16
2022-05-20T18:14:00,prt,131.39
2022-05-20T18:15:00,prt,131.60
2022-05-20T18:16:00,prt,142.27
2022-05-20T18:17:00,prt,141.41
2022-05-20T18:18:00,prt,121.70
2022-05-20T18:19:00,prt,108.06
2022-05-20T18:20:00,prt,109.39
2022-05-20T18:21:00,prt,101.08
2022-05-20T18:22:00,prt,107.55
2022-05-20T18:23:00,prt,104.73
2022-05-20T18:24:00,prt,101.15
2022-05-20T18:25:00,prt,107.01
2022-05-20T18:26:00,prt,119.94
2022-05-20T18:27:00,prt,124.37
2022-05-20T18:28:00,prt,123.03
2022-05-20T18:29:00,prt,133.87
2022-05-20T18:30:00,prt,136.34
2022-05-20T18:31:00,prt,127.11
2022-05-20T18:32:00,prt,138.88
2022-05-20T18:33:00,prt,135.89
2022-05-20T18:34:00,prt,139.35
2022-05-20T18:35:00,prt,135.28
2022-05-20T18:36:00,prt,138.29
2022-05-20T18:37:00,prt,144.48
2022-05-20T18:38:00,prt,126.25
2022-05-20T18:39:00,prt,124.05
2022-05-20T18:40:00,prt,129.21
2022-05-20T18:41:00,prt,130.94
2022-05-20T18:42:00,prt,120.72
2022-05-20T18:43:00,prt,117.63
2022-05-20T18:44:00,prt,111.55
2022-05-20T18:45:00,prt,129.66
2022-05-20T18:46:00,prt,134.13
2022-05-20T18:47:00,prt,130.49
2022-05-20T18:48:00,prt,125.56
2022-05-20T18:49:00,prt,134.92
2022-05-20T18:50:00,prt,124.09
2022-05-20T18:51:00,prt,122.39
2022-05-20T18:52:00,prt,135.53
2022-05-20T18:53:00,prt,129.35
2022-05-20T18:54:00,prt,126.37
2022-05-20T18:55:00,prt,134.08
2022-05-20T18:56:00,prt,133.30
2022-05-20T18:57:00,prt,137.44
2022-05-20T18:58:00,prt,133.86
2022-05-20T18:59:00,prt,138.78
2022-05-20T19:00:00,prt,131.67
2022-05-20T19:01:00,prt,134.91
2022-05-20T19:02:00,prt,145.65
2022-05-20T19:03:00,prt,146.00
2022-05-20T19:04:00,prt,142.61
2022-05-20T19:05:00,prt,117.54
2022-05-20T19:06:00,prt,119.29
2022-05-20T19:07:00,prt,120.61
2022-05-20T19:08:00,prt,125.76
2022-05-20T19:09:00,prt,115.68
2022-05-20T19:10:00,prt,118.58
2022-05-20T19:11:00,prt,117.16
2022-05-20T19:12:00,prt,133.45
2022-05-20T19:13:00,prt,123.91
2022-05-20T19:14:00,prt,130.47
2022-05-20T19:15:00,prt,131.08
2022-05-20T19:16:00,prt,124.91
2022-05-20T19:17:00,prt,120.88
2022-05-20T19:18:00,prt,114.68
2022-05-20T19:19:00,prt,126.05
2022-05-20T19:20:00,prt,127.72
2022-05-20T19:21:00,prt,134.85
2022-05-20T19:22:00,prt,138.45
2022-05-20T19:23:00,prt,126.70
2022-05-20T19:24:00,prt,136.78
2022-05-20T19:25:00,prt,123.23
2022-05-20T19:26:00,prt,125.05
2022-05-20T19:27:00,prt,114.51
2022-05-20T19:28:00,prt,117.02
2022-05-20T19:29:00,prt,123.04
2022-05-20T19:30:00,prt,117.74
2022-05-20T19:31:00,prt,110.12
2022-05-20T19:32:00,prt,98.68
2022-05-20T19:33:00,prt,102.30
2022-05-20T19:34:00,prt,98.02
2022-05-20T19:35:00,prt,103.84
2022-05-20T19:36:00,prt,105.16
2022-05-20T19:37:00,prt,107.72
2022-05-20T19:38:00,prt,105.27
2022-05-20T19:39:00,prt,114.29
2022-05-20T19:40:00,prt,112.86
2022-05-20T19:41:00,prt,120.70
2022-05-20T19:42:00,prt,147.97
2022-05-20T19:43:00,prt,136.68
2022-05-20T19:44:00,prt,127.09
2022-05-20T19:45:00,prt,142.18
2022-05-20T19:46:00,prt,136.03
2022-05-20T19:47:00,prt,145.41
2022-05-20T19:48:00,prt,121.30
2022-05-20T19:49:00,prt,110.99
2022-05-20T19:50:00,prt,107.04
2022-05-20T19:51:00,prt,98.90
2022-05-20T19:52:00,prt,94.58
2022-05-20T19:53:00,prt,90.40
2022-05-20T19:54:00,prt,87.28
2022-05-20T19:55:00,prt,98.82
2022-05-20T19:56:00,prt,91.93
2022-05-20T19:57:00,prt,90.82
2022-05-20T19:58:00,prt,94.21
2022-05-20T19:59:00,prt,103.96
2022-05-20T20:00:00,prt,107.41
2022-05-20T20:01:00,prt,101.02
2022-05-20T20:02:00,prt,107.21
2022-05-20T20:03:00,prt,114.04
2022-05-20T20:04:00,prt,107.82
2022-05-20T20:05:00,prt,111.78
2022-05-20T20:06:00,prt,124.46
2022-05-20T20:07:00,prt,119.56
2022-05-20T20:08:00,prt,109.62
2022-05-20T20:09:00,prt,109.27
2022-05-20T20:10:00,prt,107.63
2022-05-20T20:11:00,prt,108.42
2022-05-20T20:12:00,prt,97.42
2022-05-20T20:13:00,prt,89.27
2022-05-20T20:14:00,prt,84.38
2022-05-20T20:15:00,prt,84.70
2022-05-20T20:16:00,prt,82.96
2022-05-20T20:17:00,prt,89.68
2022-05-20T20:18:00,prt,95.02
2022-05-20T20:19:00,prt,94.57
2022-05-20T20:20:00,prt,91.44
2022-05-20T20:21:00,prt,84.12
2022-05-20T20:22:00,prt,80.55
2022-05-20T20:23:00,prt,80.71
2022-05-20T20:24:00,prt,76.58
2022-05-20T20:25:00,prt,76.03
2022-05-20T20:26:00,prt,84.25
2022-05-20T20:27:00,prt,78.85
2022-05-20T20:28:00,prt,86.12
2022-05-20T20:29:00,prt,84.33
2022-05-20T20:30:00,prt,80.70
2022-05-20T20:31:00,prt,88.52
2022-05-20T20:32:00,prt,89.98
2022-05-20T20:33:00,prt,101.42
2022-05-20T20:34:00,prt,86.17
2022-05-20T20:35:00,prt,84.84
2022-05-20T20:36:00,prt,89.63
2022-05-20T20:37:00,prt,88.98
2022-05-20T20:38:00,prt,88.50
2022-05-20T20:39:00,prt,89.23
2022-05-20T20:40:00,prt,81.62
2022-05-20T20:41:00,prt,89.62
2022-05-20T20:42:00,prt,83.29
2022-05-20T20:43:00,prt,79.47
2022-05-20T20:44:00,prt,77.01
2022-05-20T20:45:00,prt,78.10
2022-05-20T20:46:00,prt,84.90
2022-05-20T20:47:00,prt,86.33
2022-05-20T20:48:00,prt,86.26
2022-05-20T20:49:00,prt,93.88
2022-05-20T20:50:00,prt,89.11
2022-05-20T20:51:00,prt,85.28
2022-05-20T20:52:00,prt,83.27
2022-05-20T20:53:00,prt,82.75
2022-05-20T20:54:00,prt,82.71
2022-05-20T20:55:00,prt,83.69
2022-05-20T20:56:00,prt,87.02
2022-05-20T20:57:00,prt,102.59
2022-05-20T20:58:00,prt,101.79
2022-05-20T20:59:00,prt,97.38
2022-05-20T21:00:00,prt,88.93
2022-05-20T21:01:00,prt,54.44
2022-05-20T21:02:00,prt,53.60
2022-05-20T21:03:00,prt,44.39
2022-05-20T21:04:00,prt,40.70
2022-05-20T21:05:00,prt,41.57
2022-05-20T21:06:00,prt,48.19
2022-05-20T21:07:00,prt,43.22
2022-05-20T21:08:00,prt,43.00
2022-05-20T21:09:00,prt,42.90
2022-05-20T21:10:00,prt,43.37
2022-05-20T21:11:00,prt,44.71
2022-05-20T21:12:00,prt,46.44
2022-05-20T21:13:00,prt,46.19
2022-05-20T21:14:00,prt,43.49
2022-05-20T21:15:00,prt,48.06
2022-05-20T21:16:00,prt,42.29
2022-05-20T21:17:00,prt,42.78
2022-05-20T21:18:00,prt,43.30
2022-05-20T21:19:00,prt,43.21
2022-05-20T21:20:00,prt,41.90
2022-05-20T21:21:00,prt,39.44
2022-05-20T21:22:00,prt,38.57
2022-05-20T21:23:00,prt,48.29
2022-05-20T21:24:00,prt,56.33
2022-05-20T21:25:00,prt,49.87
2022-05-20T21:26:00,prt,50.30
2022-05-20T21:27:00,prt,50.40
2022-05-20T21:28:00,prt,42.56
2022-05-20T21:29:00,prt,42.00
2022-05-20T21:30:00,prt,41.94
2022-05-20T21:31:00,prt,41.05
2022-05-20T21:32:00,prt,41.01
2022-05-20T21:33:00,prt,52.09
2022-05-20T21:34:00,prt,44.32
2022-05-20T21:35:00,prt,40.73
2022-05-20T21:36:00,prt,39.46
2022-05-20T21:37:00,prt,39.31
2022-05-20T21:38:00,prt,38.70
2022-05-20T21:39:00,prt,38.64
2022-05-20T21:40:00,prt,38.79
2022-05-20T21:41:00,prt,39.04
2022-05-20T21:42:00,prt,48.31
2022-05-20T21:43:00,prt,46.21
2022-05-20T21:44:00,prt,44.31
2022-05-20T21:45:00,prt,39.66
2022-05-20T21:46:00,prt,41.07
2022-05-20T21:47:00,prt,50.79
2022-05-20T21:48:00,prt,51.68
2022-05-20T21:49:00,prt,57.29
2022-05-20T21:50:00,prt,55.79
2022-05-20T21:51:00,prt,54.74
2022-05-20T21:52:00,prt,53.05
2022-05-20T21:53:00,prt,46.70
2022-05-20T21:54:00,prt,44.19
2022-05-20T21:55:00,prt,43.00
2022-05-20T21:56:00,prt,42.59
2022-05-20T21:57:00,prt,43.34
2022-05-20T21:58:00,prt,48.66
2022-05-20T21:59:00,prt,45.37
2022-05-20T22:00:00,prt,46.38
2022-05-20T22:01:00,prt,46.30
2022-05-20T22:02:00,prt,52.52
2022-05-20T22:03:00,prt,44.67
2022-05-20T22:04:00,prt,41.82
2022-05-20T22:05:00,prt,42.98
2022-05-20T22:06:00,prt,42.78
2022-05-20T22:07:00,prt,42.10
2022-05-20T22:08:00,prt,42.15
2022-05-20T22:09:00,prt,43.18
2022-05-20T22:10:00,prt,42.91
2022-05-20T22:11:00,prt,59.74
2022-05-20T22:12:00,prt,58.63
2022-05-20T22:13:00,prt,56.37
2022-05-20T22:14:00,prt,51.31
2022-05-20T22:15:00,prt,51.33
2022-05-20T22:16:00,prt,42.13
2022-05-20T22:17:00,prt,41.38
2022-05-20T22:18:00,prt,41.74
2022-05-20T22:19:00,prt,40.38
2022-05-20T22:20:00,prt,41.52
2022-05-20T22:21:00,prt,48.21
2022-05-20T22:22:00,prt,45.51
2022-05-20T22:23:00,prt,46.58
2022-05-20T22:24:00,prt,44.77
2022-05-20T22:25:00,prt,45.62
2022-05-20T22:26:00,prt,43.51
2022-05-20T22:27:00,prt,42.67
2022-05-20T22:28:00,prt,42.40
2022-05-20T22:29:00,prt,38.65
2022-05-20T22:30:00,prt,34.97
2022-05-20T22:31:00,prt,41.29
2022-05-20T22:32:00,prt,41.22
2022-05-20T22:33:00,prt,37.94
2022-05-20T22:34:00,prt,34.51
2022-05-20T22:35:00,prt,34.34
2022-05-20T22:36:00,prt,44.57
2022-05-20T22:37:00,prt,45.84
2022-05-20T22:38:00,prt,46.05
2022-05-20T22:39:00,prt,47.50
2022-05-20T22:40:00,prt,35.38
2022-05-20T22:41:00,prt,44.34
2022-05-20T22:42:00,prt,43.51
2022-05-20T22:43:00,prt,36.61
2022-05-20T22:44:00,prt,37.41
2022-05-20T22:45:00,prt,37.83
2022-05-20T22:46:00,prt,37.92
2022-05-20T22:47:00,prt,38.16
2022-05-20T22:48:00,prt,40.77
2022-05-20T22:49:00,prt,40.95
2022-05-20T22:50:00,prt,37.78
2022-05-20T22:51:00,prt,54.69
2022-05-20T22:52:00,prt,55.66
2022-05-20T22:53:00,prt,48.97
2022-05-20T22:54:00,prt,59.56
2022-05-20T22:55:00,prt,58.98
2022-05-20T22:56:00,prt,50.39
2022-05-20T22:57:00,prt,45.69
2022-05-20T22:58:00,prt,45.89
2022-05-20T22:59:00,prt,38.91
2022-05-20T23:00:00,prt,40.54
2022-05-20T23:01:00,prt,41.40
2022-05-20T23:02:00,prt,45.03
2022-05-20T23:03:00,prt,38.70
2022-05-20T23:04:00,prt,35.77
2022-05-20T23:05:00,prt,35.95
2022-05-20T23:06:00,prt,34.41
2022-05-20T23:07:00,prt,33.81
2022-05-20T23:08:00,prt,36.43
2022-05-20T23:09:00,prt,35.88
2022-05-20T23:10:00,prt,34.34
2022-05-20T23:11:00,prt,34.94
2022-05-20T23:12:00,prt,41.80
2022-05-20T23:13:00,prt,38.12
2022-05-20T23:14:00,prt,32.96
2022-05-20T23:15:00,prt,32.29
2022-05-20T23:16:00,prt,33.12
2022-05-20T23:17:00,prt,36.24
