#datetime,building,power
2023-09-08T11:06:00,mfh,76.94
2023-09-08T11:07:00,mfh,76.99
2023-09-08T11:08:00,mfh,77.78
2023-09-08T11:09:00,mfh,77.08
2023-09-08T11:10:00,mfh,77.29
2023-09-08T11:11:00,mfh,77.43
2023-09-08T11:12:00,mfh,77.71
2023-09-08T11:13:00,mfh,77.48
2023-09-08T11:14:00,mfh,77.63
2023-09-08T11:15:00,mfh,77.61
2023-09-08T11:16:00,mfh,77.56
2023-09-08T11:17:00,mfh,78.96
2023-09-08T11:18:00,mfh,78.22
2023-09-08T11:19:00,mfh,77.83
2023-09-08T11:20:00,mfh,77.79
2023-09-08T11:21:00,mfh,77.70
2023-09-08T11:22:00,mfh,78.44
2023-09-08T11:23:00,mfh,78.47
2023-09-08T11:24:00,mfh,77.98
2023-09-08T11:25:00,mfh,76.71
2023-09-08T11:26:00,mfh,76.78
2023-09-08T11:27:00,mfh,77.08
2023-09-08T11:28:00,mfh,77.53
2023-09-08T11:29:00,mfh,77.03
2023-09-08T11:30:00,mfh,77.16
2023-09-08T11:31:00,mfh,73.15
2023-09-08T11:32:00,mfh,73.66
2023-09-08T11:33:00,mfh,73.56
2023-09-08T11:34:00,mfh,73.18
2023-09-08T11:35:00,mfh,72.44
2023-09-08T11:36:00,mfh,72.33
2023-09-08T11:37:00,mfh,72.47
2023-09-08T11:38:00,mfh,73.30
2023-09-08T11:39:00,mfh,73.17
2023-09-08T11:40:00,mfh,73.25
2023-09-08T11:41:00,mfh,72.26
2023-09-08T11:42:00,mfh,72.23
2023-09-08T11:43:00,mfh,72.39
2023-09-08T11:44:00,mfh,71.87
2023-09-08T11:45:00,mfh,71.84
2023-09-08T11:46:00,mfh,71.40
2023-09-08T11:47:00,mfh,71.32
2023-09-08T11:48:00,mfh,71.93
2023-09-08T11:49:00,mfh,72.06
2023-09-08T11:50:00,mfh,72.29
2023-09-08T11:51:00,mfh,72.15
2023-09-08T11:52:00,mfh,72.26
2023-09-08T11:53:00,mfh,72.29
2023-09-08T11:54:00,mfh,72.27
2023-09-08T11:55:00,mfh,72.49
2023-09-08T11:56:00,mfh,71.65
2023-09-08T11:57:00,mfh,71.71
2023-09-08T11:58:00,mfh,72.27
2023-09-08T11:59:00,mfh,77.00
2023-09-08T12:00:00,mfh,77.00
2023-09-08T12:01:00,mfh,76.90
2023-09-08T12:02:00,mfh,77.39
2023-09-08T12:03:00,mfh,76.79
2023-09-08T12:04:00,mfh,76.53
2023-09-08T12:05:00,mfh,76.75
2023-09-08T12:06:00,mfh,76.58
2023-09-08T12:07:00,mfh,77.19
2023-09-08T12:08:00,mfh,75.90
2023-09-08T12:09:00,mfh,75.75
2023-09-08T12:10:00,mfh,76.62
2023-09-08T12:11:00,mfh,76.66
2023-09-08T12:12:00,mfh,76.67
2023-09-08T12:13:00,mfh,76.42
2023-09-08T12:14:00,mfh,76.80
2023-09-08T12:15:00,mfh,76.51
2023-09-08T12:16:00,mfh,76.66
2023-09-08T12:17:00,mfh,71.68
2023-09-08T12:18:00,mfh,71.94
2023-09-08T12:19:00,mfh,72.14
2023-09-08T12:20:00,mfh,71.86
2023-09-08T12:21:00,mfh,72.49
2023-09-08T12:22:00,mfh,72.69
2023-09-08T12:23:00,mfh,72.47
2023-09-08T12:24:00,mfh,72.82
2023-09-08T12:25:00,mfh,72.57
2023-09-08T12:26:00,mfh,72.82
2023-09-08T12:27:00,mfh,73.26
2023-09-08T12:28:00,mfh,72.28
2023-09-08T12:29:00,mfh,72.77
2023-09-08T12:30:00,mfh,71.77
2023-09-08T12:31:00,mfh,72.27
2023-09-08T12:32:00,mfh,72.94
2023-09-08T12:33:00,mfh,72.25
2023-09-08T12:34:00,mfh,73.09
2023-09-08T12:35:00,mfh,73.41
2023-09-08T12:36:00,mfh,72.14
2023-09-08T12:37:00,mfh,72.33
2023-09-08T12:38:00,mfh,71.60
2023-09-08T12:39:00,mfh,71.49
2023-09-08T12:40:00,mfh,71.62
2023-09-08T12:41:00,mfh,72.95
2023-09-08T12:42:00,mfh,72.88
2023-09-08T12:43:00,mfh,72.82
2023-09-08T12:44:00,mfh,72.70
2023-09-08T12:45:00,mfh,72.99
2023-09-08T12:46:00,mfh,76.26
2023-09-08T12:47:00,mfh,80.08
2023-09-08T12:48:00,mfh,81.94
2023-09-08T12:49:00,mfh,81.73
2023-09-08T12:50:00,mfh,81.66
2023-09-08T12:51:00,mfh,82.02
2023-09-08T12:52:00,mfh,81.87
2023-09-08T12:53:00,mfh,81.91
2023-09-08T12:54:00,mfh,81.75
2023-09-08T12:55:00,mfh,81.78
2023-09-08T12:56:00,mfh,82.30
2023-09-08T12:57:00,mfh,82.28
2023-09-08T12:58:00,mfh,81.88
2023-09-08T12:59:00,mfh,81.57
2023-09-08T13:00:00,mfh,81.43
2023-09-08T13:01:00,mfh,81.54
2023-09-08T13:02:00,mfh,81.82
2023-09-08T13:03:00,mfh,81.69
2023-09-08T13:04:00,mfh,81.83
2023-09-08T13:05:00,mfh,82.13
2023-09-08T13:06:00,mfh,81.88
2023-09-08T13:07:00,mfh,81.87
2023-09-08T13:08:00,mfh,81.69
2023-09-08T13:09:00,mfh,82.41
2023-09-08T13:10:00,mfh,81.52
2023-09-08T13:11:00,mfh,81.35
2023-09-08T13:12:00,mfh,79.08
2023-09-08T13:13:00,mfh,79.70
2023-09-08T13:14:00,mfh,76.15
2023-09-08T13:15:00,mfh,75.98
2023-09-08T13:16:00,mfh,76.00
2023-09-08T13:17:00,mfh,76.07
2023-09-08T13:18:00,mfh,76.11
2023-09-08T13:19:00,mfh,76.61
2023-09-08T13:20:00,mfh,68.37
2023-09-08T13:21:00,mfh,68.13
2023-09-08T13:22:00,mfh,67.99
2023-09-08T13:23:00,mfh,68.25
2023-09-08T13:24:00,mfh,72.49
2023-09-08T13:25:00,mfh,73.23
2023-09-08T13:26:00,mfh,72.40
2023-09-08T13:27:00,mfh,72.44
2023-09-08T13:28:00,mfh,72.69
2023-09-08T13:29:00,mfh,73.07
2023-09-08T13:30:00,mfh,72.88
2023-09-08T13:31:00,mfh,71.94
2023-09-08T13:32:00,mfh,72.17
2023-09-08T13:33:00,mfh,71.84
2023-09-08T13:34:00,mfh,72.64
2023-09-08T13:35:00,mfh,72.53
2023-09-08T13:36:00,mfh,68.36
2023-09-08T13:37:00,mfh,68.53
2023-09-08T13:38:00,mfh,68.73
2023-09-08T13:39:00,mfh,69.12
2023-09-08T13:40:00,mfh,68.67
2023-09-08T13:41:00,mfh,68.71
2023-09-08T13:42:00,mfh,68.03
2023-09-08T13:43:00,mfh,67.99
2023-09-08T13:44:00,mfh,73.62
2023-09-08T13:45:00,mfh,73.21
2023-09-08T13:46:00,mfh,72.64
2023-09-08T13:47:00,mfh,72.69
2023-09-08T13:48:00,mfh,73.65
2023-09-08T13:49:00,mfh,72.66
2023-09-08T13:50:00,mfh,72.88
2023-09-08T13:51:00,mfh,73.13
2023-09-08T13:52:00,mfh,76.12
2023-09-08T13:53:00,mfh,76.05
2023-09-08T13:54:00,mfh,75.65
2023-09-08T13:55:00,mfh,76.24
2023-09-08T13:56:00,mfh,77.23
2023-09-08T13:57:00,mfh,76.64
2023-09-08T13:58:00,mfh,76.83
2023-09-08T13:59:00,mfh,76.83
2023-09-08T14:00:00,mfh,76.89
2023-09-08T14:01:00,mfh,78.18
2023-09-08T14:02:00,mfh,76.94
2023-09-08T14:03:00,mfh,76.03
2023-09-08T14:04:00,mfh,75.95
2023-09-08T14:05:00,mfh,75.88
2023-09-08T14:06:00,mfh,76.45
2023-09-08T14:07:00,mfh,76.52
2023-09-08T14:08:00,mfh,76.71
2023-09-08T14:09:00,mfh,73.07
2023-09-08T14:10:00,mfh,72.95
2023-09-08T14:11:00,mfh,72.99
2023-09-08T14:12:00,mfh,72.99
2023-09-08T14:13:00,mfh,71.87
2023-09-08T14:14:00,mfh,72.03
2023-09-08T14:15:00,mfh,72.75
2023-09-08T14:16:00,mfh,73.18
2023-09-08T14:17:00,mfh,73.39
2023-09-08T14:18:00,mfh,73.51
2023-09-08T14:19:00,mfh,73.15
2023-09-08T14:20:00,mfh,73.22
2023-09-08T14:21:00,mfh,74.20
2023-09-08T14:22:00,mfh,73.37
2023-09-08T14:23:00,mfh,73.53
2023-09-08T14:24:00,mfh,73.59
2023-09-08T14:25:00,mfh,72.63
2023-09-08T14:26:00,mfh,72.59
2023-09-08T14:27:00,mfh,73.19
2023-09-08T14:28:00,mfh,74.51
2023-09-08T14:29:00,mfh,73.11
2023-09-08T14:30:00,mfh,73.72
2023-09-08T14:31:00,mfh,74.11
2023-09-08T14:32:00,mfh,73.82
2023-09-08T14:33:00,mfh,68.90
2023-09-08T14:34:00,mfh,68.43
2023-09-08T14:35:00,mfh,69.13
2023-09-08T14:36:00,mfh,68.01
2023-09-08T14:37:00,mfh,69.08
2023-09-08T14:38:00,mfh,68.68
2023-09-08T14:39:00,mfh,68.52
2023-09-08T14:40:00,mfh,70.78
2023-09-08T14:41:00,mfh,68.81
2023-09-08T14:42:00,mfh,68.76
2023-09-08T14:43:00,mfh,68.95
2023-09-08T14:44:00,mfh,68.95
2023-09-08T14:45:00,mfh,68.67
2023-09-08T14:46:00,mfh,68.66
2023-09-08T14:47:00,mfh,68.71
2023-09-08T14:48:00,mfh,69.03
2023-09-08T14:49:00,mfh,69.23
2023-09-08T14:50:00,mfh,69.08
2023-09-08T14:51:00,mfh,69.10
2023-09-08T14:52:00,mfh,69.14
2023-09-08T14:53:00,mfh,68.97
2023-09-08T14:54:00,mfh,68.98
2023-09-08T14:55:00,mfh,69.08
2023-09-08T14:56:00,mfh,69.49
2023-09-08T14:57:00,mfh,69.23
2023-09-08T14:58:00,mfh,69.98
2023-09-08T14:59:00,mfh,69.78
2023-09-08T15:00:00,mfh,69.82
2023-09-08T15:01:00,mfh,69.79
2023-09-08T15:02:00,mfh,69.50
2023-09-08T15:03:00,mfh,73.37
2023-09-08T15:04:00,mfh,73.04
2023-09-08T15:05:00,mfh,71.79
2023-09-08T15:06:00,mfh,72.21
2023-09-08T15:07:00,mfh,72.23
2023-09-08T15:08:00,mfh,72.84
2023-09-08T15:09:00,mfh,72.86
2023-09-08T15:10:00,mfh,73.09
2023-09-08T15:11:00,mfh,73.02
2023-09-08T15:12:00,mfh,72.75
2023-09-08T15:13:00,mfh,72.99
2023-09-08T15:14:00,mfh,69.07
2023-09-08T15:15:00,mfh,67.83
2023-09-08T15:16:00,mfh,68.06
2023-09-08T15:17:00,mfh,67.87
2023-09-08T15:18:00,mfh,68.11
2023-09-08T15:19:00,mfh,68.44
2023-09-08T15:20:00,mfh,68.05
2023-09-08T15:21:00,mfh,67.42
2023-09-08T15:22:00,mfh,67.54
2023-09-08T15:23:00,mfh,68.12
2023-09-08T15:24:00,mfh,68.01
2023-09-08T15:25:00,mfh,67.65
2023-09-08T15:26:00,mfh,67.79
2023-09-08T15:27:00,mfh,68.14
2023-09-08T15:28:00,mfh,66.97
2023-09-08T15:29:00,mfh,68.25
2023-09-08T15:30:00,mfh,69.10
2023-09-08T15:31:00,mfh,69.04
2023-09-08T15:32:00,mfh,69.24
2023-09-08T15:33:00,mfh,69.38
2023-09-08T15:34:00,mfh,69.91
2023-09-08T15:35:00,mfh,68.87
2023-09-08T15:36:00,mfh,69.24
2023-09-08T15:37:00,mfh,69.07
2023-09-08T15:38:00,mfh,69.08
2023-09-08T15:39:00,mfh,69.89
2023-09-08T15:40:00,mfh,69.62
2023-09-08T15:41:00,mfh,69.73
2023-09-08T15:42:00,mfh,69.71
2023-09-08T15:43:00,mfh,69.78
2023-09-08T15:44:00,mfh,69.12
2023-09-08T15:45:00,mfh,68.50
2023-09-08T15:46:00,mfh,70.21
2023-09-08T15:47:00,mfh,69.56
2023-09-08T15:48:00,mfh,68.13
2023-09-08T15:49:00,mfh,68.54
2023-09-08T15:50:00,mfh,68.25
2023-09-08T15:51:00,mfh,68.18
2023-09-08T15:52:00,mfh,68.02
2023-09-08T15:53:00,mfh,67.44
2023-09-08T15:54:00,mfh,67.82
2023-09-08T15:55:00,mfh,67.57
2023-09-08T15:56:00,mfh,67.66
2023-09-08T15:57:00,mfh,66.70
2023-09-08T15:58:00,mfh,67.06
2023-09-08T15:59:00,mfh,66.71
2023-09-08T16:00:00,mfh,67.45
2023-09-08T16:01:00,mfh,68.78
2023-09-08T16:02:00,mfh,68.29
2023-09-08T16:03:00,mfh,81.41
2023-09-08T16:04:00,mfh,81.39
2023-09-08T16:05:00,mfh,81.31
2023-09-08T16:06:00,mfh,81.02
2023-09-08T16:07:00,mfh,80.96
2023-09-08T16:08:00,mfh,81.32
2023-09-08T16:09:00,mfh,81.45
2023-09-08T16:10:00,mfh,81.28
2023-09-08T16:11:00,mfh,81.64
2023-09-08T16:12:00,mfh,81.57
2023-09-08T16:13:00,mfh,81.58
2023-09-08T16:14:00,mfh,81.27
2023-09-08T16:15:00,mfh,78.24
2023-09-08T16:16:00,mfh,81.29
2023-09-08T16:17:00,mfh,81.39
2023-09-08T16:18:00,mfh,81.21
2023-09-08T16:19:00,mfh,80.86
2023-09-08T16:20:00,mfh,80.69
2023-09-08T16:21:00,mfh,80.46
2023-09-08T16:22:00,mfh,80.85
2023-09-08T16:23:00,mfh,80.95
2023-09-08T16:24:00,mfh,81.23
2023-09-08T16:25:00,mfh,81.31
2023-09-08T16:26:00,mfh,81.51
2023-09-08T16:27:00,mfh,81.81
2023-09-08T16:28:00,mfh,78.76
2023-09-08T16:29:00,mfh,79.31
2023-09-08T16:30:00,mfh,78.31
2023-09-08T16:31:00,mfh,78.32
2023-09-08T16:32:00,mfh,79.73
2023-09-08T16:33:00,mfh,81.66
2023-09-08T16:34:00,mfh,81.88
2023-09-08T16:35:00,mfh,81.88
2023-09-08T16:36:00,mfh,82.01
2023-09-08T16:37:00,mfh,82.04
2023-09-08T16:38:00,mfh,81.78
2023-09-08T16:39:00,mfh,81.41
2023-09-08T16:40:00,mfh,81.08
2023-09-08T16:41:00,mfh,81.97
2023-09-08T16:42:00,mfh,79.61
2023-09-08T16:43:00,mfh,79.20
2023-09-08T16:44:00,mfh,78.82
2023-09-08T16:45:00,mfh,76.39
2023-09-08T16:46:00,mfh,75.67
2023-09-08T16:47:00,mfh,75.75
2023-09-08T16:48:00,mfh,72.97
2023-09-08T16:49:00,mfh,73.56
2023-09-08T16:50:00,mfh,67.64
2023-09-08T16:51:00,mfh,78.04
2023-09-08T16:52:00,mfh,81.17
2023-09-08T16:53:00,mfh,81.52
2023-09-08T16:54:00,mfh,81.50
2023-09-08T16:55:00,mfh,81.35
2023-09-08T16:56:00,mfh,81.40
2023-09-08T16:57:00,mfh,81.31
2023-09-08T16:58:00,mfh,81.27
2023-09-08T16:59:00,mfh,81.27
2023-09-08T17:00:00,mfh,80.01
2023-09-08T17:01:00,mfh,77.85
2023-09-08T17:02:00,mfh,78.33
2023-09-08T17:03:00,mfh,74.93
2023-09-08T17:04:00,mfh,76.01
2023-09-08T17:05:00,mfh,76.06
2023-09-08T17:06:00,mfh,75.11
2023-09-08T17:07:00,mfh,75.18
2023-09-08T17:08:00,mfh,75.18
2023-09-08T17:09:00,mfh,71.05
2023-09-08T17:10:00,mfh,71.45
2023-09-08T17:11:00,mfh,70.89
2023-09-08T17:12:00,mfh,71.29
2023-09-08T17:13:00,mfh,71.48
2023-09-08T17:14:00,mfh,71.86
2023-09-08T17:15:00,mfh,71.72
2023-09-08T17:16:00,mfh,72.65
2023-09-08T17:17:00,mfh,71.32
2023-09-08T17:18:00,mfh,71.33
2023-09-08T17:19:00,mfh,71.03
2023-09-08T17:20:00,mfh,74.96
2023-09-08T17:21:00,mfh,74.91
2023-09-08T17:22:00,mfh,73.59
2023-09-08T17:23:00,mfh,74.27
2023-09-08T17:24:00,mfh,74.22
2023-09-08T17:25:00,mfh,75.25
2023-09-08T17:26:00,mfh,74.90
2023-09-08T17:27:00,mfh,74.43
2023-09-08T17:28:00,mfh,74.48
2023-09-08T17:29:00,mfh,74.69
2023-09-08T17:30:00,mfh,74.55
2023-09-08T17:31:00,mfh,75.04
2023-09-08T17:32:00,mfh,73.83
2023-09-08T17:33:00,mfh,73.36
2023-09-08T17:34:00,mfh,73.69
2023-09-08T17:35:00,mfh,74.53
2023-09-08T17:36:00,mfh,74.85
2023-09-08T17:37:00,mfh,74.41
2023-09-08T17:38:00,mfh,69.83
2023-09-08T17:39:00,mfh,69.89
2023-09-08T17:40:00,mfh,69.23
2023-09-08T17:41:00,mfh,69.02
2023-09-08T17:42:00,mfh,68.74
2023-09-08T17:43:00,mfh,69.14
2023-09-08T17:44:00,mfh,69.02
2023-09-08T17:45:00,mfh,69.39
2023-09-08T17:46:00,mfh,70.67
2023-09-08T17:47:00,mfh,69.18
2023-09-08T17:48:00,mfh,69.06
2023-09-08T17:49:00,mfh,69.19
2023-09-08T17:50:00,mfh,69.32
2023-09-08T17:51:00,mfh,69.62
2023-09-08T17:52:00,mfh,68.28
2023-09-08T17:53:00,mfh,68.29
2023-09-08T17:54:00,mfh,68.68
2023-09-08T17:55:00,mfh,69.19
2023-09-08T17:56:00,mfh,69.61
2023-09-08T17:57:00,mfh,69.17
2023-09-08T17:58:00,mfh,69.12
2023-09-08T17:59:00,mfh,68.78
2023-09-08T18:00:00,mfh,68.87
2023-09-08T18:01:00,mfh,69.45
2023-09-08T18:02:00,mfh,68.48
2023-09-08T18:03:00,mfh,67.74
2023-09-08T18:04:00,mfh,67.91
2023-09-08T18:05:00,mfh,68.75
2023-09-08T18:06:00,mfh,68.90
2023-09-08T18:07:00,mfh,68.61
2023-09-08T18:08:00,mfh,69.38
2023-09-08T18:09:00,mfh,69.32
2023-09-08T18:10:00,mfh,69.29
2023-09-08T18:11:00,mfh,69.25
2023-09-08T18:12:00,mfh,69.16
2023-09-08T18:13:00,mfh,68.46
2023-09-08T18:14:00,mfh,68.36
2023-09-08T18:15:00,mfh,68.51
2023-09-08T18:16:00,mfh,68.96
2023-09-08T18:17:00,mfh,68.83
2023-09-08T18:18:00,mfh,68.88
2023-09-08T18:19:00,mfh,68.96
2023-09-08T18:20:00,mfh,68.84
2023-09-08T18:21:00,mfh,69.29
2023-09-08T18:22:00,mfh,68.94
2023-09-08T18:23:00,mfh,68.95
2023-09-08T18:24:00,mfh,68.02
2023-09-08T18:25:00,mfh,68.07
2023-09-08T18:26:00,mfh,68.30
2023-09-08T18:27:00,mfh,68.83
2023-09-08T18:28:00,mfh,70.46
2023-09-08T18:29:00,mfh,68.76
2023-09-08T18:30:00,mfh,68.81
2023-09-08T18:31:00,mfh,74.15
2023-09-08T18:32:00,mfh,73.59
2023-09-08T18:33:00,mfh,73.19
2023-09-08T18:34:00,mfh,72.72
2023-09-08T18:35:00,mfh,72.95
2023-09-08T18:36:00,mfh,73.52
2023-09-08T18:37:00,mfh,74.16
2023-09-08T18:38:00,mfh,73.77
2023-09-08T18:39:00,mfh,73.59
2023-09-08T18:40:00,mfh,73.75
2023-09-08T18:41:00,mfh,73.71
2023-09-08T18:42:00,mfh,75.08
2023-09-08T18:43:00,mfh,73.49
2023-09-08T18:44:00,mfh,73.49
2023-09-08T18:45:00,mfh,72.68
2023-09-08T18:46:00,mfh,72.91
2023-09-08T18:47:00,mfh,72.79
2023-09-08T18:48:00,mfh,73.48
2023-09-08T18:49:00,mfh,73.63
2023-09-08T18:50:00,mfh,73.50
2023-09-08T18:51:00,mfh,73.28
2023-09-08T18:52:00,mfh,74.22
2023-09-08T18:53:00,mfh,73.67
2023-09-08T18:54:00,mfh,73.51
2023-09-08T18:55:00,mfh,72.77
2023-09-08T18:56:00,mfh,72.72
2023-09-08T18:57:00,mfh,72.66
2023-09-08T18:58:00,mfh,69.06
2023-09-08T18:59:00,mfh,68.91
2023-09-08T19:00:00,mfh,69.06
2023-09-08T19:01:00,mfh,69.21
2023-09-08T19:02:00,mfh,69.33
2023-09-08T19:03:00,mfh,69.80
2023-09-08T19:04:00,mfh,69.70
2023-09-08T19:05:00,mfh,70.58
2023-09-08T19:06:00,mfh,68.81
2023-09-08T19:07:00,mfh,69.86
2023-09-08T19:08:00,mfh,69.23
2023-09-08T19:09:00,mfh,69.38
2023-09-08T19:10:00,mfh,69.32
2023-09-08T19:11:00,mfh,69.99
2023-09-08T19:12:00,mfh,69.85
2023-09-08T19:13:00,mfh,70.10
2023-09-08T19:14:00,mfh,70.05
2023-09-08T19:15:00,mfh,69.42
2023-09-08T19:16:00,mfh,69.71
2023-09-08T19:17:00,mfh,69.21
2023-09-08T19:18:00,mfh,69.81
2023-09-08T19:19:00,mfh,69.86
2023-09-08T19:20:00,mfh,69.85
2023-09-08T19:21:00,mfh,69.87
2023-09-08T19:22:00,mfh,69.75
2023-09-08T19:23:00,mfh,69.93
2023-09-08T19:24:00,mfh,69.83
2023-09-08T19:25:00,mfh,69.95
2023-09-08T19:26:00,mfh,69.46
2023-09-08T19:27:00,mfh,69.39
2023-09-08T19:28:00,mfh,70.34
2023-09-08T19:29:00,mfh,69.88
2023-09-08T19:30:00,mfh,70.03
2023-09-08T19:31:00,mfh,75.26
2023-09-08T19:32:00,mfh,75.11
2023-09-08T19:33:00,mfh,74.22
2023-09-08T19:34:00,mfh,74.21
2023-09-08T19:35:00,mfh,75.17
2023-09-08T19:36:00,mfh,73.52
2023-09-08T19:37:00,mfh,74.37
2023-09-08T19:38:00,mfh,73.84
2023-09-08T19:39:00,mfh,75.75
2023-09-08T19:40:00,mfh,74.31
2023-09-08T19:41:00,mfh,74.23
2023-09-08T19:42:00,mfh,74.25
2023-09-08T19:43:00,mfh,74.04
2023-09-08T19:44:00,mfh,74.15
2023-09-08T19:45:00,mfh,74.41
2023-09-08T19:46:00,mfh,75.21
2023-09-08T19:47:00,mfh,73.94
2023-09-08T19:48:00,mfh,69.30
2023-09-08T19:49:00,mfh,68.89
2023-09-08T19:50:00,mfh,69.79
2023-09-08T19:51:00,mfh,69.35
2023-09-08T19:52:00,mfh,69.35
2023-09-08T19:53:00,mfh,69.69
2023-09-08T19:54:00,mfh,69.68
2023-09-08T19:55:00,mfh,69.39
2023-09-08T19:56:00,mfh,69.27
2023-09-08T19:57:00,mfh,68.71
2023-09-08T19:58:00,mfh,68.83
2023-09-08T19:59:00,mfh,68.92
2023-09-08T20:00:00,mfh,69.35
2023-09-08T20:01:00,mfh,69.33
2023-09-08T20:02:00,mfh,69.69
2023-09-08T20:03:00,mfh,69.30
2023-09-08T20:04:00,mfh,69.45
2023-09-08T20:05:00,mfh,69.72
2023-09-08T20:06:00,mfh,69.37
2023-09-08T20:07:00,mfh,69.60
2023-09-08T20:08:00,mfh,69.17
2023-09-08T20:09:00,mfh,69.29
2023-09-08T20:10:00,mfh,69.15
2023-09-08T20:11:00,mfh,69.07
2023-09-08T20:12:00,mfh,69.10
2023-09-08T20:13:00,mfh,69.02
2023-09-08T20:14:00,mfh,68.94
2023-09-08T20:15:00,mfh,68.90
2023-09-08T20:16:00,mfh,69.08
2023-09-08T20:17:00,mfh,69.15
2023-09-08T20:18:00,mfh,68.90
2023-09-08T20:19:00,mfh,68.27
2023-09-08T20:20:00,mfh,68.59
2023-09-08T20:21:00,mfh,69.01
2023-09-08T20:22:00,mfh,69.08
2023-09-08T20:23:00,mfh,69.17
2023-09-08T20:24:00,mfh,69.06
2023-09-08T20:25:00,mfh,70.09
2023-09-08T20:26:00,mfh,69.49
2023-09-08T20:27:00,mfh,68.96
2023-09-08T20:28:00,mfh,68.85
2023-09-08T20:29:00,mfh,68.29
2023-09-08T20:30:00,mfh,68.39
2023-09-08T20:31:00,mfh,68.63
2023-09-08T20:32:00,mfh,69.96
2023-09-08T20:33:00,mfh,68.76
2023-09-08T20:34:00,mfh,68.65
2023-09-08T20:35:00,mfh,68.44
2023-09-08T20:36:00,mfh,69.18
2023-09-08T20:37:00,mfh,69.08
2023-09-08T20:38:00,mfh,69.02
2023-09-08T20:39:00,mfh,68.90
2023-09-08T20:40:00,mfh,69.63
2023-09-08T20:41:00,mfh,69.06
2023-09-08T20:42:00,mfh,68.93
2023-09-08T20:43:00,mfh,68.12
2023-09-08T20:44:00,mfh,68.41
2023-09-08T20:45:00,mfh,68.53
2023-09-08T20:46:00,mfh,68.99
2023-09-08T20:47:00,mfh,69.04
2023-09-08T20:48:00,mfh,69.13
2023-09-08T20:49:00,mfh,69.35
2023-09-08T20:50:00,mfh,70.75
2023-09-08T20:51:00,mfh,70.62
2023-09-08T20:52:00,mfh,70.71
2023-09-08T20:53:00,mfh,69.09
2023-09-08T20:54:00,mfh,68.29
2023-09-08T20:55:00,mfh,68.94
2023-09-08T20:56:00,mfh,68.53
2023-09-08T20:57:00,mfh,69.31
2023-09-08T20:58:00,mfh,69.47
2023-09-08T20:59:00,mfh,69.34
2023-09-08T21:00:00,mfh,69.18
2023-09-08T21:01:00,mfh,64.88
2023-09-08T21:02:00,mfh,64.93
2023-09-08T21:03:00,mfh,64.53
2023-09-08T21:04:00,mfh,64.15
2023-09-08T21:05:00,mfh,64.87
2023-09-08T21:06:00,mfh,64.69
2023-09-08T21:07:00,mfh,64.93
2023-09-08T21:08:00,mfh,64.87
2023-09-08T21:09:00,mfh,64.99
2023-09-08T21:10:00,mfh,64.88
2023-09-08T21:11:00,mfh,64.04
2023-09-08T21:12:00,mfh,64.00
2023-09-08T21:13:00,mfh,64.33
2023-09-08T21:14:00,mfh,64.09
2023-09-08T21:15:00,mfh,64.54
2023-09-08T21:16:00,mfh,64.59
2023-09-08T21:17:00,mfh,65.64
2023-09-08T21:18:00,mfh,64.79
2023-09-08T21:19:00,mfh,64.52
2023-09-08T21:20:00,mfh,63.94
2023-09-08T21:21:00,mfh,64.02
2023-09-08T21:22:00,mfh,64.63
2023-09-08T21:23:00,mfh,64.92
2023-09-08T21:24:00,mfh,64.76
2023-09-08T21:25:00,mfh,64.99
2023-09-08T21:26:00,mfh,64.88
2023-09-08T21:27:00,mfh,64.83
2023-09-08T21:28:00,mfh,64.70
2023-09-08T21:29:00,mfh,64.11
2023-09-08T21:30:00,mfh,64.38
2023-09-08T21:31:00,mfh,64.27
2023-09-08T21:32:00,mfh,64.86
2023-09-08T21:33:00,mfh,64.93
2023-09-08T21:34:00,mfh,64.69
2023-09-08T21:35:00,mfh,65.03
2023-09-08T21:36:00,mfh,64.99
2023-09-08T21:37:00,mfh,64.23
2023-09-08T21:38:00,mfh,64.18
2023-09-08T21:39:00,mfh,64.15
2023-09-08T21:40:00,mfh,63.90
2023-09-08T21:41:00,mfh,64.92
2023-09-08T21:42:00,mfh,64.78
2023-09-08T21:43:00,mfh,64.80
2023-09-08T21:44:00,mfh,64.89
2023-09-08T21:45:00,mfh,65.33
2023-09-08T21:46:00,mfh,63.84
2023-09-08T21:47:00,mfh,63.77
2023-09-08T21:48:00,mfh,63.29
2023-09-08T21:49:00,mfh,63.53
2023-09-08T21:50:00,mfh,63.96
2023-09-08T21:51:00,mfh,64.06
2023-09-08T21:52:00,mfh,64.10
2023-09-08T21:53:00,mfh,63.98
2023-09-08T21:54:00,mfh,63.59
2023-09-08T21:55:00,mfh,64.17
2023-09-08T21:56:00,mfh,63.21
2023-09-08T21:57:00,mfh,63.25
2023-09-08T21:58:00,mfh,64.16
2023-09-08T21:59:00,mfh,63.95
2023-09-08T22:00:00,mfh,64.66
2023-09-08T22:01:00,mfh,64.76
2023-09-08T22:02:00,mfh,44.73
2023-09-08T22:03:00,mfh,44.69
2023-09-08T22:04:00,mfh,44.51
2023-09-08T22:05:00,mfh,44.50
2023-09-08T22:06:00,mfh,44.21
2023-09-08T22:07:00,mfh,45.00
2023-09-08T22:08:00,mfh,44.23
2023-09-08T22:09:00,mfh,44.30
2023-09-08T22:10:00,mfh,44.64
2023-09-08T22:11:00,mfh,43.62
