#datetime,building,power
2022-09-29T20:09:00,prs,21.01
2022-09-29T20:10:00,prs,11.40
2022-09-29T20:11:00,prs,10.20
2022-09-29T20:13:00,prs,21.01
2022-09-29T20:15:00,prs,19.80
2022-09-29T20:17:00,prs,22.19
2022-09-29T20:18:00,prs,10.21
2022-09-29T20:20:00,prs,20.99
2022-09-29T20:22:00,prs,19.80
2022-09-29T20:23:00,prs,11.40
2022-09-29T20:25:00,prs,19.80
2022-09-29T20:26:00,prs,9.59
2022-09-29T20:28:00,prs,21.01
2022-09-29T20:29:00,prs,10.20
2022-09-29T20:30:00,prs,9.59
2022-09-29T20:32:00,prs,21.61
2022-09-29T20:34:00,prs,21.01
2022-09-29T20:36:00,prs,20.99
2022-09-29T20:38:00,prs,19.80
2022-09-29T20:40:00,prs,20.99
2022-09-29T20:41:00,prs,10.21
2022-09-29T20:43:00,prs,19.79
2022-09-29T20:45:00,prs,21.01
2022-09-29T20:47:00,prs,21.01
2022-09-29T20:49:00,prs,20.99
2022-09-29T20:51:00,prs,21.61
2022-09-29T20:53:00,prs,20.99
2022-09-29T20:55:00,prs,19.80
2022-09-29T20:57:00,prs,21.01
2022-09-29T20:59:00,prs,20.99
2022-09-29T21:01:00,prs,21.01
2022-09-29T21:03:00,prs,19.80
2022-09-29T21:05:00,prs,21.59
2022-09-29T21:06:00,prs,9.61
2022-09-29T21:08:00,prs,20.99
2022-09-29T21:10:00,prs,25.80
2022-09-29T21:11:00,prs,12.61
2022-09-29T21:13:00,prs,20.99
2022-09-29T21:15:00,prs,22.81
2022-09-29T21:16:00,prs,9.59
2022-09-29T21:18:00,prs,22.79
2022-09-29T21:19:00,prs,10.81
2022-09-29T21:20:00,prs,10.20
2022-09-29T21:22:00,prs,22.81
2022-09-29T21:23:00,prs,12.60
2022-09-29T21:25:00,prs,25.20
2022-09-29T21:27:00,prs,27.00
2022-09-29T21:29:00,prs,28.20
2022-09-29T21:30:00,prs,12.61
2022-09-29T21:31:00,prs,11.40
2022-09-29T21:33:00,prs,23.99
2022-09-29T21:35:00,prs,23.41
2022-09-29T21:36:00,prs,13.20
2022-09-29T21:38:00,prs,25.20
2022-09-29T21:40:00,prs,23.99
2022-09-29T21:41:00,prs,12.61
2022-09-29T21:43:00,prs,23.99
2022-09-29T21:45:00,prs,22.79
2022-09-29T21:47:00,prs,25.21
2022-09-29T21:48:00,prs,11.40
2022-09-29T21:50:00,prs,22.21
2022-09-29T21:52:00,prs,23.99
2022-09-29T21:53:00,prs,11.40
2022-09-29T21:55:00,prs,22.81
2022-09-29T21:57:00,prs,23.99
2022-09-29T21:59:00,prs,23.99
2022-09-29T22:01:00,prs,25.21
2022-09-29T22:02:00,prs,12.60
2022-09-29T22:03:00,prs,13.80
2022-09-29T22:05:00,prs,25.80
2022-09-29T22:07:00,prs,24.01
2022-09-29T22:09:00,prs,23.99
2022-09-29T22:11:00,prs,22.21
2022-09-29T22:13:00,prs,23.99
2022-09-29T22:15:00,prs,23.99
2022-09-29T22:17:00,prs,24.01
2022-09-29T22:18:00,prs,11.40
2022-09-29T22:20:00,prs,25.20
2022-09-29T22:22:00,prs,24.01
2022-09-29T22:24:00,prs,25.20
2022-09-29T22:26:00,prs,22.81
2022-09-29T22:28:00,prs,23.99
2022-09-29T22:30:00,prs,23.99
2022-09-29T22:31:00,prs,13.80
2022-09-29T22:33:00,prs,25.81
2022-09-29T22:34:00,prs,11.40
2022-09-29T22:36:00,prs,23.99
2022-09-29T22:38:00,prs,23.41
2022-09-29T22:40:00,prs,23.99
2022-09-29T22:42:00,prs,24.01
2022-09-29T22:44:00,prs,23.99
2022-09-29T22:46:00,prs,23.99
2022-09-29T22:48:00,prs,24.01
2022-09-29T22:50:00,prs,23.99
2022-09-29T22:52:00,prs,22.81
2022-09-29T22:54:00,prs,25.20
2022-09-29T22:56:00,prs,23.99
2022-09-29T22:58:00,prs,24.01
2022-09-29T23:00:00,prs,23.99
2022-09-29T23:02:00,prs,24.01
2022-09-29T23:04:00,prs,22.19
2022-09-29T23:06:00,prs,24.01
2022-09-29T23:07:00,prs,11.40
2022-09-29T23:09:00,prs,23.99
2022-09-29T23:10:00,prs,11.40
2022-09-29T23:12:00,prs,25.21
2022-09-29T23:13:00,prs,11.40
2022-09-29T23:15:00,prs,25.20
2022-09-29T23:16:00,prs,11.41
2022-09-29T23:18:00,prs,22.79
2022-09-29T23:20:00,prs,22.21
2022-09-29T23:21:00,prs,13.20
2022-09-29T23:23:00,prs,22.19
2022-09-29T23:25:00,prs,24.01
2022-09-29T23:27:00,prs,23.99
2022-09-29T23:29:00,prs,23.99
2022-09-29T23:31:00,prs,24.01
2022-09-29T23:32:00,prs,12.60
2022-09-29T23:33:00,prs,11.40
2022-09-29T23:35:00,prs,24.01
2022-09-29T23:37:00,prs,23.99
2022-09-29T23:39:00,prs,22.21
2022-09-29T23:41:00,prs,23.99
2022-09-29T23:43:00,prs,22.79
2022-09-29T23:45:00,prs,24.01
2022-09-29T23:47:00,prs,23.99
2022-09-29T23:48:00,prs,11.40
2022-09-29T23:50:00,prs,24.01
2022-09-29T23:52:00,prs,22.19
2022-09-29T23:53:00,prs,11.41
2022-09-29T23:54:00,prs,12.60
2022-09-29T23:56:00,prs,22.79
2022-09-29T23:58:00,prs,22.21
