#datetime,building,power
2022-01-27T20:29:00,pkn,2.40
2022-01-27T20:31:00,pkn,2.40
2022-01-27T20:33:00,pkn,2.40
2022-01-27T20:35:00,pkn,2.40
2022-01-27T20:37:00,pkn,2.40
2022-01-27T20:39:00,pkn,4.80
2022-01-27T20:41:00,pkn,4.80
2022-01-27T20:43:00,pkn,8.40
2022-01-27T20:45:00,pkn,7.20
2022-01-27T20:46:00,pkn,2.40
2022-01-27T20:48:00,pkn,7.20
2022-01-27T20:50:00,pkn,7.20
2022-01-27T20:52:00,pkn,14.40
2022-01-27T20:54:00,pkn,20.40
2022-01-27T20:55:00,pkn,6.00
2022-01-27T20:57:00,pkn,13.20
2022-01-27T20:59:00,pkn,10.80
2022-01-27T21:01:00,pkn,10.80
2022-01-27T21:03:00,pkn,3.60
2022-01-27T21:05:00,pkn,3.60
2022-01-27T21:07:00,pkn,7.20
2022-01-27T21:08:00,pkn,2.40
2022-01-27T21:10:00,pkn,4.80
2022-01-27T21:11:00,pkn,4.80
2022-01-27T21:13:00,pkn,8.40
2022-01-27T21:14:00,pkn,3.60
2022-01-27T21:16:00,pkn,8.40
2022-01-27T21:18:00,pkn,2.40
2022-01-27T21:19:00,pkn,2.40
2022-01-27T21:21:00,pkn,2.40
2022-01-27T21:23:00,pkn,1.20
2022-01-27T21:25:00,pkn,3.60
2022-01-27T21:27:00,pkn,2.40
2022-01-27T21:29:00,pkn,1.20
2022-01-27T21:31:00,pkn,4.80
2022-01-27T21:33:00,pkn,10.80
2022-01-27T21:35:00,pkn,10.80
2022-01-27T21:36:00,pkn,4.80
2022-01-27T21:38:00,pkn,10.80
2022-01-27T21:40:00,pkn,2.40
2022-01-27T21:42:00,pkn,2.40
2022-01-27T21:43:00,pkn,1.20
2022-01-27T21:44:00,pkn,1.20
2022-01-27T21:46:00,pkn,2.40
2022-01-27T21:48:00,pkn,2.40
2022-01-27T21:50:00,pkn,2.40
2022-01-27T21:52:00,pkn,2.40
2022-01-27T21:53:00,pkn,1.20
2022-01-27T21:54:00,pkn,1.20
2022-01-27T21:56:00,pkn,2.40
2022-01-27T21:57:00,pkn,1.20
2022-01-27T21:59:00,pkn,2.40
2022-01-27T22:01:00,pkn,2.40
2022-01-27T22:03:00,pkn,2.40
2022-01-27T22:04:00,pkn,1.20
2022-01-27T22:05:00,pkn,1.20
2022-01-27T22:07:00,pkn,2.40
2022-01-27T22:09:00,pkn,2.40
2022-01-27T22:11:00,pkn,3.60
2022-01-27T22:12:00,pkn,3.60
2022-01-27T22:14:00,pkn,10.80
2022-01-27T22:16:00,pkn,10.80
2022-01-27T22:17:00,pkn,4.80
2022-01-27T22:19:00,pkn,3.60
2022-01-27T22:21:00,pkn,2.40
2022-01-27T22:23:00,pkn,2.40
2022-01-27T22:24:00,pkn,1.20
2022-01-27T22:25:00,pkn,1.20
2022-01-27T22:27:00,pkn,2.40
2022-01-27T22:29:00,pkn,2.40
2022-01-27T22:31:00,pkn,2.40
2022-01-27T22:32:00,pkn,1.20
2022-01-27T22:34:00,pkn,2.40
2022-01-27T22:36:00,pkn,2.40
2022-01-27T22:38:00,pkn,2.40
2022-01-27T22:40:00,pkn,2.40
2022-01-27T22:41:00,pkn,1.20
2022-01-27T22:43:00,pkn,2.40
2022-01-27T22:45:00,pkn,2.40
2022-01-27T22:46:00,pkn,1.20
2022-01-27T22:48:00,pkn,2.40
2022-01-27T22:50:00,pkn,2.40
2022-01-27T22:51:00,pkn,1.20
2022-01-27T22:52:00,pkn,1.20
2022-01-27T22:54:00,pkn,4.80
2022-01-27T22:56:00,pkn,10.80
2022-01-27T22:57:00,pkn,7.20
2022-01-27T22:59:00,pkn,12.00
2022-01-27T23:01:00,pkn,12.00
2022-01-27T23:03:00,pkn,9.60
2022-01-27T23:05:00,pkn,3.60
2022-01-27T23:07:00,pkn,2.40
2022-01-27T23:09:00,pkn,2.40
2022-01-27T23:12:00,pkn,2.40
2022-01-27T23:14:00,pkn,4.80
2022-01-27T23:16:00,pkn,1.20
2022-01-27T23:18:00,pkn,3.60
2022-01-27T23:20:00,pkn,2.40
2022-01-27T23:21:00,pkn,1.20
2022-01-27T23:23:00,pkn,2.40
2022-01-27T23:25:00,pkn,2.40
2022-01-27T23:26:00,pkn,1.20
2022-01-27T23:28:00,pkn,2.40
2022-01-27T23:29:00,pkn,1.20
2022-01-27T23:31:00,pkn,3.60
2022-01-27T23:33:00,pkn,10.80
2022-01-27T23:34:00,pkn,4.80
2022-01-27T23:35:00,pkn,4.80
2022-01-27T23:37:00,pkn,10.80
2022-01-27T23:39:00,pkn,10.80
2022-01-27T23:41:00,pkn,10.80
2022-01-27T23:43:00,pkn,10.80
2022-01-27T23:45:00,pkn,9.60
2022-01-27T23:46:00,pkn,8.40
2022-01-27T23:48:00,pkn,10.80
2022-01-27T23:50:00,pkn,10.80
2022-01-27T23:52:00,pkn,10.80
2022-01-27T23:54:00,pkn,4.80
2022-01-27T23:55:00,pkn,1.20
2022-01-27T23:57:00,pkn,2.40
2022-01-27T23:59:00,pkn,3.60
