#datetime,building,power
2023-05-21T18:54:00,aln,9.61
2023-05-21T18:56:00,aln,19.19
2023-05-21T18:57:00,aln,9.61
2023-05-21T18:59:00,aln,19.19
2023-05-21T19:01:00,aln,19.22
2023-05-21T19:03:00,aln,19.19
2023-05-21T19:04:00,aln,12.01
2023-05-21T19:06:00,aln,19.19
2023-05-21T19:07:00,aln,9.61
2023-05-21T19:09:00,aln,19.19
2023-05-21T19:11:00,aln,19.19
2023-05-21T19:13:00,aln,21.62
2023-05-21T19:14:00,aln,9.58
2023-05-21T19:16:00,aln,19.22
2023-05-21T19:18:00,aln,19.19
2023-05-21T19:20:00,aln,21.59
2023-05-21T19:21:00,aln,9.61
2023-05-21T19:23:00,aln,19.19
2023-05-21T19:25:00,aln,19.22
2023-05-21T19:27:00,aln,21.59
2023-05-21T19:29:00,aln,19.19
2023-05-21T19:31:00,aln,21.62
2023-05-21T19:32:00,aln,9.58
2023-05-21T19:34:00,aln,19.22
2023-05-21T19:36:00,aln,21.59
2023-05-21T19:38:00,aln,19.19
2023-05-21T19:39:00,aln,9.61
2023-05-21T19:40:00,aln,12.01
2023-05-21T19:42:00,aln,19.19
2023-05-21T19:43:00,aln,9.61
2023-05-21T19:45:00,aln,21.59
2023-05-21T19:47:00,aln,19.19
2023-05-21T19:48:00,aln,9.61
2023-05-21T19:49:00,aln,9.61
2023-05-21T19:51:00,aln,21.59
2023-05-21T19:53:00,aln,23.99
2023-05-21T19:54:00,aln,12.01
2023-05-21T19:56:00,aln,21.59
2023-05-21T19:57:00,aln,12.01
2023-05-21T19:59:00,aln,21.59
2023-05-21T20:01:00,aln,21.59
2023-05-21T20:03:00,aln,21.59
2023-05-21T20:04:00,aln,12.01
2023-05-21T20:06:00,aln,19.19
2023-05-21T20:08:00,aln,19.22
2023-05-21T20:10:00,aln,19.19
2023-05-21T20:12:00,aln,21.59
2023-05-21T20:13:00,aln,9.61
2023-05-21T20:15:00,aln,19.19
2023-05-21T20:17:00,aln,19.22
2023-05-21T20:18:00,aln,9.58
2023-05-21T20:20:00,aln,21.62
2023-05-21T20:21:00,aln,9.58
2023-05-21T20:23:00,aln,19.22
2023-05-21T20:24:00,aln,9.58
2023-05-21T20:25:00,aln,9.61
2023-05-21T20:27:00,aln,19.22
2023-05-21T20:28:00,aln,9.58
2023-05-21T20:29:00,aln,12.01
2023-05-21T20:31:00,aln,19.19
2023-05-21T20:32:00,aln,9.61
2023-05-21T20:34:00,aln,19.19
2023-05-21T20:36:00,aln,19.22
2023-05-21T20:37:00,aln,11.98
2023-05-21T20:39:00,aln,19.22
2023-05-21T20:41:00,aln,21.59
2023-05-21T20:42:00,aln,9.58
2023-05-21T20:44:00,aln,21.62
2023-05-21T20:46:00,aln,19.19
2023-05-21T20:47:00,aln,12.01
2023-05-21T20:48:00,aln,9.58
2023-05-21T20:49:00,aln,9.61
2023-05-21T20:50:00,aln,9.61
2023-05-21T20:52:00,aln,21.59
2023-05-21T20:54:00,aln,19.19
2023-05-21T20:56:00,aln,21.62
2023-05-21T20:58:00,aln,19.19
2023-05-21T21:00:00,aln,21.59
2023-05-21T21:01:00,aln,9.61
2023-05-21T21:02:00,aln,12.01
2023-05-21T21:04:00,aln,19.19
2023-05-21T21:06:00,aln,19.19
2023-05-21T21:08:00,aln,21.62
2023-05-21T21:10:00,aln,19.19
2023-05-21T21:12:00,aln,21.59
2023-05-21T21:13:00,aln,9.61
2023-05-21T21:14:00,aln,9.61
2023-05-21T21:16:00,aln,21.59
2023-05-21T21:17:00,aln,9.61
2023-05-21T21:18:00,aln,11.98
2023-05-21T21:20:00,aln,19.22
2023-05-21T21:22:00,aln,21.59
2023-05-21T21:24:00,aln,19.19
2023-05-21T21:26:00,aln,21.59
2023-05-21T21:28:00,aln,19.22
2023-05-21T21:29:00,aln,9.58
2023-05-21T21:30:00,aln,9.61
2023-05-21T21:32:00,aln,21.59
2023-05-21T21:34:00,aln,19.22
2023-05-21T21:36:00,aln,21.59
2023-05-21T21:38:00,aln,19.19
2023-05-21T21:39:00,aln,9.61
2023-05-21T21:41:00,aln,21.59
2023-05-21T21:43:00,aln,19.22
2023-05-21T21:45:00,aln,21.59
2023-05-21T21:46:00,aln,12.01
2023-05-21T21:48:00,aln,19.19
2023-05-21T21:50:00,aln,21.59
2023-05-21T21:52:00,aln,21.62
2023-05-21T21:54:00,aln,19.19
2023-05-21T21:55:00,aln,12.01
2023-05-21T21:57:00,aln,19.19
2023-05-21T21:59:00,aln,21.59
2023-05-21T22:00:00,aln,9.61
2023-05-21T22:02:00,aln,21.59
2023-05-21T22:03:00,aln,9.61
2023-05-21T22:05:00,aln,21.59
2023-05-21T22:07:00,aln,19.19
2023-05-21T22:08:00,aln,12.01
2023-05-21T22:10:00,aln,19.19
2023-05-21T22:12:00,aln,21.62
2023-05-21T22:14:00,aln,21.59
2023-05-21T22:15:00,aln,9.61
2023-05-21T22:16:00,aln,9.58
2023-05-21T22:18:00,aln,21.62
2023-05-21T22:20:00,aln,21.59
2023-05-21T22:21:00,aln,9.61
2023-05-21T22:23:00,aln,21.59
2023-05-21T22:25:00,aln,19.19
2023-05-21T22:26:00,aln,12.01
2023-05-21T22:27:00,aln,9.58
2023-05-21T22:29:00,aln,21.62
2023-05-21T22:30:00,aln,9.58
2023-05-21T22:32:00,aln,21.62
2023-05-21T22:33:00,aln,9.58
2023-05-21T22:35:00,aln,21.62
2023-05-21T22:36:00,aln,9.58
2023-05-21T22:38:00,aln,21.62
2023-05-21T22:40:00,aln,19.19
2023-05-21T22:41:00,aln,12.01
2023-05-21T22:43:00,aln,19.19
2023-05-21T22:44:00,aln,9.61
2023-05-21T22:46:00,aln,21.59
2023-05-21T22:47:00,aln,9.61
2023-05-21T22:49:00,aln,21.59
2023-05-21T22:51:00,aln,19.19
2023-05-21T22:53:00,aln,21.62
2023-05-21T22:54:00,aln,9.58
2023-05-21T22:56:00,aln,21.59
2023-05-21T22:57:00,aln,9.61
2023-05-21T22:58:00,aln,12.01
2023-05-21T22:59:00,aln,9.58
2023-05-21T23:01:00,aln,19.22
2023-05-21T23:03:00,aln,21.59
2023-05-21T23:04:00,aln,9.61
2023-05-21T23:05:00,aln,11.98
2023-05-21T23:07:00,aln,21.62
