#datetime,building,power
2023-07-25T19:07:00,ptr,6.01
2023-07-25T19:09:00,ptr,11.40
2023-07-25T19:11:00,ptr,11.40
2023-07-25T19:13:00,ptr,11.40
2023-07-25T19:15:00,ptr,12.01
2023-07-25T19:16:00,ptr,5.39
2023-07-25T19:18:00,ptr,11.40
2023-07-25T19:19:00,ptr,6.01
2023-07-25T19:21:00,ptr,11.40
2023-07-25T19:22:00,ptr,6.01
2023-07-25T19:23:00,ptr,14.41
2023-07-25T19:26:00,ptr,8.38
2023-07-25T19:28:00,ptr,11.40
2023-07-25T19:29:00,ptr,14.41
2023-07-25T19:31:00,ptr,6.01
2023-07-25T19:33:00,ptr,11.40
2023-07-25T19:35:00,ptr,11.40
2023-07-25T19:37:00,ptr,14.38
2023-07-25T19:39:00,ptr,12.01
2023-07-25T19:41:00,ptr,11.40
2023-07-25T19:43:00,ptr,14.41
2023-07-25T19:45:00,ptr,14.38
2023-07-25T19:46:00,ptr,5.42
2023-07-25T19:48:00,ptr,11.98
2023-07-25T19:49:00,ptr,5.39
2023-07-25T19:51:00,ptr,11.43
2023-07-25T19:52:00,ptr,8.99
2023-07-25T19:54:00,ptr,11.40
2023-07-25T19:56:00,ptr,11.40
2023-07-25T19:57:00,ptr,8.99
2023-07-25T19:59:00,ptr,11.40
2023-07-25T20:01:00,ptr,11.40
2023-07-25T20:02:00,ptr,8.41
2023-07-25T20:04:00,ptr,12.01
2023-07-25T20:06:00,ptr,11.40
2023-07-25T20:08:00,ptr,14.38
2023-07-25T20:09:00,ptr,5.42
2023-07-25T20:10:00,ptr,6.01
2023-07-25T20:11:00,ptr,5.98
2023-07-25T20:13:00,ptr,11.40
2023-07-25T20:14:00,ptr,8.41
2023-07-25T20:16:00,ptr,11.40
2023-07-25T20:18:00,ptr,12.01
2023-07-25T20:19:00,ptr,5.39
2023-07-25T20:21:00,ptr,14.41
2023-07-25T20:23:00,ptr,14.38
2023-07-25T20:25:00,ptr,14.41
2023-07-25T20:27:00,ptr,11.40
2023-07-25T20:29:00,ptr,12.01
2023-07-25T20:31:00,ptr,14.38
2023-07-25T20:33:00,ptr,14.41
2023-07-25T20:34:00,ptr,8.38
2023-07-25T20:35:00,ptr,6.01
2023-07-25T20:37:00,ptr,14.41
2023-07-25T20:39:00,ptr,14.38
2023-07-25T20:40:00,ptr,8.41
2023-07-25T20:41:00,ptr,6.01
2023-07-25T20:43:00,ptr,16.79
2023-07-25T20:44:00,ptr,8.99
2023-07-25T20:46:00,ptr,14.41
2023-07-25T20:48:00,ptr,11.40
2023-07-25T20:50:00,ptr,14.38
2023-07-25T20:51:00,ptr,8.41
2023-07-25T20:53:00,ptr,12.01
2023-07-25T20:54:00,ptr,8.38
2023-07-25T20:56:00,ptr,14.41
2023-07-25T20:58:00,ptr,20.39
2023-07-25T21:01:00,ptr,14.41
2023-07-25T21:03:00,ptr,14.38
2023-07-25T21:04:00,ptr,5.42
2023-07-25T21:06:00,ptr,11.40
2023-07-25T21:07:00,ptr,8.99
2023-07-25T21:09:00,ptr,11.40
2023-07-25T21:10:00,ptr,14.41
2023-07-25T21:13:00,ptr,14.38
2023-07-25T21:15:00,ptr,14.41
2023-07-25T21:16:00,ptr,14.38
2023-07-25T21:19:00,ptr,11.40
2023-07-25T21:21:00,ptr,14.41
2023-07-25T21:22:00,ptr,14.38
2023-07-25T21:24:00,ptr,9.02
2023-07-25T21:26:00,ptr,14.38
2023-07-25T21:27:00,ptr,5.39
2023-07-25T21:28:00,ptr,9.02
2023-07-25T21:30:00,ptr,11.40
2023-07-25T21:32:00,ptr,11.40
2023-07-25T21:33:00,ptr,8.41
2023-07-25T21:34:00,ptr,5.98
2023-07-25T21:36:00,ptr,11.40
2023-07-25T21:37:00,ptr,9.02
2023-07-25T21:39:00,ptr,11.40
2023-07-25T21:40:00,ptr,5.39
2023-07-25T21:42:00,ptr,14.41
2023-07-25T21:44:00,ptr,11.98
2023-07-25T21:46:00,ptr,14.41
2023-07-25T21:48:00,ptr,11.40
2023-07-25T21:50:00,ptr,14.38
2023-07-25T21:52:00,ptr,11.43
2023-07-25T21:54:00,ptr,11.40
2023-07-25T21:55:00,ptr,8.99
2023-07-25T21:57:00,ptr,14.38
2023-07-25T21:58:00,ptr,8.41
2023-07-25T22:00:00,ptr,14.41
2023-07-25T22:02:00,ptr,14.38
2023-07-25T22:04:00,ptr,14.41
2023-07-25T22:05:00,ptr,5.98
2023-07-25T22:07:00,ptr,16.82
2023-07-25T22:09:00,ptr,14.38
2023-07-25T22:10:00,ptr,6.01
2023-07-25T22:12:00,ptr,14.41
2023-07-25T22:14:00,ptr,14.38
2023-07-25T22:16:00,ptr,14.41
2023-07-25T22:18:00,ptr,14.38
2023-07-25T22:19:00,ptr,6.01
2023-07-25T22:21:00,ptr,14.41
2023-07-25T22:23:00,ptr,14.38
2023-07-25T22:25:00,ptr,14.41
2023-07-25T22:27:00,ptr,14.38
2023-07-25T22:29:00,ptr,14.41
2023-07-25T22:31:00,ptr,14.38
2023-07-25T22:32:00,ptr,5.42
2023-07-25T22:33:00,ptr,14.38
2023-07-25T22:36:00,ptr,14.41
2023-07-25T22:37:00,ptr,5.98
2023-07-25T22:39:00,ptr,14.41
2023-07-25T22:41:00,ptr,14.38
2023-07-25T22:43:00,ptr,14.41
2023-07-25T22:45:00,ptr,14.38
2023-07-25T22:47:00,ptr,14.41
2023-07-25T22:48:00,ptr,8.41
2023-07-25T22:50:00,ptr,11.40
2023-07-25T22:52:00,ptr,14.38
2023-07-25T22:54:00,ptr,14.41
2023-07-25T22:56:00,ptr,11.98
2023-07-25T22:57:00,ptr,8.41
2023-07-25T22:59:00,ptr,14.41
2023-07-25T23:01:00,ptr,14.38
2023-07-25T23:03:00,ptr,11.40
2023-07-25T23:05:00,ptr,17.40
2023-07-25T23:06:00,ptr,6.01
2023-07-25T23:08:00,ptr,14.41
2023-07-25T23:10:00,ptr,14.38
2023-07-25T23:12:00,ptr,14.41
2023-07-25T23:13:00,ptr,5.39
2023-07-25T23:15:00,ptr,14.38
2023-07-25T23:16:00,ptr,9.02
2023-07-25T23:18:00,ptr,14.38
2023-07-25T23:19:00,ptr,5.39
2023-07-25T23:21:00,ptr,14.41
2023-07-25T23:23:00,ptr,14.41
2023-07-25T23:25:00,ptr,14.38
2023-07-25T23:27:00,ptr,14.41
2023-07-25T23:29:00,ptr,11.40
2023-07-25T23:31:00,ptr,14.38
2023-07-25T23:32:00,ptr,6.01
2023-07-25T23:34:00,ptr,11.40
2023-07-25T23:35:00,ptr,6.01
2023-07-25T23:37:00,ptr,14.38
2023-07-25T23:38:00,ptr,11.43
2023-07-25T23:41:00,ptr,14.38
2023-07-25T23:43:00,ptr,11.40
2023-07-25T23:44:00,ptr,14.41
2023-07-25T23:46:00,ptr,6.01
2023-07-25T23:48:00,ptr,14.38
2023-07-25T23:50:00,ptr,11.40
2023-07-25T23:52:00,ptr,14.41
2023-07-25T23:54:00,ptr,11.40
2023-07-25T23:56:00,ptr,14.38
2023-07-25T23:58:00,ptr,11.40
