#datetime,building,power
2022-05-27T19:05:00,cfa,185.16
2022-05-27T19:06:00,cfa,207.19
2022-05-27T19:07:00,cfa,208.59
2022-05-27T19:09:00,cfa,369.84
2022-05-27T19:11:00,cfa,392.81
2022-05-27T19:13:00,cfa,416.25
2022-05-27T19:15:00,cfa,392.81
2022-05-27T19:17:00,cfa,393.28
2022-05-27T19:19:00,cfa,392.34
2022-05-27T19:20:00,cfa,208.12
2022-05-27T19:22:00,cfa,392.81
2022-05-27T19:24:00,cfa,439.22
2022-05-27T19:26:00,cfa,416.72
2022-05-27T19:28:00,cfa,415.78
2022-05-27T19:29:00,cfa,207.66
2022-05-27T19:31:00,cfa,438.75
2022-05-27T19:33:00,cfa,416.25
2022-05-27T19:35:00,cfa,438.75
2022-05-27T19:37:00,cfa,439.22
2022-05-27T19:38:00,cfa,208.59
2022-05-27T19:39:00,cfa,207.19
2022-05-27T19:40:00,cfa,208.59
2022-05-27T19:41:00,cfa,208.12
2022-05-27T19:43:00,cfa,415.78
2022-05-27T19:45:00,cfa,439.22
2022-05-27T19:46:00,cfa,208.12
2022-05-27T19:48:00,cfa,415.78
2022-05-27T19:50:00,cfa,392.81
2022-05-27T19:52:00,cfa,393.28
2022-05-27T19:54:00,cfa,392.81
2022-05-27T19:56:00,cfa,393.28
2022-05-27T19:58:00,cfa,392.34
2022-05-27T19:59:00,cfa,185.16
2022-05-27T20:01:00,cfa,393.28
2022-05-27T20:03:00,cfa,392.34
2022-05-27T20:04:00,cfa,185.16
2022-05-27T20:06:00,cfa,392.34
2022-05-27T20:07:00,cfa,208.59
2022-05-27T20:09:00,cfa,369.38
2022-05-27T20:10:00,cfa,208.12
2022-05-27T20:12:00,cfa,393.28
2022-05-27T20:14:00,cfa,392.81
2022-05-27T20:15:00,cfa,184.69
2022-05-27T20:17:00,cfa,393.28
2022-05-27T20:19:00,cfa,392.34
2022-05-27T20:20:00,cfa,185.16
2022-05-27T20:22:00,cfa,392.34
2022-05-27T20:24:00,cfa,393.28
2022-05-27T20:26:00,cfa,392.81
2022-05-27T20:28:00,cfa,393.28
2022-05-27T20:30:00,cfa,392.81
2022-05-27T20:32:00,cfa,392.81
2022-05-27T20:34:00,cfa,392.81
2022-05-27T20:36:00,cfa,392.81
2022-05-27T20:38:00,cfa,393.75
2022-05-27T20:39:00,cfa,207.19
2022-05-27T20:41:00,cfa,393.28
2022-05-27T20:43:00,cfa,392.81
2022-05-27T20:45:00,cfa,392.34
2022-05-27T20:46:00,cfa,185.16
2022-05-27T20:48:00,cfa,393.28
2022-05-27T20:50:00,cfa,392.34
2022-05-27T20:52:00,cfa,393.28
2022-05-27T20:53:00,cfa,208.12
2022-05-27T20:54:00,cfa,184.69
2022-05-27T20:56:00,cfa,393.28
2022-05-27T20:57:00,cfa,207.66
2022-05-27T20:59:00,cfa,392.81
2022-05-27T21:01:00,cfa,393.75
2022-05-27T21:02:00,cfa,207.19
2022-05-27T21:04:00,cfa,392.81
2022-05-27T21:05:00,cfa,185.16
2022-05-27T21:07:00,cfa,393.28
2022-05-27T21:08:00,cfa,207.19
2022-05-27T21:09:00,cfa,231.56
2022-05-27T21:11:00,cfa,416.25
2022-05-27T21:12:00,cfa,230.62
2022-05-27T21:14:00,cfa,416.72
2022-05-27T21:16:00,cfa,414.84
2022-05-27T21:18:00,cfa,416.72
2022-05-27T21:20:00,cfa,415.78
2022-05-27T21:22:00,cfa,416.25
2022-05-27T21:24:00,cfa,415.78
2022-05-27T21:25:00,cfa,185.62
2022-05-27T21:27:00,cfa,392.34
2022-05-27T21:29:00,cfa,416.25
2022-05-27T21:31:00,cfa,392.81
2022-05-27T21:33:00,cfa,392.81
2022-05-27T21:35:00,cfa,392.81
2022-05-27T21:36:00,cfa,208.12
2022-05-27T21:38:00,cfa,393.28
2022-05-27T21:40:00,cfa,369.38
2022-05-27T21:42:00,cfa,392.81
2022-05-27T21:43:00,cfa,185.16
2022-05-27T21:45:00,cfa,392.81
2022-05-27T21:47:00,cfa,369.84
2022-05-27T21:48:00,cfa,184.69
2022-05-27T21:50:00,cfa,392.81
2022-05-27T21:52:00,cfa,369.84
2022-05-27T21:53:00,cfa,161.72
2022-05-27T21:55:00,cfa,300.94
2022-05-27T21:56:00,cfa,138.28
2022-05-27T21:58:00,cfa,300.94
2022-05-27T21:59:00,cfa,161.25
2022-05-27T22:01:00,cfa,300.47
2022-05-27T22:03:00,cfa,300.47
2022-05-27T22:05:00,cfa,300.00
2022-05-27T22:07:00,cfa,300.94
2022-05-27T22:09:00,cfa,300.47
2022-05-27T22:10:00,cfa,138.75
2022-05-27T22:12:00,cfa,300.47
2022-05-27T22:14:00,cfa,277.97
2022-05-27T22:15:00,cfa,161.25
2022-05-27T22:17:00,cfa,277.03
2022-05-27T22:18:00,cfa,162.19
2022-05-27T22:20:00,cfa,277.03
2022-05-27T22:22:00,cfa,300.47
2022-05-27T22:24:00,cfa,300.00
2022-05-27T22:26:00,cfa,277.97
2022-05-27T22:28:00,cfa,300.47
2022-05-27T22:29:00,cfa,138.75
2022-05-27T22:31:00,cfa,277.03
2022-05-27T22:32:00,cfa,162.19
2022-05-27T22:34:00,cfa,323.44
2022-05-27T22:36:00,cfa,300.47
2022-05-27T22:38:00,cfa,277.50
2022-05-27T22:39:00,cfa,161.72
2022-05-27T22:41:00,cfa,300.47
2022-05-27T22:43:00,cfa,277.03
2022-05-27T22:45:00,cfa,300.47
2022-05-27T22:47:00,cfa,277.50
2022-05-27T22:49:00,cfa,300.00
2022-05-27T22:51:00,cfa,300.94
2022-05-27T22:52:00,cfa,138.28
2022-05-27T22:54:00,cfa,300.94
2022-05-27T22:55:00,cfa,138.28
2022-05-27T22:56:00,cfa,162.19
2022-05-27T22:58:00,cfa,300.47
2022-05-27T23:00:00,cfa,300.94
2022-05-27T23:02:00,cfa,322.97
2022-05-27T23:04:00,cfa,300.00
2022-05-27T23:05:00,cfa,116.25
2022-05-27T23:06:00,cfa,161.25
2022-05-27T23:08:00,cfa,277.50
2022-05-27T23:09:00,cfa,138.75
2022-05-27T23:11:00,cfa,300.47
2022-05-27T23:12:00,cfa,138.75
2022-05-27T23:14:00,cfa,300.47
2022-05-27T23:16:00,cfa,300.00
2022-05-27T23:17:00,cfa,139.22
2022-05-27T23:18:00,cfa,161.72
2022-05-27T23:20:00,cfa,277.03
2022-05-27T23:22:00,cfa,277.03
2022-05-27T23:24:00,cfa,277.97
2022-05-27T23:25:00,cfa,115.31
2022-05-27T23:27:00,cfa,254.53
2022-05-27T23:28:00,cfa,115.78
2022-05-27T23:29:00,cfa,138.28
2022-05-27T23:31:00,cfa,231.09
2022-05-27T23:32:00,cfa,138.75
2022-05-27T23:34:00,cfa,231.09
2022-05-27T23:36:00,cfa,254.06
2022-05-27T23:37:00,cfa,115.78
2022-05-27T23:39:00,cfa,254.06
2022-05-27T23:40:00,cfa,115.78
2022-05-27T23:42:00,cfa,254.06
2022-05-27T23:43:00,cfa,138.75
2022-05-27T23:44:00,cfa,138.75
2022-05-27T23:46:00,cfa,277.03
2022-05-27T23:48:00,cfa,277.50
2022-05-27T23:50:00,cfa,277.50
2022-05-27T23:52:00,cfa,254.06
2022-05-27T23:54:00,cfa,277.50
2022-05-27T23:56:00,cfa,231.09
2022-05-27T23:58:00,cfa,254.06
