#datetime,building,power
2023-06-02T21:22:00,och,7.20
2023-06-02T21:24:00,och,16.20
2023-06-02T21:25:00,och,7.20
2023-06-02T21:27:00,och,15.60
2023-06-02T21:28:00,och,7.20
2023-06-02T21:30:00,och,14.40
2023-06-02T21:32:00,och,14.40
2023-06-02T21:33:00,och,9.00
2023-06-02T21:35:00,och,14.40
2023-06-02T21:36:00,och,8.40
2023-06-02T21:38:00,och,14.40
2023-06-02T21:40:00,och,14.40
2023-06-02T21:41:00,och,8.40
2023-06-02T21:43:00,och,16.20
2023-06-02T21:45:00,och,15.60
2023-06-02T21:47:00,och,14.40
2023-06-02T21:49:00,och,16.20
2023-06-02T21:50:00,och,7.20
2023-06-02T21:52:00,och,14.40
2023-06-02T21:54:00,och,15.60
2023-06-02T21:56:00,och,14.40
2023-06-02T21:57:00,och,8.40
2023-06-02T21:59:00,och,14.40
2023-06-02T22:01:00,och,14.40
2023-06-02T22:03:00,och,14.40
2023-06-02T22:04:00,och,7.20
2023-06-02T22:06:00,och,12.00
2023-06-02T22:08:00,och,11.40
2023-06-02T22:09:00,och,5.40
2023-06-02T22:11:00,och,12.00
2023-06-02T22:13:00,och,12.60
2023-06-02T22:14:00,och,6.00
2023-06-02T22:16:00,och,11.40
2023-06-02T22:18:00,och,11.40
2023-06-02T22:20:00,och,13.20
2023-06-02T22:22:00,och,11.40
2023-06-02T22:24:00,och,11.40
2023-06-02T22:25:00,och,6.00
2023-06-02T22:27:00,och,12.60
2023-06-02T22:28:00,och,6.00
2023-06-02T22:30:00,och,11.40
2023-06-02T22:32:00,och,10.20
2023-06-02T22:33:00,och,7.20
2023-06-02T22:35:00,och,13.20
2023-06-02T22:37:00,och,11.40
2023-06-02T22:39:00,och,11.40
2023-06-02T22:41:00,och,11.40
2023-06-02T22:43:00,och,13.20
2023-06-02T22:45:00,och,11.40
2023-06-02T22:47:00,och,11.40
2023-06-02T22:49:00,och,11.40
2023-06-02T22:51:00,och,12.00
2023-06-02T22:53:00,och,11.40
2023-06-02T22:55:00,och,10.20
2023-06-02T22:56:00,och,7.20
2023-06-02T22:58:00,och,11.40
2023-06-02T22:59:00,och,5.40
2023-06-02T23:01:00,och,12.00
2023-06-02T23:03:00,och,11.40
2023-06-02T23:04:00,och,5.40
2023-06-02T23:06:00,och,13.20
2023-06-02T23:07:00,och,6.00
