#datetime,building,power
2023-12-11T18:47:00,cfa,161.95
2023-12-11T18:48:00,cfa,92.46
2023-12-11T18:50:00,cfa,161.37
2023-12-11T18:51:00,cfa,92.46
2023-12-11T18:53:00,cfa,161.95
2023-12-11T18:54:00,cfa,69.61
2023-12-11T18:56:00,cfa,161.37
2023-12-11T18:58:00,cfa,162.07
2023-12-11T19:00:00,cfa,161.37
2023-12-11T19:01:00,cfa,92.34
2023-12-11T19:02:00,cfa,69.61
2023-12-11T19:04:00,cfa,162.07
2023-12-11T19:05:00,cfa,92.34
2023-12-11T19:07:00,cfa,161.48
2023-12-11T19:09:00,cfa,161.95
2023-12-11T19:11:00,cfa,161.95
2023-12-11T19:12:00,cfa,92.46
2023-12-11T19:14:00,cfa,161.37
2023-12-11T19:15:00,cfa,162.07
2023-12-11T19:18:00,cfa,161.95
2023-12-11T19:20:00,cfa,161.37
2023-12-11T19:21:00,cfa,162.07
2023-12-11T19:23:00,cfa,69.61
2023-12-11T19:25:00,cfa,161.37
2023-12-11T19:27:00,cfa,161.95
2023-12-11T19:29:00,cfa,161.37
2023-12-11T19:30:00,cfa,93.05
2023-12-11T19:32:00,cfa,184.80
2023-12-11T19:33:00,cfa,69.02
2023-12-11T19:35:00,cfa,161.95
2023-12-11T19:36:00,cfa,92.46
2023-12-11T19:38:00,cfa,161.95
2023-12-11T19:40:00,cfa,161.37
2023-12-11T19:41:00,cfa,69.61
2023-12-11T19:43:00,cfa,161.48
2023-12-11T19:45:00,cfa,161.95
2023-12-11T19:46:00,cfa,69.61
2023-12-11T19:47:00,cfa,92.34
2023-12-11T19:49:00,cfa,161.48
2023-12-11T19:51:00,cfa,161.95
2023-12-11T19:53:00,cfa,161.95
2023-12-11T19:55:00,cfa,161.48
2023-12-11T19:56:00,cfa,69.61
2023-12-11T19:57:00,cfa,92.34
2023-12-11T19:59:00,cfa,162.07
2023-12-11T20:00:00,cfa,68.91
2023-12-11T20:02:00,cfa,162.07
2023-12-11T20:04:00,cfa,161.37
2023-12-11T20:06:00,cfa,161.95
2023-12-11T20:08:00,cfa,162.07
2023-12-11T20:09:00,cfa,92.34
2023-12-11T20:10:00,cfa,69.02
2023-12-11T20:12:00,cfa,162.07
2023-12-11T20:13:00,cfa,92.34
2023-12-11T20:15:00,cfa,161.95
2023-12-11T20:17:00,cfa,161.48
2023-12-11T20:18:00,cfa,69.61
2023-12-11T20:19:00,cfa,92.34
2023-12-11T20:21:00,cfa,161.95
2023-12-11T20:23:00,cfa,161.48
2023-12-11T20:25:00,cfa,161.95
2023-12-11T20:27:00,cfa,162.07
2023-12-11T20:29:00,cfa,161.37
2023-12-11T20:31:00,cfa,161.95
2023-12-11T20:32:00,cfa,92.46
2023-12-11T20:34:00,cfa,161.95
2023-12-11T20:36:00,cfa,161.37
2023-12-11T20:38:00,cfa,231.09
2023-12-11T20:41:00,cfa,161.95
2023-12-11T20:43:00,cfa,161.95
2023-12-11T20:44:00,cfa,161.48
2023-12-11T20:47:00,cfa,161.95
2023-12-11T20:49:00,cfa,161.95
2023-12-11T20:50:00,cfa,69.02
2023-12-11T20:52:00,cfa,162.07
2023-12-11T20:54:00,cfa,161.37
2023-12-11T20:56:00,cfa,254.41
2023-12-11T20:58:00,cfa,69.61
2023-12-11T21:00:00,cfa,161.37
2023-12-11T21:01:00,cfa,92.46
2023-12-11T21:03:00,cfa,161.95
2023-12-11T21:05:00,cfa,161.95
2023-12-11T21:06:00,cfa,92.46
2023-12-11T21:07:00,cfa,69.02
2023-12-11T21:09:00,cfa,161.95
2023-12-11T21:10:00,cfa,69.61
2023-12-11T21:11:00,cfa,92.34
2023-12-11T21:13:00,cfa,161.48
2023-12-11T21:15:00,cfa,161.95
2023-12-11T21:16:00,cfa,69.02
2023-12-11T21:17:00,cfa,92.93
2023-12-11T21:19:00,cfa,161.48
2023-12-11T21:21:00,cfa,161.95
2023-12-11T21:22:00,cfa,69.02
2023-12-11T21:24:00,cfa,161.95
2023-12-11T21:25:00,cfa,92.46
2023-12-11T21:27:00,cfa,161.95
2023-12-11T21:29:00,cfa,184.80
2023-12-11T21:31:00,cfa,161.37
2023-12-11T21:33:00,cfa,162.07
2023-12-11T21:34:00,cfa,92.34
2023-12-11T21:35:00,cfa,69.61
2023-12-11T21:37:00,cfa,161.48
2023-12-11T21:38:00,cfa,92.93
2023-12-11T21:40:00,cfa,161.37
2023-12-11T21:41:00,cfa,69.61
2023-12-11T21:43:00,cfa,161.48
2023-12-11T21:45:00,cfa,161.95
2023-12-11T21:47:00,cfa,161.95
2023-12-11T21:49:00,cfa,161.48
2023-12-11T21:51:00,cfa,161.95
2023-12-11T21:52:00,cfa,92.46
2023-12-11T21:54:00,cfa,161.95
2023-12-11T21:56:00,cfa,161.37
2023-12-11T21:58:00,cfa,138.63
2023-12-11T22:00:00,cfa,161.95
2023-12-11T22:01:00,cfa,92.46
2023-12-11T22:03:00,cfa,161.95
2023-12-11T22:04:00,cfa,69.02
2023-12-11T22:05:00,cfa,92.46
2023-12-11T22:06:00,cfa,69.49
2023-12-11T22:07:00,cfa,162.07
2023-12-11T22:10:00,cfa,161.37
2023-12-11T22:12:00,cfa,162.07
2023-12-11T22:13:00,cfa,69.49
2023-12-11T22:15:00,cfa,161.48
2023-12-11T22:16:00,cfa,92.34
2023-12-11T22:18:00,cfa,162.07
2023-12-11T22:19:00,cfa,161.37
2023-12-11T22:22:00,cfa,139.22
2023-12-11T22:23:00,cfa,92.34
2023-12-11T22:25:00,cfa,230.98
2023-12-11T22:27:00,cfa,92.46
2023-12-11T22:29:00,cfa,161.95
2023-12-11T22:31:00,cfa,161.48
2023-12-11T22:33:00,cfa,161.95
2023-12-11T22:35:00,cfa,161.95
2023-12-11T22:36:00,cfa,69.02
2023-12-11T22:37:00,cfa,162.07
2023-12-11T22:39:00,cfa,68.91
2023-12-11T22:41:00,cfa,162.07
2023-12-11T22:43:00,cfa,254.41
2023-12-11T22:46:00,cfa,138.52
2023-12-11T22:47:00,cfa,92.46
2023-12-11T22:49:00,cfa,161.95
2023-12-11T22:51:00,cfa,161.48
2023-12-11T22:53:00,cfa,138.52
2023-12-11T22:55:00,cfa,162.07
2023-12-11T22:57:00,cfa,161.95
2023-12-11T22:58:00,cfa,69.02
2023-12-11T23:00:00,cfa,161.95
2023-12-11T23:01:00,cfa,92.46
2023-12-11T23:03:00,cfa,138.52
2023-12-11T23:04:00,cfa,92.46
2023-12-11T23:05:00,cfa,46.17
2023-12-11T23:07:00,cfa,138.63
2023-12-11T23:08:00,cfa,69.61
2023-12-11T23:10:00,cfa,138.63
2023-12-11T23:12:00,cfa,138.52
2023-12-11T23:13:00,cfa,69.61
2023-12-11T23:15:00,cfa,138.63
2023-12-11T23:17:00,cfa,138.63
2023-12-11T23:18:00,cfa,68.91
2023-12-11T23:20:00,cfa,138.63
2023-12-11T23:22:00,cfa,139.22
2023-12-11T23:23:00,cfa,69.02
2023-12-11T23:25:00,cfa,161.95
2023-12-11T23:27:00,cfa,138.63
2023-12-11T23:29:00,cfa,138.63
2023-12-11T23:31:00,cfa,115.78
2023-12-11T23:33:00,cfa,138.63
2023-12-11T23:35:00,cfa,138.52
2023-12-11T23:37:00,cfa,138.63
2023-12-11T23:38:00,cfa,69.02
2023-12-11T23:39:00,cfa,69.61
2023-12-11T23:41:00,cfa,138.52
2023-12-11T23:43:00,cfa,138.63
2023-12-11T23:44:00,cfa,69.61
2023-12-11T23:45:00,cfa,69.02
2023-12-11T23:46:00,cfa,69.61
2023-12-11T23:48:00,cfa,138.52
2023-12-11T23:49:00,cfa,69.61
2023-12-11T23:51:00,cfa,138.63
2023-12-11T23:53:00,cfa,115.20
2023-12-11T23:54:00,cfa,69.61
2023-12-11T23:56:00,cfa,138.63
2023-12-11T23:58:00,cfa,138.63
