#datetime,building,power
2024-02-25T18:54:00,cen,9.59
2024-02-25T18:56:00,cen,8.39
2024-02-25T18:57:00,cen,4.80
2024-02-25T18:59:00,cen,8.41
2024-02-25T19:00:00,cen,3.59
2024-02-25T19:02:00,cen,7.21
2024-02-25T19:03:00,cen,4.79
2024-02-25T19:04:00,cen,4.80
2024-02-25T19:06:00,cen,8.41
2024-02-25T19:08:00,cen,7.19
2024-02-25T19:09:00,cen,4.80
2024-02-25T19:10:00,cen,3.60
2024-02-25T19:12:00,cen,8.39
2024-02-25T19:13:00,cen,4.80
2024-02-25T19:15:00,cen,8.39
2024-02-25T19:17:00,cen,8.41
2024-02-25T19:19:00,cen,8.39
2024-02-25T19:21:00,cen,8.39
2024-02-25T19:23:00,cen,7.21
2024-02-25T19:24:00,cen,4.80
2024-02-25T19:26:00,cen,8.39
2024-02-25T19:28:00,cen,7.21
2024-02-25T19:30:00,cen,9.59
2024-02-25T19:32:00,cen,7.19
2024-02-25T19:33:00,cen,4.80
2024-02-25T19:35:00,cen,7.21
2024-02-25T19:36:00,cen,3.59
2024-02-25T19:38:00,cen,9.61
2024-02-25T19:40:00,cen,8.39
2024-02-25T19:41:00,cen,4.80
2024-02-25T19:42:00,cen,3.60
2024-02-25T19:44:00,cen,8.39
2024-02-25T19:45:00,cen,4.80
2024-02-25T19:47:00,cen,9.59
2024-02-25T19:49:00,cen,8.41
2024-02-25T19:50:00,cen,4.79
2024-02-25T19:52:00,cen,8.41
2024-02-25T19:54:00,cen,8.39
2024-02-25T19:56:00,cen,9.61
2024-02-25T19:58:00,cen,8.39
2024-02-25T19:59:00,cen,3.60
2024-02-25T20:01:00,cen,8.39
2024-02-25T20:02:00,cen,3.60
2024-02-25T20:04:00,cen,8.39
2024-02-25T20:05:00,cen,3.60
2024-02-25T20:06:00,cen,3.60
2024-02-25T20:08:00,cen,9.59
2024-02-25T20:09:00,cen,4.80
2024-02-25T20:10:00,cen,4.80
2024-02-25T20:12:00,cen,7.19
2024-02-25T20:14:00,cen,8.41
2024-02-25T20:16:00,cen,7.19
2024-02-25T20:18:00,cen,8.41
2024-02-25T20:20:00,cen,7.19
2024-02-25T20:21:00,cen,4.80
2024-02-25T20:22:00,cen,5.99
2024-02-25T20:24:00,cen,8.41
2024-02-25T20:25:00,cen,3.60
2024-02-25T20:27:00,cen,9.59
2024-02-25T20:28:00,cen,4.80
2024-02-25T20:29:00,cen,4.79
2024-02-25T20:30:00,cen,4.80
2024-02-25T20:32:00,cen,8.39
2024-02-25T20:34:00,cen,9.61
2024-02-25T20:36:00,cen,9.59
2024-02-25T20:38:00,cen,8.41
2024-02-25T20:40:00,cen,9.59
2024-02-25T20:41:00,cen,3.60
2024-02-25T20:43:00,cen,9.59
2024-02-25T20:45:00,cen,8.39
2024-02-25T20:46:00,cen,3.60
2024-02-25T20:48:00,cen,8.41
2024-02-25T20:50:00,cen,8.39
2024-02-25T20:51:00,cen,6.01
2024-02-25T20:53:00,cen,9.59
2024-02-25T20:55:00,cen,9.59
2024-02-25T20:57:00,cen,9.61
2024-02-25T20:59:00,cen,9.59
2024-02-25T21:01:00,cen,9.59
2024-02-25T21:03:00,cen,9.61
2024-02-25T21:04:00,cen,3.60
2024-02-25T21:06:00,cen,8.39
2024-02-25T21:08:00,cen,9.59
2024-02-25T21:09:00,cen,4.80
2024-02-25T21:11:00,cen,10.80
2024-02-25T21:12:00,cen,3.60
2024-02-25T21:14:00,cen,9.59
2024-02-25T21:16:00,cen,8.41
2024-02-25T21:18:00,cen,8.39
2024-02-25T21:20:00,cen,8.41
2024-02-25T21:22:00,cen,8.39
2024-02-25T21:23:00,cen,3.60
2024-02-25T21:25:00,cen,8.39
2024-02-25T21:27:00,cen,8.41
2024-02-25T21:28:00,cen,3.60
2024-02-25T21:30:00,cen,7.19
2024-02-25T21:31:00,cen,4.80
2024-02-25T21:33:00,cen,8.39
2024-02-25T21:35:00,cen,8.41
2024-02-25T21:36:00,cen,3.59
2024-02-25T21:38:00,cen,7.21
2024-02-25T21:40:00,cen,8.39
2024-02-25T21:41:00,cen,3.60
2024-02-25T21:43:00,cen,8.41
2024-02-25T21:45:00,cen,26.40
2024-02-25T21:46:00,cen,13.20
2024-02-25T21:48:00,cen,26.40
2024-02-25T21:49:00,cen,6.01
2024-02-25T21:51:00,cen,8.39
2024-02-25T21:53:00,cen,10.81
2024-02-25T21:54:00,cen,4.79
2024-02-25T21:56:00,cen,9.61
2024-02-25T21:58:00,cen,9.59
2024-02-25T21:59:00,cen,6.01
2024-02-25T22:01:00,cen,10.80
2024-02-25T22:03:00,cen,10.80
2024-02-25T22:05:00,cen,9.59
2024-02-25T22:07:00,cen,10.81
2024-02-25T22:08:00,cen,3.60
2024-02-25T22:10:00,cen,8.39
2024-02-25T22:11:00,cen,6.01
2024-02-25T22:13:00,cen,9.59
2024-02-25T22:14:00,cen,3.60
2024-02-25T22:15:00,cen,3.59
2024-02-25T22:16:00,cen,3.60
2024-02-25T22:18:00,cen,8.41
2024-02-25T22:19:00,cen,4.79
2024-02-25T22:20:00,cen,3.60
2024-02-25T22:22:00,cen,8.41
2024-02-25T22:23:00,cen,3.59
2024-02-25T22:25:00,cen,8.41
2024-02-25T22:26:00,cen,3.59
2024-02-25T22:28:00,cen,8.41
2024-02-25T22:30:00,cen,8.39
2024-02-25T22:32:00,cen,8.41
2024-02-25T22:33:00,cen,4.79
2024-02-25T22:35:00,cen,7.21
2024-02-25T22:37:00,cen,9.59
2024-02-25T22:38:00,cen,3.60
2024-02-25T22:40:00,cen,7.21
2024-02-25T22:41:00,cen,3.59
2024-02-25T22:43:00,cen,8.41
2024-02-25T22:44:00,cen,2.40
2024-02-25T22:45:00,cen,4.79
2024-02-25T22:47:00,cen,8.41
2024-02-25T22:49:00,cen,8.39
2024-02-25T22:51:00,cen,7.21
2024-02-25T22:53:00,cen,8.39
2024-02-25T22:55:00,cen,7.21
2024-02-25T22:57:00,cen,7.19
2024-02-25T22:59:00,cen,7.21
2024-02-25T23:00:00,cen,4.79
2024-02-25T23:01:00,cen,3.60
2024-02-25T23:02:00,cen,4.80
2024-02-25T23:04:00,cen,7.19
