#datetime,building,power
2022-06-16T21:15:00,nat,804.25
2022-06-16T21:17:00,nat,767.84
2022-06-16T21:19:00,nat,762.08
2022-06-16T21:20:00,nat,126.40
2022-06-16T21:22:00,nat,771.71
2022-06-16T21:23:00,nat,255.73
2022-06-16T21:25:00,nat,580.29
2022-06-16T21:27:00,nat,875.79
2022-06-16T21:29:00,nat,811.77
2022-06-16T21:31:00,nat,748.09
2022-06-16T21:33:00,nat,869.89
2022-06-16T21:34:00,nat,389.89
2022-06-16T21:36:00,nat,654.41
2022-06-16T21:38:00,nat,551.95
2022-06-16T21:39:00,nat,299.94
2022-06-16T21:41:00,nat,805.69
2022-06-16T21:43:00,nat,719.43
2022-06-16T21:44:00,nat,93.16
2022-06-16T21:46:00,nat,767.09
2022-06-16T21:47:00,nat,160.85
2022-06-16T21:49:00,nat,592.80
2022-06-16T21:51:00,nat,774.26
2022-06-16T21:53:00,nat,793.08
2022-06-16T21:54:00,nat,164.71
2022-06-16T21:55:00,nat,356.67
2022-06-16T21:57:00,nat,768.71
2022-06-16T21:58:00,nat,228.04
2022-06-16T21:59:00,nat,378.38
2022-06-16T22:01:00,nat,766.00
2022-06-16T22:03:00,nat,622.43
2022-06-16T22:05:00,nat,771.25
2022-06-16T22:07:00,nat,512.12
2022-06-16T22:09:00,nat,588.59
2022-06-16T22:11:00,nat,549.70
2022-06-16T22:13:00,nat,471.15
2022-06-16T22:14:00,nat,207.13
2022-06-16T22:16:00,nat,538.33
2022-06-16T22:17:00,nat,250.28
2022-06-16T22:19:00,nat,605.87
2022-06-16T22:21:00,nat,547.98
2022-06-16T22:23:00,nat,522.80
2022-06-16T22:25:00,nat,458.91
2022-06-16T22:27:00,nat,520.90
2022-06-16T22:28:00,nat,232.91
2022-06-16T22:30:00,nat,593.42
2022-06-16T22:31:00,nat,171.31
2022-06-16T22:33:00,nat,454.23
2022-06-16T22:35:00,nat,486.37
2022-06-16T22:37:00,nat,532.17
2022-06-16T22:39:00,nat,671.68
2022-06-16T22:41:00,nat,579.12
2022-06-16T22:43:00,nat,523.52
2022-06-16T22:45:00,nat,511.51
2022-06-16T22:47:00,nat,522.33
2022-06-16T22:49:00,nat,468.31
2022-06-16T22:51:00,nat,594.67
2022-06-16T22:53:00,nat,505.80
2022-06-16T22:55:00,nat,516.73
2022-06-16T22:57:00,nat,521.11
2022-06-16T22:59:00,nat,573.39
2022-06-16T23:01:00,nat,489.43
2022-06-16T23:03:00,nat,605.62
2022-06-16T23:04:00,nat,169.44
2022-06-16T23:06:00,nat,438.46
2022-06-16T23:07:00,nat,256.97
2022-06-16T23:09:00,nat,497.92
2022-06-16T23:11:00,nat,597.96
2022-06-16T23:12:00,nat,165.95
2022-06-16T23:14:00,nat,476.15
2022-06-16T23:16:00,nat,485.57
2022-06-16T23:18:00,nat,579.13
2022-06-16T23:20:00,nat,474.34
2022-06-16T23:22:00,nat,439.78
2022-06-16T23:23:00,nat,228.56
2022-06-16T23:24:00,nat,156.54
2022-06-16T23:26:00,nat,552.40
2022-06-16T23:28:00,nat,548.13
2022-06-16T23:30:00,nat,522.13
2022-06-16T23:32:00,nat,536.11
2022-06-16T23:34:00,nat,459.91
2022-06-16T23:35:00,nat,208.35
2022-06-16T23:37:00,nat,470.78
2022-06-16T23:39:00,nat,587.80
2022-06-16T23:40:00,nat,167.83
2022-06-16T23:42:00,nat,537.00
2022-06-16T23:44:00,nat,538.91
2022-06-16T23:46:00,nat,443.47
2022-06-16T23:48:00,nat,529.48
2022-06-16T23:50:00,nat,539.96
2022-06-16T23:52:00,nat,518.44
2022-06-16T23:54:00,nat,509.29
2022-06-16T23:56:00,nat,457.40
2022-06-16T23:58:00,nat,593.17
