#datetime,building,power
2023-12-31T20:10:00,och,14.40
2023-12-31T20:12:00,och,15.60
2023-12-31T20:14:00,och,15.59
2023-12-31T20:15:00,och,7.21
2023-12-31T20:17:00,och,16.20
2023-12-31T20:19:00,och,15.60
2023-12-31T20:20:00,och,7.19
2023-12-31T20:22:00,och,16.20
2023-12-31T20:24:00,och,15.60
2023-12-31T20:25:00,och,8.41
2023-12-31T20:26:00,och,7.19
2023-12-31T20:27:00,och,7.21
2023-12-31T20:29:00,och,16.20
2023-12-31T20:31:00,och,15.60
2023-12-31T20:32:00,och,7.19
2023-12-31T20:34:00,och,16.20
2023-12-31T20:36:00,och,15.60
2023-12-31T20:38:00,och,15.60
2023-12-31T20:40:00,och,16.20
2023-12-31T20:41:00,och,8.39
2023-12-31T20:43:00,och,16.20
2023-12-31T20:44:00,och,7.21
2023-12-31T20:46:00,och,15.60
2023-12-31T20:48:00,och,17.40
2023-12-31T20:50:00,och,15.60
2023-12-31T20:52:00,och,17.39
2023-12-31T20:54:00,och,15.60
2023-12-31T20:56:00,och,17.40
2023-12-31T20:58:00,och,16.20
2023-12-31T20:59:00,och,7.21
2023-12-31T21:00:00,och,8.39
2023-12-31T21:02:00,och,15.60
2023-12-31T21:03:00,och,7.21
2023-12-31T21:05:00,och,16.19
2023-12-31T21:07:00,och,15.60
2023-12-31T21:09:00,och,14.40
2023-12-31T21:11:00,och,16.20
2023-12-31T21:12:00,och,8.41
2023-12-31T21:14:00,och,14.40
2023-12-31T21:15:00,och,8.39
2023-12-31T21:17:00,och,14.40
2023-12-31T21:19:00,och,16.20
2023-12-31T21:21:00,och,15.60
2023-12-31T21:23:00,och,16.20
2023-12-31T21:24:00,och,7.21
2023-12-31T21:26:00,och,15.60
2023-12-31T21:28:00,och,15.60
2023-12-31T21:30:00,och,16.20
2023-12-31T21:32:00,och,14.40
2023-12-31T21:34:00,och,18.59
2023-12-31T21:36:00,och,33.00
2023-12-31T21:38:00,och,17.40
2023-12-31T21:39:00,och,8.39
2023-12-31T21:40:00,och,9.01
2023-12-31T21:42:00,och,15.60
2023-12-31T21:43:00,och,8.99
2023-12-31T21:45:00,och,15.60
2023-12-31T21:46:00,och,7.21
2023-12-31T21:48:00,och,17.39
2023-12-31T21:49:00,och,8.41
2023-12-31T21:51:00,och,17.40
2023-12-31T21:53:00,och,15.60
2023-12-31T21:55:00,och,16.20
2023-12-31T21:57:00,och,15.60
2023-12-31T21:59:00,och,17.39
2023-12-31T22:01:00,och,15.60
2023-12-31T22:03:00,och,13.21
2023-12-31T22:04:00,och,5.99
2023-12-31T22:06:00,och,12.60
2023-12-31T22:08:00,och,13.20
2023-12-31T22:10:00,och,11.41
2023-12-31T22:12:00,och,10.20
2023-12-31T22:13:00,och,5.41
2023-12-31T22:15:00,och,12.00
2023-12-31T22:17:00,och,9.59
2023-12-31T22:19:00,och,12.00
2023-12-31T22:21:00,och,11.41
2023-12-31T22:22:00,och,5.39
2023-12-31T22:24:00,och,12.00
2023-12-31T22:26:00,och,11.41
2023-12-31T22:28:00,och,11.40
2023-12-31T22:30:00,och,11.40
2023-12-31T22:32:00,och,11.40
2023-12-31T22:33:00,och,6.01
2023-12-31T22:35:00,och,11.40
2023-12-31T22:36:00,och,7.21
2023-12-31T22:37:00,och,4.19
2023-12-31T22:39:00,och,12.01
2023-12-31T22:40:00,och,5.39
2023-12-31T22:42:00,och,11.41
2023-12-31T22:43:00,och,7.19
2023-12-31T22:45:00,och,13.20
2023-12-31T22:47:00,och,13.20
2023-12-31T22:49:00,och,11.41
2023-12-31T22:50:00,och,7.19
2023-12-31T22:51:00,och,5.41
2023-12-31T22:53:00,och,13.20
2023-12-31T22:55:00,och,13.20
2023-12-31T22:57:00,och,12.60
2023-12-31T22:58:00,och,7.21
2023-12-31T23:00:00,och,13.20
2023-12-31T23:02:00,och,11.40
2023-12-31T23:03:00,och,6.01
2023-12-31T23:05:00,och,11.40
2023-12-31T23:06:00,och,5.39
2023-12-31T23:07:00,och,6.01
2023-12-31T23:09:00,och,14.40
2023-12-31T23:11:00,och,11.40
2023-12-31T23:13:00,och,11.41
2023-12-31T23:15:00,och,12.00
2023-12-31T23:16:00,och,5.39
2023-12-31T23:17:00,och,6.01
2023-12-31T23:19:00,och,12.60
2023-12-31T23:21:00,och,12.00
2023-12-31T23:23:00,och,21.61
2023-12-31T23:25:00,och,21.61
2023-12-31T23:26:00,och,5.39
2023-12-31T23:28:00,och,13.20
2023-12-31T23:29:00,och,5.41
2023-12-31T23:31:00,och,12.00
2023-12-31T23:33:00,och,11.40
2023-12-31T23:34:00,och,5.41
2023-12-31T23:36:00,och,13.20
2023-12-31T23:38:00,och,13.20
2023-12-31T23:40:00,och,11.40
2023-12-31T23:42:00,och,11.41
2023-12-31T23:43:00,och,5.99
2023-12-31T23:45:00,och,12.60
2023-12-31T23:47:00,och,11.41
2023-12-31T23:48:00,och,7.19
