#datetime,building,power
2022-04-01T11:06:00,mnr,31.69
2022-04-01T11:07:00,mnr,20.41
2022-04-01T11:08:00,mnr,20.04
2022-04-01T11:09:00,mnr,20.98
2022-04-01T11:10:00,mnr,21.55
2022-04-01T11:11:00,mnr,20.18
2022-04-01T11:12:00,mnr,20.41
2022-04-01T11:13:00,mnr,21.25
2022-04-01T11:14:00,mnr,17.04
2022-04-01T11:15:00,mnr,21.79
2022-04-01T11:16:00,mnr,20.88
2022-04-01T11:17:00,mnr,18.53
2022-04-01T11:18:00,mnr,20.95
2022-04-01T11:19:00,mnr,21.23
2022-04-01T11:20:00,mnr,21.24
2022-04-01T11:21:00,mnr,22.61
2022-04-01T11:22:00,mnr,22.53
2022-04-01T11:23:00,mnr,22.80
2022-04-01T11:24:00,mnr,22.59
2022-04-01T11:25:00,mnr,23.31
2022-04-01T11:26:00,mnr,22.76
2022-04-01T11:27:00,mnr,21.25
2022-04-01T11:28:00,mnr,21.06
2022-04-01T11:29:00,mnr,21.61
2022-04-01T11:30:00,mnr,21.83
2022-04-01T11:31:00,mnr,21.84
2022-04-01T11:32:00,mnr,21.24
2022-04-01T11:33:00,mnr,24.77
2022-04-01T11:34:00,mnr,21.03
2022-04-01T11:35:00,mnr,20.85
2022-04-01T11:36:00,mnr,20.90
2022-04-01T11:37:00,mnr,20.98
2022-04-01T11:38:00,mnr,21.72
2022-04-01T11:39:00,mnr,22.26
2022-04-01T11:40:00,mnr,22.13
2022-04-01T11:41:00,mnr,21.60
2022-04-01T11:42:00,mnr,21.60
2022-04-01T11:43:00,mnr,21.66
2022-04-01T11:44:00,mnr,21.51
2022-04-01T11:45:00,mnr,21.48
2022-04-01T11:46:00,mnr,21.62
2022-04-01T11:47:00,mnr,21.91
2022-04-01T11:48:00,mnr,21.70
2022-04-01T11:49:00,mnr,21.67
2022-04-01T11:50:00,mnr,21.72
2022-04-01T11:51:00,mnr,21.61
2022-04-01T11:52:00,mnr,22.00
2022-04-01T11:53:00,mnr,21.64
2022-04-01T11:54:00,mnr,22.48
2022-04-01T11:55:00,mnr,22.70
2022-04-01T11:56:00,mnr,22.73
2022-04-01T11:57:00,mnr,22.68
2022-04-01T11:58:00,mnr,22.91
2022-04-01T11:59:00,mnr,24.20
2022-04-01T12:00:00,mnr,24.12
2022-04-01T12:01:00,mnr,22.78
2022-04-01T12:02:00,mnr,21.33
2022-04-01T12:03:00,mnr,21.61
2022-04-01T12:04:00,mnr,21.01
2022-04-01T12:05:00,mnr,31.09
2022-04-01T12:06:00,mnr,21.22
2022-04-01T12:07:00,mnr,21.25
2022-04-01T12:08:00,mnr,21.18
2022-04-01T12:09:00,mnr,21.09
2022-04-01T12:10:00,mnr,20.75
2022-04-01T12:11:00,mnr,19.85
2022-04-01T12:12:00,mnr,19.62
2022-04-01T12:13:00,mnr,19.76
2022-04-01T12:14:00,mnr,19.70
2022-04-01T12:15:00,mnr,19.53
2022-04-01T12:16:00,mnr,20.30
2022-04-01T12:17:00,mnr,19.42
2022-04-01T12:18:00,mnr,20.88
2022-04-01T12:19:00,mnr,19.73
2022-04-01T12:20:00,mnr,19.29
2022-04-01T12:21:00,mnr,19.10
2022-04-01T12:22:00,mnr,21.00
2022-04-01T12:23:00,mnr,19.66
2022-04-01T12:24:00,mnr,19.29
2022-04-01T12:25:00,mnr,15.84
2022-04-01T12:26:00,mnr,16.84
2022-04-01T12:27:00,mnr,18.53
2022-04-01T12:28:00,mnr,18.55
2022-04-01T12:29:00,mnr,19.11
2022-04-01T12:30:00,mnr,19.35
2022-04-01T12:31:00,mnr,19.05
2022-04-01T12:32:00,mnr,18.27
2022-04-01T12:33:00,mnr,18.13
2022-04-01T12:34:00,mnr,18.16
2022-04-01T12:35:00,mnr,18.28
2022-04-01T12:36:00,mnr,18.89
2022-04-01T12:37:00,mnr,18.22
2022-04-01T12:38:00,mnr,18.44
2022-04-01T12:39:00,mnr,18.26
2022-04-01T12:40:00,mnr,18.24
2022-04-01T12:41:00,mnr,18.15
2022-04-01T12:42:00,mnr,18.76
2022-04-01T12:43:00,mnr,19.14
2022-04-01T12:44:00,mnr,18.47
2022-04-01T12:45:00,mnr,18.13
2022-04-01T12:46:00,mnr,18.16
2022-04-01T12:47:00,mnr,18.59
2022-04-01T12:48:00,mnr,18.42
2022-04-01T12:49:00,mnr,27.14
2022-04-01T12:50:00,mnr,17.94
2022-04-01T12:51:00,mnr,18.44
2022-04-01T12:52:00,mnr,17.80
2022-04-01T12:53:00,mnr,16.72
2022-04-01T12:54:00,mnr,16.92
2022-04-01T12:55:00,mnr,17.62
2022-04-01T12:56:00,mnr,16.83
2022-04-01T12:57:00,mnr,17.05
2022-04-01T12:58:00,mnr,16.86
2022-04-01T12:59:00,mnr,17.53
2022-04-01T13:00:00,mnr,16.56
2022-04-01T13:01:00,mnr,16.57
2022-04-01T13:02:00,mnr,17.87
2022-04-01T13:03:00,mnr,17.53
2022-04-01T13:04:00,mnr,18.14
2022-04-01T13:05:00,mnr,16.15
2022-04-01T13:06:00,mnr,16.91
2022-04-01T13:07:00,mnr,16.18
2022-04-01T13:08:00,mnr,16.25
2022-04-01T13:09:00,mnr,16.16
2022-04-01T13:10:00,mnr,16.21
2022-04-01T13:11:00,mnr,16.20
2022-04-01T13:12:00,mnr,16.88
2022-04-01T13:13:00,mnr,16.22
2022-04-01T13:14:00,mnr,16.60
2022-04-01T13:15:00,mnr,26.34
2022-04-01T13:16:00,mnr,16.92
2022-04-01T13:17:00,mnr,16.84
2022-04-01T13:18:00,mnr,16.43
2022-04-01T13:19:00,mnr,16.48
2022-04-01T13:20:00,mnr,16.62
2022-04-01T13:21:00,mnr,16.42
2022-04-01T13:22:00,mnr,16.82
2022-04-01T13:23:00,mnr,16.72
2022-04-01T13:24:00,mnr,16.60
2022-04-01T13:25:00,mnr,16.61
2022-04-01T13:26:00,mnr,16.45
2022-04-01T13:27:00,mnr,26.58
2022-04-01T13:28:00,mnr,16.67
2022-04-01T13:29:00,mnr,16.65
2022-04-01T13:30:00,mnr,16.67
2022-04-01T13:31:00,mnr,16.61
2022-04-01T13:32:00,mnr,16.59
2022-04-01T13:33:00,mnr,16.52
2022-04-01T13:34:00,mnr,17.14
2022-04-01T13:35:00,mnr,16.76
2022-04-01T13:36:00,mnr,16.31
2022-04-01T13:37:00,mnr,16.50
2022-04-01T13:38:00,mnr,16.10
2022-04-01T13:39:00,mnr,15.71
2022-04-01T13:40:00,mnr,16.52
2022-04-01T13:41:00,mnr,16.08
2022-04-01T13:42:00,mnr,16.27
2022-04-01T13:43:00,mnr,16.59
2022-04-01T13:44:00,mnr,16.84
2022-04-01T13:45:00,mnr,17.11
2022-04-01T13:46:00,mnr,17.04
2022-04-01T13:47:00,mnr,17.29
2022-04-01T13:48:00,mnr,27.87
2022-04-01T13:49:00,mnr,17.21
2022-04-01T13:50:00,mnr,16.87
2022-04-01T13:51:00,mnr,16.84
2022-04-01T13:52:00,mnr,16.77
2022-04-01T13:53:00,mnr,17.29
2022-04-01T13:54:00,mnr,17.39
2022-04-01T13:55:00,mnr,15.74
2022-04-01T13:56:00,mnr,16.75
2022-04-01T13:57:00,mnr,16.78
2022-04-01T13:58:00,mnr,16.78
2022-04-01T13:59:00,mnr,16.74
2022-04-01T14:00:00,mnr,16.76
2022-04-01T14:01:00,mnr,16.67
2022-04-01T14:02:00,mnr,16.81
2022-04-01T14:03:00,mnr,18.56
2022-04-01T14:04:00,mnr,18.16
2022-04-01T14:05:00,mnr,21.20
2022-04-01T14:06:00,mnr,19.82
2022-04-01T14:07:00,mnr,20.22
2022-04-01T14:08:00,mnr,18.15
2022-04-01T14:09:00,mnr,18.94
2022-04-01T14:10:00,mnr,18.29
2022-04-01T14:11:00,mnr,18.63
2022-04-01T14:12:00,mnr,18.37
2022-04-01T14:13:00,mnr,15.53
2022-04-01T14:14:00,mnr,18.39
2022-04-01T14:15:00,mnr,18.64
2022-04-01T14:16:00,mnr,18.66
2022-04-01T14:17:00,mnr,23.55
2022-04-01T14:18:00,mnr,18.55
2022-04-01T14:19:00,mnr,20.03
2022-04-01T14:20:00,mnr,19.21
2022-04-01T14:21:00,mnr,19.45
2022-04-01T14:22:00,mnr,18.92
2022-04-01T14:23:00,mnr,18.27
2022-04-01T14:24:00,mnr,18.31
2022-04-01T14:25:00,mnr,18.27
2022-04-01T14:26:00,mnr,18.36
2022-04-01T14:27:00,mnr,18.60
2022-04-01T14:28:00,mnr,19.12
2022-04-01T14:29:00,mnr,18.53
2022-04-01T14:30:00,mnr,18.39
2022-04-01T14:31:00,mnr,18.90
2022-04-01T14:32:00,mnr,18.95
2022-04-01T14:33:00,mnr,18.42
2022-04-01T14:34:00,mnr,18.36
2022-04-01T14:35:00,mnr,18.41
2022-04-01T14:36:00,mnr,17.95
2022-04-01T14:37:00,mnr,18.66
2022-04-01T14:38:00,mnr,18.12
2022-04-01T14:39:00,mnr,18.54
2022-04-01T14:40:00,mnr,19.62
2022-04-01T14:41:00,mnr,17.31
2022-04-01T14:42:00,mnr,17.16
2022-04-01T14:43:00,mnr,17.21
2022-04-01T14:44:00,mnr,17.06
2022-04-01T14:45:00,mnr,16.92
2022-04-01T14:46:00,mnr,16.32
2022-04-01T14:47:00,mnr,16.24
2022-04-01T14:48:00,mnr,16.79
2022-04-01T14:49:00,mnr,17.13
2022-04-01T14:50:00,mnr,16.04
2022-04-01T14:51:00,mnr,16.83
2022-04-01T14:52:00,mnr,16.87
2022-04-01T14:53:00,mnr,16.14
2022-04-01T14:54:00,mnr,16.07
2022-04-01T14:55:00,mnr,16.62
2022-04-01T14:56:00,mnr,16.33
2022-04-01T14:57:00,mnr,16.92
2022-04-01T14:58:00,mnr,16.97
2022-04-01T14:59:00,mnr,16.92
2022-04-01T15:00:00,mnr,16.53
2022-04-01T15:01:00,mnr,16.66
2022-04-01T15:02:00,mnr,17.22
2022-04-01T15:03:00,mnr,17.32
2022-04-01T15:04:00,mnr,16.68
2022-04-01T15:05:00,mnr,17.30
2022-04-01T15:06:00,mnr,17.43
2022-04-01T15:07:00,mnr,17.24
2022-04-01T15:08:00,mnr,16.55
2022-04-01T15:09:00,mnr,16.42
2022-04-01T15:10:00,mnr,16.45
2022-04-01T15:11:00,mnr,16.56
2022-04-01T15:12:00,mnr,17.04
2022-04-01T15:13:00,mnr,17.04
2022-04-01T15:14:00,mnr,17.84
2022-04-01T15:15:00,mnr,16.35
2022-04-01T15:16:00,mnr,16.43
2022-04-01T15:17:00,mnr,17.09
2022-04-01T15:18:00,mnr,16.61
2022-04-01T15:19:00,mnr,16.97
2022-04-01T15:20:00,mnr,14.95
2022-04-01T15:21:00,mnr,17.07
2022-04-01T15:22:00,mnr,16.21
2022-04-01T15:23:00,mnr,16.34
2022-04-01T15:24:00,mnr,16.41
2022-04-01T15:25:00,mnr,16.33
2022-04-01T15:26:00,mnr,16.26
2022-04-01T15:27:00,mnr,17.21
2022-04-01T15:28:00,mnr,17.50
2022-04-01T15:29:00,mnr,16.27
2022-04-01T15:30:00,mnr,16.85
2022-04-01T15:31:00,mnr,16.83
2022-04-01T15:32:00,mnr,19.63
2022-04-01T15:33:00,mnr,19.86
2022-04-01T15:34:00,mnr,17.77
2022-04-01T15:35:00,mnr,18.03
2022-04-01T15:36:00,mnr,15.64
2022-04-01T15:37:00,mnr,15.68
2022-04-01T15:38:00,mnr,15.76
2022-04-01T15:39:00,mnr,15.57
2022-04-01T15:40:00,mnr,16.29
2022-04-01T15:41:00,mnr,16.38
2022-04-01T15:42:00,mnr,16.03
2022-04-01T15:43:00,mnr,16.07
2022-04-01T15:44:00,mnr,15.62
2022-04-01T15:45:00,mnr,15.52
2022-04-01T15:46:00,mnr,16.43
2022-04-01T15:47:00,mnr,16.29
2022-04-01T15:48:00,mnr,17.02
2022-04-01T15:49:00,mnr,15.87
2022-04-01T15:50:00,mnr,17.23
2022-04-01T15:51:00,mnr,16.03
2022-04-01T15:52:00,mnr,16.57
2022-04-01T15:53:00,mnr,16.74
2022-04-01T15:54:00,mnr,16.41
2022-04-01T15:55:00,mnr,16.40
2022-04-01T15:56:00,mnr,15.27
2022-04-01T15:57:00,mnr,15.93
2022-04-01T15:58:00,mnr,16.12
2022-04-01T15:59:00,mnr,16.19
2022-04-01T16:00:00,mnr,16.74
2022-04-01T16:01:00,mnr,16.66
2022-04-01T16:02:00,mnr,17.71
2022-04-01T16:03:00,mnr,16.21
2022-04-01T16:04:00,mnr,16.31
2022-04-01T16:05:00,mnr,16.21
2022-04-01T16:06:00,mnr,16.34
2022-04-01T16:07:00,mnr,18.92
2022-04-01T16:08:00,mnr,16.95
2022-04-01T16:09:00,mnr,16.82
2022-04-01T16:10:00,mnr,16.85
2022-04-01T16:11:00,mnr,16.25
2022-04-01T16:12:00,mnr,16.54
2022-04-01T16:13:00,mnr,16.57
2022-04-01T16:14:00,mnr,16.79
2022-04-01T16:15:00,mnr,17.29
2022-04-01T16:16:00,mnr,16.59
2022-04-01T16:17:00,mnr,16.76
2022-04-01T16:18:00,mnr,16.66
2022-04-01T16:19:00,mnr,16.86
2022-04-01T16:20:00,mnr,16.79
2022-04-01T16:21:00,mnr,16.84
2022-04-01T16:22:00,mnr,16.72
2022-04-01T16:23:00,mnr,16.18
2022-04-01T16:24:00,mnr,17.92
2022-04-01T16:25:00,mnr,16.19
2022-04-01T16:26:00,mnr,16.25
2022-04-01T16:27:00,mnr,16.98
2022-04-01T16:28:00,mnr,17.98
2022-04-01T16:29:00,mnr,16.76
2022-04-01T16:30:00,mnr,16.20
2022-04-01T16:31:00,mnr,16.12
2022-04-01T16:32:00,mnr,16.13
2022-04-01T16:33:00,mnr,16.93
2022-04-01T16:34:00,mnr,16.89
2022-04-01T16:35:00,mnr,16.74
2022-04-01T16:36:00,mnr,16.03
2022-04-01T16:37:00,mnr,16.04
2022-04-01T16:38:00,mnr,16.57
2022-04-01T16:39:00,mnr,16.65
2022-04-01T16:40:00,mnr,16.08
2022-04-01T16:41:00,mnr,16.77
2022-04-01T16:42:00,mnr,16.77
2022-04-01T16:43:00,mnr,17.30
2022-04-01T16:44:00,mnr,16.15
2022-04-01T16:45:00,mnr,16.07
2022-04-01T16:46:00,mnr,16.65
2022-04-01T16:47:00,mnr,15.35
2022-04-01T16:48:00,mnr,16.45
2022-04-01T16:49:00,mnr,15.90
2022-04-01T16:50:00,mnr,15.08
2022-04-01T16:51:00,mnr,15.07
2022-04-01T16:52:00,mnr,15.13
2022-04-01T16:53:00,mnr,14.80
2022-04-01T16:54:00,mnr,15.58
2022-04-01T16:55:00,mnr,15.66
2022-04-01T16:56:00,mnr,16.72
2022-04-01T16:57:00,mnr,15.03
2022-04-01T16:58:00,mnr,15.10
2022-04-01T16:59:00,mnr,15.13
2022-04-01T17:00:00,mnr,15.48
2022-04-01T17:01:00,mnr,15.59
2022-04-01T17:02:00,mnr,15.50
2022-04-01T17:03:00,mnr,16.06
2022-04-01T17:04:00,mnr,15.42
2022-04-01T17:05:00,mnr,15.51
2022-04-01T17:06:00,mnr,15.77
2022-04-01T17:07:00,mnr,15.08
2022-04-01T17:08:00,mnr,15.89
2022-04-01T17:09:00,mnr,15.60
2022-04-01T17:10:00,mnr,16.48
2022-04-01T17:11:00,mnr,16.71
2022-04-01T17:12:00,mnr,15.80
2022-04-01T17:13:00,mnr,15.78
2022-04-01T17:14:00,mnr,15.76
2022-04-01T17:15:00,mnr,16.41
2022-04-01T17:16:00,mnr,16.92
2022-04-01T17:17:00,mnr,15.80
2022-04-01T17:18:00,mnr,16.35
2022-04-01T17:19:00,mnr,15.58
2022-04-01T17:20:00,mnr,15.45
2022-04-01T17:21:00,mnr,15.11
2022-04-01T17:22:00,mnr,15.31
2022-04-01T17:23:00,mnr,15.25
2022-04-01T17:24:00,mnr,15.14
2022-04-01T17:25:00,mnr,15.07
2022-04-01T17:26:00,mnr,15.12
2022-04-01T17:27:00,mnr,15.10
2022-04-01T17:28:00,mnr,15.26
2022-04-01T17:29:00,mnr,15.01
2022-04-01T17:30:00,mnr,14.94
2022-04-01T17:31:00,mnr,14.91
2022-04-01T17:32:00,mnr,14.99
2022-04-01T17:33:00,mnr,15.34
2022-04-01T17:34:00,mnr,15.17
2022-04-01T17:35:00,mnr,15.03
2022-04-01T17:36:00,mnr,15.83
2022-04-01T17:37:00,mnr,15.35
2022-04-01T17:38:00,mnr,15.25
2022-04-01T17:39:00,mnr,15.03
2022-04-01T17:40:00,mnr,15.69
2022-04-01T17:41:00,mnr,15.03
2022-04-01T17:42:00,mnr,15.06
2022-04-01T17:43:00,mnr,15.15
2022-04-01T17:44:00,mnr,15.13
2022-04-01T17:45:00,mnr,15.73
2022-04-01T17:46:00,mnr,15.14
2022-04-01T17:47:00,mnr,14.98
2022-04-01T17:48:00,mnr,14.93
2022-04-01T17:49:00,mnr,16.46
2022-04-01T17:50:00,mnr,14.96
2022-04-01T17:51:00,mnr,15.01
2022-04-01T17:52:00,mnr,15.16
2022-04-01T17:53:00,mnr,14.97
2022-04-01T17:54:00,mnr,15.50
2022-04-01T17:55:00,mnr,15.52
2022-04-01T17:56:00,mnr,15.41
2022-04-01T17:57:00,mnr,14.34
2022-04-01T17:58:00,mnr,14.54
2022-04-01T17:59:00,mnr,14.44
2022-04-01T18:00:00,mnr,14.30
2022-04-01T18:01:00,mnr,14.27
2022-04-01T18:02:00,mnr,14.24
2022-04-01T18:03:00,mnr,14.87
2022-04-01T18:04:00,mnr,14.80
2022-04-01T18:05:00,mnr,14.16
2022-04-01T18:06:00,mnr,14.33
2022-04-01T18:07:00,mnr,13.90
2022-04-01T18:08:00,mnr,13.87
2022-04-01T18:09:00,mnr,13.89
2022-04-01T18:10:00,mnr,14.45
2022-04-01T18:11:00,mnr,13.50
2022-04-01T18:12:00,mnr,14.09
2022-04-01T18:13:00,mnr,13.47
2022-04-01T18:14:00,mnr,13.48
2022-04-01T18:15:00,mnr,13.46
2022-04-01T18:16:00,mnr,14.19
2022-04-01T18:17:00,mnr,14.88
2022-04-01T18:18:00,mnr,14.87
2022-04-01T18:19:00,mnr,14.21
2022-04-01T18:20:00,mnr,16.84
2022-04-01T18:21:00,mnr,15.12
2022-04-01T18:22:00,mnr,15.35
2022-04-01T18:23:00,mnr,15.85
2022-04-01T18:24:00,mnr,15.17
2022-04-01T18:25:00,mnr,15.21
2022-04-01T18:26:00,mnr,15.57
2022-04-01T18:27:00,mnr,15.10
2022-04-01T18:28:00,mnr,15.03
2022-04-01T18:29:00,mnr,14.90
2022-04-01T18:30:00,mnr,14.80
2022-04-01T18:31:00,mnr,15.48
2022-04-01T18:32:00,mnr,14.50
2022-04-01T18:33:00,mnr,15.20
2022-04-01T18:34:00,mnr,14.81
2022-04-01T18:35:00,mnr,14.26
2022-04-01T18:36:00,mnr,14.28
2022-04-01T18:37:00,mnr,14.34
2022-04-01T18:38:00,mnr,14.27
2022-04-01T18:39:00,mnr,14.34
2022-04-01T18:40:00,mnr,14.91
2022-04-01T18:41:00,mnr,14.91
2022-04-01T18:42:00,mnr,14.88
2022-04-01T18:43:00,mnr,14.13
2022-04-01T18:44:00,mnr,14.11
2022-04-01T18:45:00,mnr,14.10
2022-04-01T18:46:00,mnr,14.09
2022-04-01T18:47:00,mnr,14.11
2022-04-01T18:48:00,mnr,14.31
2022-04-01T18:49:00,mnr,14.88
2022-04-01T18:50:00,mnr,14.18
2022-04-01T18:51:00,mnr,14.31
2022-04-01T18:52:00,mnr,14.23
2022-04-01T18:53:00,mnr,14.20
2022-04-01T18:54:00,mnr,14.55
2022-04-01T18:55:00,mnr,14.15
2022-04-01T18:56:00,mnr,13.37
2022-04-01T18:57:00,mnr,13.55
2022-04-01T18:58:00,mnr,14.14
2022-04-01T18:59:00,mnr,13.16
2022-04-01T19:00:00,mnr,13.45
2022-04-01T19:01:00,mnr,13.63
2022-04-01T19:02:00,mnr,13.29
2022-04-01T19:03:00,mnr,13.94
2022-04-01T19:04:00,mnr,13.29
2022-04-01T19:05:00,mnr,13.20
2022-04-01T19:06:00,mnr,13.77
2022-04-01T19:07:00,mnr,13.34
2022-04-01T19:08:00,mnr,13.35
2022-04-01T19:09:00,mnr,13.90
2022-04-01T19:10:00,mnr,13.33
2022-04-01T19:11:00,mnr,13.33
2022-04-01T19:12:00,mnr,13.49
2022-04-01T19:13:00,mnr,13.39
2022-04-01T19:14:00,mnr,13.15
2022-04-01T19:15:00,mnr,13.13
2022-04-01T19:16:00,mnr,13.10
2022-04-01T19:17:00,mnr,13.55
2022-04-01T19:18:00,mnr,13.30
2022-04-01T19:19:00,mnr,13.19
2022-04-01T19:20:00,mnr,13.25
2022-04-01T19:21:00,mnr,13.19
2022-04-01T19:22:00,mnr,13.73
2022-04-01T19:23:00,mnr,13.16
2022-04-01T19:24:00,mnr,24.06
2022-04-01T19:25:00,mnr,14.71
2022-04-01T19:26:00,mnr,14.64
2022-04-01T19:27:00,mnr,15.27
2022-04-01T19:28:00,mnr,14.79
2022-04-01T19:29:00,mnr,14.61
2022-04-01T19:30:00,mnr,15.10
2022-04-01T19:31:00,mnr,14.80
2022-04-01T19:32:00,mnr,15.94
2022-04-01T19:33:00,mnr,14.64
2022-04-01T19:34:00,mnr,15.43
2022-04-01T19:35:00,mnr,14.64
2022-04-01T19:36:00,mnr,14.65
2022-04-01T19:37:00,mnr,14.91
2022-04-01T19:38:00,mnr,14.48
2022-04-01T19:39:00,mnr,14.58
2022-04-01T19:40:00,mnr,14.91
2022-04-01T19:41:00,mnr,14.62
2022-04-01T19:42:00,mnr,15.46
2022-04-01T19:43:00,mnr,14.74
2022-04-01T19:44:00,mnr,14.23
2022-04-01T19:45:00,mnr,14.21
2022-04-01T19:46:00,mnr,14.81
2022-04-01T19:47:00,mnr,14.08
2022-04-01T19:48:00,mnr,13.97
2022-04-01T19:49:00,mnr,13.72
2022-04-01T19:50:00,mnr,15.02
2022-04-01T19:51:00,mnr,15.31
2022-04-01T19:52:00,mnr,14.69
2022-04-01T19:53:00,mnr,14.73
2022-04-01T19:54:00,mnr,14.75
2022-04-01T19:55:00,mnr,14.73
2022-04-01T19:56:00,mnr,14.76
2022-04-01T19:57:00,mnr,14.73
2022-04-01T19:58:00,mnr,14.74
2022-04-01T19:59:00,mnr,15.26
2022-04-01T20:00:00,mnr,14.58
2022-04-01T20:01:00,mnr,14.86
2022-04-01T20:02:00,mnr,14.13
2022-04-01T20:03:00,mnr,14.05
2022-04-01T20:04:00,mnr,14.44
2022-04-01T20:05:00,mnr,14.07
2022-04-01T20:06:00,mnr,14.07
2022-04-01T20:07:00,mnr,13.93
2022-04-01T20:08:00,mnr,14.44
2022-04-01T20:09:00,mnr,13.97
2022-04-01T20:10:00,mnr,14.34
2022-04-01T20:11:00,mnr,13.70
2022-04-01T20:12:00,mnr,13.01
2022-04-01T20:13:00,mnr,13.34
2022-04-01T20:14:00,mnr,13.61
2022-04-01T20:15:00,mnr,12.88
2022-04-01T20:16:00,mnr,12.87
2022-04-01T20:17:00,mnr,12.81
2022-04-01T20:18:00,mnr,12.67
2022-04-01T20:19:00,mnr,12.65
2022-04-01T20:20:00,mnr,12.59
2022-04-01T20:21:00,mnr,12.66
2022-04-01T20:22:00,mnr,12.53
2022-04-01T20:23:00,mnr,12.58
2022-04-01T20:24:00,mnr,13.49
2022-04-01T20:25:00,mnr,13.32
2022-04-01T20:26:00,mnr,14.06
2022-04-01T20:27:00,mnr,13.51
2022-04-01T20:28:00,mnr,13.56
2022-04-01T20:29:00,mnr,13.54
2022-04-01T20:30:00,mnr,13.71
2022-04-01T20:31:00,mnr,13.49
2022-04-01T20:32:00,mnr,13.45
2022-04-01T20:33:00,mnr,14.53
2022-04-01T20:34:00,mnr,13.41
2022-04-01T20:35:00,mnr,14.67
2022-04-01T20:36:00,mnr,13.53
2022-04-01T20:37:00,mnr,13.58
2022-04-01T20:38:00,mnr,13.56
2022-04-01T20:39:00,mnr,13.64
2022-04-01T20:40:00,mnr,13.49
2022-04-01T20:41:00,mnr,13.53
2022-04-01T20:42:00,mnr,13.50
2022-04-01T20:43:00,mnr,13.83
2022-04-01T20:44:00,mnr,14.55
2022-04-01T20:45:00,mnr,14.54
2022-04-01T20:46:00,mnr,14.44
2022-04-01T20:47:00,mnr,14.50
2022-04-01T20:48:00,mnr,14.42
2022-04-01T20:49:00,mnr,14.35
2022-04-01T20:50:00,mnr,14.50
2022-04-01T20:51:00,mnr,14.45
2022-04-01T20:52:00,mnr,14.69
2022-04-01T20:53:00,mnr,15.44
2022-04-01T20:54:00,mnr,14.63
2022-04-01T20:55:00,mnr,15.32
2022-04-01T20:56:00,mnr,14.52
2022-04-01T20:57:00,mnr,14.63
2022-04-01T20:58:00,mnr,14.66
2022-04-01T20:59:00,mnr,14.45
2022-04-01T21:00:00,mnr,14.45
2022-04-01T21:01:00,mnr,14.64
2022-04-01T21:02:00,mnr,14.76
2022-04-01T21:03:00,mnr,14.60
2022-04-01T21:04:00,mnr,14.80
2022-04-01T21:05:00,mnr,15.08
2022-04-01T21:06:00,mnr,15.26
2022-04-01T21:07:00,mnr,18.12
2022-04-01T21:08:00,mnr,15.11
2022-04-01T21:09:00,mnr,15.08
2022-04-01T21:10:00,mnr,15.07
2022-04-01T21:11:00,mnr,15.10
2022-04-01T21:12:00,mnr,15.02
2022-04-01T21:13:00,mnr,15.29
2022-04-01T21:14:00,mnr,15.29
2022-04-01T21:15:00,mnr,15.91
2022-04-01T21:16:00,mnr,15.22
2022-04-01T21:17:00,mnr,15.84
2022-04-01T21:18:00,mnr,15.82
2022-04-01T21:19:00,mnr,15.19
2022-04-01T21:20:00,mnr,15.02
2022-04-01T21:21:00,mnr,14.42
2022-04-01T21:22:00,mnr,14.46
2022-04-01T21:23:00,mnr,14.36
2022-04-01T21:24:00,mnr,14.21
2022-04-01T21:25:00,mnr,13.89
2022-04-01T21:26:00,mnr,13.89
2022-04-01T21:27:00,mnr,14.05
2022-04-01T21:28:00,mnr,13.99
2022-04-01T21:29:00,mnr,13.95
2022-04-01T21:30:00,mnr,13.90
2022-04-01T21:31:00,mnr,13.96
2022-04-01T21:32:00,mnr,13.91
2022-04-01T21:33:00,mnr,13.98
2022-04-01T21:34:00,mnr,14.02
2022-04-01T21:35:00,mnr,14.04
2022-04-01T21:36:00,mnr,14.04
2022-04-01T21:37:00,mnr,14.08
2022-04-01T21:38:00,mnr,13.99
2022-04-01T21:39:00,mnr,14.01
2022-04-01T21:40:00,mnr,14.08
2022-04-01T21:41:00,mnr,14.02
2022-04-01T21:42:00,mnr,14.11
2022-04-01T21:43:00,mnr,14.37
2022-04-01T21:44:00,mnr,14.16
2022-04-01T21:45:00,mnr,14.20
2022-04-01T21:46:00,mnr,14.23
2022-04-01T21:47:00,mnr,14.09
2022-04-01T21:48:00,mnr,13.91
2022-04-01T21:49:00,mnr,13.91
2022-04-01T21:50:00,mnr,13.81
2022-04-01T21:51:00,mnr,13.79
2022-04-01T21:52:00,mnr,13.76
2022-04-01T21:53:00,mnr,13.21
2022-04-01T21:54:00,mnr,13.25
2022-04-01T21:55:00,mnr,13.19
2022-04-01T21:56:00,mnr,13.25
2022-04-01T21:57:00,mnr,14.46
2022-04-01T21:58:00,mnr,13.26
2022-04-01T21:59:00,mnr,13.11
2022-04-01T22:00:00,mnr,13.63
2022-04-01T22:01:00,mnr,13.03
2022-04-01T22:02:00,mnr,11.39
2022-04-01T22:03:00,mnr,11.25
2022-04-01T22:04:00,mnr,10.04
2022-04-01T22:05:00,mnr,9.30
2022-04-01T22:06:00,mnr,9.78
2022-04-01T22:07:00,mnr,9.38
2022-04-01T22:08:00,mnr,9.25
2022-04-01T22:09:00,mnr,9.89
2022-04-01T22:10:00,mnr,9.26
2022-04-01T22:11:00,mnr,9.48
