#datetime,building,power
2022-06-20T19:25:00,nat,586.85
2022-06-20T19:27:00,nat,558.58
2022-06-20T19:28:00,nat,270.66
2022-06-20T19:30:00,nat,531.43
2022-06-20T19:31:00,nat,205.03
2022-06-20T19:32:00,nat,121.00
2022-06-20T19:34:00,nat,464.61
2022-06-20T19:35:00,nat,232.69
2022-06-20T19:37:00,nat,522.96
2022-06-20T19:39:00,nat,455.17
2022-06-20T19:41:00,nat,488.15
2022-06-20T19:43:00,nat,428.84
2022-06-20T19:44:00,nat,212.87
2022-06-20T19:46:00,nat,515.68
2022-06-20T19:47:00,nat,200.70
2022-06-20T19:49:00,nat,458.80
2022-06-20T19:51:00,nat,510.22
2022-06-20T19:52:00,nat,264.59
2022-06-20T19:54:00,nat,447.84
2022-06-20T19:56:00,nat,486.34
2022-06-20T19:57:00,nat,192.25
2022-06-20T19:59:00,nat,429.17
2022-06-20T20:01:00,nat,480.15
2022-06-20T20:03:00,nat,428.50
2022-06-20T20:04:00,nat,200.45
2022-06-20T20:06:00,nat,487.36
2022-06-20T20:08:00,nat,481.99
2022-06-20T20:10:00,nat,522.74
2022-06-20T20:11:00,nat,254.43
2022-06-20T20:13:00,nat,487.50
2022-06-20T20:15:00,nat,659.10
2022-06-20T20:16:00,nat,83.06
2022-06-20T20:18:00,nat,476.22
2022-06-20T20:20:00,nat,572.08
2022-06-20T20:21:00,nat,224.15
2022-06-20T20:23:00,nat,560.95
2022-06-20T20:24:00,nat,212.22
2022-06-20T20:26:00,nat,535.46
2022-06-20T20:28:00,nat,542.63
2022-06-20T20:29:00,nat,254.58
2022-06-20T20:31:00,nat,472.13
2022-06-20T20:33:00,nat,514.66
2022-06-20T20:34:00,nat,185.15
2022-06-20T20:35:00,nat,204.15
2022-06-20T20:37:00,nat,519.13
2022-06-20T20:39:00,nat,516.53
2022-06-20T20:41:00,nat,492.89
2022-06-20T20:42:00,nat,274.11
2022-06-20T20:44:00,nat,446.51
2022-06-20T20:46:00,nat,518.58
2022-06-20T20:48:00,nat,510.27
2022-06-20T20:49:00,nat,135.37
2022-06-20T20:51:00,nat,628.34
2022-06-20T20:53:00,nat,584.60
2022-06-20T20:54:00,nat,176.34
2022-06-20T20:56:00,nat,531.01
2022-06-20T20:57:00,nat,182.97
2022-06-20T20:58:00,nat,194.12
2022-06-20T21:00:00,nat,480.63
2022-06-20T21:02:00,nat,459.37
2022-06-20T21:04:00,nat,470.80
2022-06-20T21:05:00,nat,158.68
2022-06-20T21:06:00,nat,155.19
2022-06-20T21:08:00,nat,549.86
2022-06-20T21:10:00,nat,397.11
2022-06-20T21:11:00,nat,225.97
2022-06-20T21:13:00,nat,369.00
2022-06-20T21:15:00,nat,420.71
2022-06-20T21:16:00,nat,223.12
2022-06-20T21:18:00,nat,534.16
2022-06-20T21:19:00,nat,152.23
2022-06-20T21:20:00,nat,168.40
2022-06-20T21:22:00,nat,411.31
2022-06-20T21:23:00,nat,164.65
2022-06-20T21:25:00,nat,402.72
2022-06-20T21:26:00,nat,136.89
2022-06-20T21:28:00,nat,463.18
2022-06-20T21:29:00,nat,147.32
2022-06-20T21:31:00,nat,437.52
2022-06-20T21:33:00,nat,380.85
2022-06-20T21:35:00,nat,376.22
2022-06-20T21:36:00,nat,160.19
2022-06-20T21:38:00,nat,457.29
2022-06-20T21:40:00,nat,401.60
2022-06-20T21:41:00,nat,242.65
2022-06-20T21:42:00,nat,133.30
2022-06-20T21:44:00,nat,350.65
2022-06-20T21:45:00,nat,137.56
2022-06-20T21:47:00,nat,442.87
2022-06-20T21:48:00,nat,210.91
2022-06-20T21:50:00,nat,385.67
2022-06-20T21:52:00,nat,454.94
2022-06-20T21:53:00,nat,111.99
2022-06-20T21:55:00,nat,463.42
2022-06-20T21:57:00,nat,388.58
2022-06-20T21:59:00,nat,355.94
2022-06-20T22:01:00,nat,577.83
2022-06-20T22:02:00,nat,35.44
2022-06-20T22:03:00,nat,142.42
2022-06-20T22:05:00,nat,419.73
2022-06-20T22:06:00,nat,117.60
2022-06-20T22:08:00,nat,383.54
2022-06-20T22:10:00,nat,313.97
2022-06-20T22:12:00,nat,332.17
2022-06-20T22:14:00,nat,254.96
2022-06-20T22:16:00,nat,355.34
2022-06-20T22:18:00,nat,288.37
2022-06-20T22:19:00,nat,150.24
2022-06-20T22:20:00,nat,150.30
2022-06-20T22:22:00,nat,344.81
2022-06-20T22:23:00,nat,193.19
2022-06-20T22:25:00,nat,311.55
2022-06-20T22:27:00,nat,338.89
2022-06-20T22:28:00,nat,134.93
2022-06-20T22:30:00,nat,305.18
2022-06-20T22:32:00,nat,291.69
2022-06-20T22:33:00,nat,210.71
2022-06-20T22:35:00,nat,288.94
2022-06-20T22:37:00,nat,282.90
2022-06-20T22:39:00,nat,275.91
2022-06-20T22:40:00,nat,143.40
2022-06-20T22:42:00,nat,322.20
2022-06-20T22:43:00,nat,199.05
2022-06-20T22:45:00,nat,335.97
2022-06-20T22:47:00,nat,365.37
2022-06-20T22:49:00,nat,296.32
2022-06-20T22:51:00,nat,357.19
2022-06-20T22:53:00,nat,279.81
2022-06-20T22:55:00,nat,353.44
2022-06-20T22:57:00,nat,378.05
2022-06-20T22:58:00,nat,142.63
2022-06-20T23:00:00,nat,341.70
2022-06-20T23:02:00,nat,381.15
2022-06-20T23:03:00,nat,129.14
2022-06-20T23:05:00,nat,340.50
2022-06-20T23:07:00,nat,268.57
2022-06-20T23:09:00,nat,324.25
2022-06-20T23:10:00,nat,169.91
2022-06-20T23:11:00,nat,124.65
2022-06-20T23:13:00,nat,399.58
2022-06-20T23:15:00,nat,377.87
2022-06-20T23:17:00,nat,329.82
2022-06-20T23:18:00,nat,173.60
2022-06-20T23:20:00,nat,312.98
2022-06-20T23:21:00,nat,107.34
2022-06-20T23:22:00,nat,174.29
2022-06-20T23:24:00,nat,294.65
2022-06-20T23:25:00,nat,167.53
2022-06-20T23:27:00,nat,267.71
2022-06-20T23:29:00,nat,307.22
2022-06-20T23:30:00,nat,103.20
2022-06-20T23:32:00,nat,260.88
2022-06-20T23:33:00,nat,136.48
2022-06-20T23:35:00,nat,316.59
2022-06-20T23:36:00,nat,59.38
2022-06-20T23:38:00,nat,280.42
2022-06-20T23:40:00,nat,366.10
2022-06-20T23:41:00,nat,155.33
2022-06-20T23:43:00,nat,297.47
2022-06-20T23:45:00,nat,385.73
2022-06-20T23:47:00,nat,349.42
2022-06-20T23:49:00,nat,313.94
2022-06-20T23:51:00,nat,331.15
2022-06-20T23:52:00,nat,119.93
2022-06-20T23:54:00,nat,319.69
2022-06-20T23:56:00,nat,322.80
2022-06-20T23:57:00,nat,49.54
2022-06-20T23:59:00,nat,285.42
