#datetime,building,power
2022-06-29T19:38:00,prs,4.19
2022-06-29T19:39:00,prs,3.00
2022-06-29T19:41:00,prs,7.21
2022-06-29T19:42:00,prs,4.19
2022-06-29T19:44:00,prs,6.61
2022-06-29T19:46:00,prs,7.19
2022-06-29T19:48:00,prs,8.41
2022-06-29T19:50:00,prs,8.39
2022-06-29T19:51:00,prs,6.01
2022-06-29T19:52:00,prs,3.00
2022-06-29T19:54:00,prs,8.39
2022-06-29T19:56:00,prs,8.41
2022-06-29T19:58:00,prs,6.59
2022-06-29T20:00:00,prs,7.21
2022-06-29T20:01:00,prs,2.99
2022-06-29T20:03:00,prs,8.41
2022-06-29T20:05:00,prs,7.19
2022-06-29T20:07:00,prs,9.61
2022-06-29T20:09:00,prs,8.39
2022-06-29T20:10:00,prs,4.20
2022-06-29T20:12:00,prs,8.99
2022-06-29T20:14:00,prs,6.61
2022-06-29T20:15:00,prs,4.20
2022-06-29T20:17:00,prs,7.19
2022-06-29T20:19:00,prs,5.41
2022-06-29T20:21:00,prs,7.19
2022-06-29T20:22:00,prs,4.20
2022-06-29T20:24:00,prs,7.21
2022-06-29T20:25:00,prs,4.19
2022-06-29T20:27:00,prs,9.61
2022-06-29T20:28:00,prs,4.79
2022-06-29T20:29:00,prs,4.20
2022-06-29T20:31:00,prs,9.59
2022-06-29T20:32:00,prs,4.20
2022-06-29T20:34:00,prs,8.41
2022-06-29T20:35:00,prs,4.19
2022-06-29T20:36:00,prs,4.20
2022-06-29T20:38:00,prs,8.39
2022-06-29T20:40:00,prs,8.41
2022-06-29T20:42:00,prs,8.99
2022-06-29T20:44:00,prs,8.41
2022-06-29T20:46:00,prs,6.59
2022-06-29T20:48:00,prs,6.01
2022-06-29T20:50:00,prs,5.39
2022-06-29T20:51:00,prs,3.00
2022-06-29T20:53:00,prs,5.41
2022-06-29T20:55:00,prs,6.01
2022-06-29T20:57:00,prs,5.39
2022-06-29T20:58:00,prs,3.00
2022-06-29T21:00:00,prs,8.39
2022-06-29T21:01:00,prs,3.00
2022-06-29T21:02:00,prs,2.40
2022-06-29T21:04:00,prs,6.01
2022-06-29T21:06:00,prs,5.39
2022-06-29T21:08:00,prs,6.01
2022-06-29T21:09:00,prs,2.40
2022-06-29T21:11:00,prs,5.99
2022-06-29T21:13:00,prs,6.61
2022-06-29T21:15:00,prs,5.99
2022-06-29T21:16:00,prs,4.20
2022-06-29T21:17:00,prs,3.00
2022-06-29T21:19:00,prs,5.41
2022-06-29T21:21:00,prs,5.39
2022-06-29T21:23:00,prs,6.01
2022-06-29T21:24:00,prs,2.40
2022-06-29T21:25:00,prs,3.00
2022-06-29T21:27:00,prs,4.19
2022-06-29T21:28:00,prs,3.00
2022-06-29T21:30:00,prs,7.21
2022-06-29T21:32:00,prs,5.39
2022-06-29T21:34:00,prs,7.21
2022-06-29T21:36:00,prs,4.19
2022-06-29T21:38:00,prs,5.41
2022-06-29T21:40:00,prs,6.01
2022-06-29T21:42:00,prs,5.39
2022-06-29T21:43:00,prs,3.00
2022-06-29T21:45:00,prs,4.20
2022-06-29T21:47:00,prs,7.19
2022-06-29T21:49:00,prs,5.41
2022-06-29T21:50:00,prs,3.00
2022-06-29T21:52:00,prs,6.59
2022-06-29T21:54:00,prs,6.01
2022-06-29T21:56:00,prs,5.41
2022-06-29T21:58:00,prs,4.19
2022-06-29T22:00:00,prs,6.01
2022-06-29T22:02:00,prs,5.41
2022-06-29T22:04:00,prs,5.39
2022-06-29T22:05:00,prs,4.20
2022-06-29T22:07:00,prs,8.99
2022-06-29T22:08:00,prs,4.20
2022-06-29T22:10:00,prs,6.61
2022-06-29T22:11:00,prs,4.19
2022-06-29T22:12:00,prs,3.00
2022-06-29T22:14:00,prs,7.21
2022-06-29T22:16:00,prs,7.19
2022-06-29T22:17:00,prs,4.20
2022-06-29T22:18:00,prs,2.40
2022-06-29T22:20:00,prs,8.39
2022-06-29T22:22:00,prs,7.21
2022-06-29T22:24:00,prs,8.39
2022-06-29T22:25:00,prs,3.00
2022-06-29T22:26:00,prs,3.00
2022-06-29T22:28:00,prs,6.59
2022-06-29T22:30:00,prs,6.01
2022-06-29T22:32:00,prs,5.41
2022-06-29T22:34:00,prs,5.99
2022-06-29T22:36:00,prs,5.41
2022-06-29T22:37:00,prs,3.00
2022-06-29T22:38:00,prs,2.99
2022-06-29T22:39:00,prs,4.20
2022-06-29T22:41:00,prs,5.41
2022-06-29T22:42:00,prs,3.00
2022-06-29T22:44:00,prs,6.59
2022-06-29T22:45:00,prs,3.00
2022-06-29T22:46:00,prs,3.00
2022-06-29T22:48:00,prs,5.39
2022-06-29T22:50:00,prs,6.01
2022-06-29T22:52:00,prs,5.41
2022-06-29T22:53:00,prs,2.99
2022-06-29T22:54:00,prs,2.40
2022-06-29T22:56:00,prs,6.01
2022-06-29T22:58:00,prs,5.39
2022-06-29T23:00:00,prs,7.21
2022-06-29T23:01:00,prs,3.00
2022-06-29T23:03:00,prs,5.39
2022-06-29T23:05:00,prs,5.41
2022-06-29T23:06:00,prs,3.00
2022-06-29T23:07:00,prs,3.00
2022-06-29T23:09:00,prs,5.39
2022-06-29T23:11:00,prs,6.01
2022-06-29T23:13:00,prs,5.41
2022-06-29T23:14:00,prs,2.99
2022-06-29T23:16:00,prs,6.61
2022-06-29T23:17:00,prs,3.00
2022-06-29T23:18:00,prs,2.99
2022-06-29T23:20:00,prs,5.41
2022-06-29T23:21:00,prs,3.00
2022-06-29T23:23:00,prs,5.41
2022-06-29T23:25:00,prs,4.19
2022-06-29T23:27:00,prs,6.01
2022-06-29T23:28:00,prs,3.00
2022-06-29T23:30:00,prs,5.39
2022-06-29T23:32:00,prs,5.41
2022-06-29T23:34:00,prs,6.01
2022-06-29T23:36:00,prs,5.39
2022-06-29T23:38:00,prs,6.01
2022-06-29T23:39:00,prs,2.40
2022-06-29T23:40:00,prs,2.99
2022-06-29T23:42:00,prs,4.20
2022-06-29T23:44:00,prs,5.41
2022-06-29T23:46:00,prs,4.20
2022-06-29T23:48:00,prs,5.99
2022-06-29T23:50:00,prs,5.41
2022-06-29T23:52:00,prs,7.19
2022-06-29T23:54:00,prs,5.41
2022-06-29T23:55:00,prs,3.00
2022-06-29T23:57:00,prs,5.99
2022-06-29T23:59:00,prs,5.41
