#datetime,building,power
2022-02-14T19:23:00,prs,18.60
2022-02-14T19:24:00,prs,8.39
2022-02-14T19:26:00,prs,16.80
2022-02-14T19:28:00,prs,18.00
2022-02-14T19:29:00,prs,8.99
2022-02-14T19:31:00,prs,16.80
2022-02-14T19:32:00,prs,8.41
2022-02-14T19:34:00,prs,16.79
2022-02-14T19:36:00,prs,16.80
2022-02-14T19:37:00,prs,10.21
2022-02-14T19:39:00,prs,17.99
2022-02-14T19:40:00,prs,8.41
2022-02-14T19:42:00,prs,18.60
2022-02-14T19:44:00,prs,18.59
2022-02-14T19:45:00,prs,8.41
2022-02-14T19:47:00,prs,18.00
2022-02-14T19:48:00,prs,10.20
2022-02-14T19:50:00,prs,18.00
2022-02-14T19:51:00,prs,10.20
2022-02-14T19:53:00,prs,16.80
2022-02-14T19:55:00,prs,19.80
2022-02-14T19:56:00,prs,9.59
2022-02-14T19:58:00,prs,16.80
2022-02-14T20:00:00,prs,18.60
2022-02-14T20:01:00,prs,8.39
2022-02-14T20:03:00,prs,18.60
2022-02-14T20:05:00,prs,18.00
2022-02-14T20:06:00,prs,8.39
2022-02-14T20:08:00,prs,18.60
2022-02-14T20:10:00,prs,18.00
2022-02-14T20:11:00,prs,10.20
2022-02-14T20:13:00,prs,18.00
2022-02-14T20:14:00,prs,10.20
2022-02-14T20:16:00,prs,18.00
2022-02-14T20:18:00,prs,18.60
2022-02-14T20:19:00,prs,8.39
2022-02-14T20:21:00,prs,18.00
2022-02-14T20:22:00,prs,10.20
2022-02-14T20:24:00,prs,18.00
2022-02-14T20:26:00,prs,19.80
2022-02-14T20:27:00,prs,10.20
2022-02-14T20:28:00,prs,9.59
2022-02-14T20:30:00,prs,21.61
2022-02-14T20:32:00,prs,18.00
2022-02-14T20:34:00,prs,19.79
2022-02-14T20:35:00,prs,9.61
2022-02-14T20:37:00,prs,19.79
2022-02-14T20:39:00,prs,21.61
2022-02-14T20:40:00,prs,10.80
2022-02-14T20:42:00,prs,19.80
2022-02-14T20:44:00,prs,19.80
2022-02-14T20:46:00,prs,19.79
2022-02-14T20:47:00,prs,10.21
2022-02-14T20:49:00,prs,17.99
2022-02-14T20:51:00,prs,19.80
2022-02-14T20:52:00,prs,8.41
2022-02-14T20:54:00,prs,19.79
2022-02-14T20:56:00,prs,18.60
2022-02-14T20:57:00,prs,9.59
2022-02-14T20:59:00,prs,18.60
2022-02-14T21:01:00,prs,22.21
2022-02-14T21:02:00,prs,10.20
2022-02-14T21:03:00,prs,10.80
2022-02-14T21:05:00,prs,19.80
2022-02-14T21:06:00,prs,10.20
2022-02-14T21:07:00,prs,8.41
2022-02-14T21:08:00,prs,9.59
2022-02-14T21:10:00,prs,19.80
2022-02-14T21:11:00,prs,10.20
2022-02-14T21:13:00,prs,18.00
2022-02-14T21:15:00,prs,19.79
2022-02-14T21:16:00,prs,10.21
2022-02-14T21:17:00,prs,9.59
2022-02-14T21:18:00,prs,9.61
2022-02-14T21:20:00,prs,21.59
2022-02-14T21:21:00,prs,9.59
2022-02-14T21:23:00,prs,19.80
2022-02-14T21:25:00,prs,19.80
2022-02-14T21:27:00,prs,19.79
2022-02-14T21:28:00,prs,9.61
2022-02-14T21:30:00,prs,19.80
2022-02-14T21:32:00,prs,19.79
2022-02-14T21:34:00,prs,19.80
2022-02-14T21:36:00,prs,19.80
2022-02-14T21:38:00,prs,17.99
2022-02-14T21:40:00,prs,19.80
2022-02-14T21:42:00,prs,18.60
2022-02-14T21:44:00,prs,19.79
2022-02-14T21:46:00,prs,19.80
2022-02-14T21:48:00,prs,22.21
2022-02-14T21:49:00,prs,10.20
2022-02-14T21:51:00,prs,22.21
2022-02-14T21:53:00,prs,21.59
2022-02-14T21:55:00,prs,21.01
2022-02-14T21:56:00,prs,9.59
2022-02-14T21:57:00,prs,10.20
2022-02-14T21:58:00,prs,9.61
2022-02-14T22:00:00,prs,19.79
2022-02-14T22:02:00,prs,19.80
2022-02-14T22:03:00,prs,9.59
2022-02-14T22:05:00,prs,19.80
2022-02-14T22:07:00,prs,19.80
2022-02-14T22:08:00,prs,10.20
2022-02-14T22:10:00,prs,19.80
2022-02-14T22:11:00,prs,10.80
2022-02-14T22:13:00,prs,19.80
2022-02-14T22:15:00,prs,22.79
2022-02-14T22:17:00,prs,22.21
2022-02-14T22:18:00,prs,10.20
2022-02-14T22:20:00,prs,21.01
2022-02-14T22:22:00,prs,23.99
2022-02-14T22:23:00,prs,10.20
2022-02-14T22:25:00,prs,19.20
2022-02-14T22:27:00,prs,21.61
2022-02-14T22:29:00,prs,19.79
2022-02-14T22:31:00,prs,22.21
2022-02-14T22:33:00,prs,21.59
2022-02-14T22:35:00,prs,21.01
2022-02-14T22:37:00,prs,18.00
2022-02-14T22:39:00,prs,19.80
2022-02-14T22:40:00,prs,8.39
2022-02-14T22:43:00,prs,30.00
2022-02-14T22:44:00,prs,9.59
2022-02-14T22:46:00,prs,19.80
2022-02-14T22:47:00,prs,9.59
2022-02-14T22:49:00,prs,21.61
2022-02-14T22:50:00,prs,9.59
2022-02-14T22:52:00,prs,19.80
2022-02-14T22:54:00,prs,19.80
2022-02-14T22:56:00,prs,20.99
2022-02-14T22:58:00,prs,21.01
2022-02-14T22:59:00,prs,11.40
2022-02-14T23:01:00,prs,19.80
2022-02-14T23:02:00,prs,8.39
2022-02-14T23:04:00,prs,19.80
2022-02-14T23:06:00,prs,19.80
2022-02-14T23:08:00,prs,19.79
2022-02-14T23:10:00,prs,18.00
2022-02-14T23:12:00,prs,18.60
2022-02-14T23:14:00,prs,18.60
2022-02-14T23:15:00,prs,8.39
2022-02-14T23:17:00,prs,18.00
2022-02-14T23:18:00,prs,10.20
2022-02-14T23:20:00,prs,18.00
2022-02-14T23:21:00,prs,10.20
2022-02-14T23:23:00,prs,19.80
2022-02-14T23:25:00,prs,21.01
2022-02-14T23:27:00,prs,20.99
2022-02-14T23:29:00,prs,21.01
2022-02-14T23:31:00,prs,21.59
2022-02-14T23:33:00,prs,18.00
2022-02-14T23:35:00,prs,16.80
2022-02-14T23:37:00,prs,18.60
2022-02-14T23:39:00,prs,19.79
2022-02-14T23:41:00,prs,18.00
2022-02-14T23:43:00,prs,17.40
2022-02-14T23:45:00,prs,18.00
2022-02-14T23:47:00,prs,18.60
2022-02-14T23:49:00,prs,16.79
2022-02-14T23:51:00,prs,18.00
2022-02-14T23:53:00,prs,18.60
2022-02-14T23:55:00,prs,19.80
2022-02-14T23:57:00,prs,18.00
2022-02-14T23:59:00,prs,18.59
