#datetime,building,power
2023-10-18T11:39:00,atd,67.21
2023-10-18T11:40:00,atd,57.59
2023-10-18T11:41:00,atd,62.37
2023-10-18T11:42:00,atd,57.84
2023-10-18T11:43:00,atd,62.99
2023-10-18T11:44:00,atd,62.34
2023-10-18T11:45:00,atd,66.94
2023-10-18T11:46:00,atd,61.21
2023-10-18T11:47:00,atd,70.51
2023-10-18T11:48:00,atd,65.84
2023-10-18T11:49:00,atd,67.58
2023-10-18T11:50:00,atd,56.74
2023-10-18T11:51:00,atd,69.01
2023-10-18T11:52:00,atd,67.51
2023-10-18T11:53:00,atd,58.24
2023-10-18T11:54:00,atd,68.67
2023-10-18T11:55:00,atd,60.96
2023-10-18T11:56:00,atd,65.90
2023-10-18T11:57:00,atd,59.59
2023-10-18T11:58:00,atd,70.23
2023-10-18T11:59:00,atd,68.46
2023-10-18T12:00:00,atd,71.54
2023-10-18T12:01:00,atd,65.34
2023-10-18T12:02:00,atd,60.55
2023-10-18T12:03:00,atd,66.63
2023-10-18T12:04:00,atd,63.52
2023-10-18T12:05:00,atd,68.67
2023-10-18T12:06:00,atd,78.11
2023-10-18T12:07:00,atd,67.31
2023-10-18T12:08:00,atd,78.61
2023-10-18T12:09:00,atd,69.97
2023-10-18T12:10:00,atd,60.76
2023-10-18T12:11:00,atd,71.44
2023-10-18T12:12:00,atd,69.42
2023-10-18T12:13:00,atd,71.59
2023-10-18T12:14:00,atd,65.61
2023-10-18T12:15:00,atd,75.94
2023-10-18T12:16:00,atd,61.96
2023-10-18T12:17:00,atd,66.47
2023-10-18T12:18:00,atd,63.40
2023-10-18T12:19:00,atd,65.24
2023-10-18T12:20:00,atd,66.71
2023-10-18T12:21:00,atd,74.37
2023-10-18T12:22:00,atd,66.22
2023-10-18T12:23:00,atd,82.95
2023-10-18T12:24:00,atd,68.92
2023-10-18T12:25:00,atd,79.76
2023-10-18T12:26:00,atd,75.96
2023-10-18T12:27:00,atd,68.25
2023-10-18T12:28:00,atd,66.18
2023-10-18T12:29:00,atd,76.58
2023-10-18T12:30:00,atd,78.25
2023-10-18T12:31:00,atd,67.18
2023-10-18T12:32:00,atd,68.18
2023-10-18T12:33:00,atd,67.33
2023-10-18T12:34:00,atd,94.19
2023-10-18T12:35:00,atd,74.14
2023-10-18T12:36:00,atd,80.50
2023-10-18T12:37:00,atd,68.88
2023-10-18T12:38:00,atd,75.43
2023-10-18T12:39:00,atd,79.15
2023-10-18T12:40:00,atd,81.88
2023-10-18T12:41:00,atd,85.60
2023-10-18T12:42:00,atd,116.03
2023-10-18T12:43:00,atd,147.23
2023-10-18T12:44:00,atd,129.08
2023-10-18T12:45:00,atd,136.19
2023-10-18T12:46:00,atd,124.16
2023-10-18T12:47:00,atd,127.74
2023-10-18T12:48:00,atd,126.32
2023-10-18T12:49:00,atd,134.64
2023-10-18T12:50:00,atd,121.19
2023-10-18T12:51:00,atd,130.84
2023-10-18T12:52:00,atd,122.89
2023-10-18T12:53:00,atd,133.08
2023-10-18T12:54:00,atd,120.75
2023-10-18T12:55:00,atd,134.83
2023-10-18T12:56:00,atd,137.76
2023-10-18T12:57:00,atd,135.51
2023-10-18T12:58:00,atd,117.84
2023-10-18T12:59:00,atd,122.44
2023-10-18T13:00:00,atd,139.96
2023-10-18T13:01:00,atd,135.11
2023-10-18T13:02:00,atd,133.22
2023-10-18T13:03:00,atd,123.86
2023-10-18T13:04:00,atd,125.61
2023-10-18T13:05:00,atd,124.89
2023-10-18T13:06:00,atd,91.75
2023-10-18T13:07:00,atd,78.35
2023-10-18T13:08:00,atd,87.47
2023-10-18T13:09:00,atd,83.86
2023-10-18T13:10:00,atd,117.99
2023-10-18T13:11:00,atd,113.47
2023-10-18T13:12:00,atd,132.58
2023-10-18T13:13:00,atd,114.87
2023-10-18T13:14:00,atd,126.04
2023-10-18T13:15:00,atd,111.84
2023-10-18T13:16:00,atd,129.93
2023-10-18T13:17:00,atd,119.04
2023-10-18T13:18:00,atd,118.21
2023-10-18T13:19:00,atd,108.00
2023-10-18T13:20:00,atd,84.08
2023-10-18T13:21:00,atd,72.62
2023-10-18T13:22:00,atd,75.59
2023-10-18T13:23:00,atd,81.31
2023-10-18T13:24:00,atd,80.03
2023-10-18T13:25:00,atd,74.43
2023-10-18T13:26:00,atd,87.68
2023-10-18T13:27:00,atd,71.32
2023-10-18T13:28:00,atd,77.64
2023-10-18T13:29:00,atd,87.87
2023-10-18T13:30:00,atd,110.57
2023-10-18T13:31:00,atd,105.46
2023-10-18T13:32:00,atd,113.65
2023-10-18T13:33:00,atd,113.48
2023-10-18T13:34:00,atd,127.99
2023-10-18T13:35:00,atd,128.56
2023-10-18T13:36:00,atd,88.67
2023-10-18T13:37:00,atd,82.11
2023-10-18T13:38:00,atd,68.19
2023-10-18T13:39:00,atd,71.70
2023-10-18T13:40:00,atd,68.36
2023-10-18T13:41:00,atd,83.68
2023-10-18T13:42:00,atd,73.27
2023-10-18T13:43:00,atd,62.07
2023-10-18T13:44:00,atd,51.37
2023-10-18T13:45:00,atd,75.33
2023-10-18T13:46:00,atd,64.59
2023-10-18T13:47:00,atd,57.48
2023-10-18T13:48:00,atd,64.79
2023-10-18T13:49:00,atd,72.65
2023-10-18T13:50:00,atd,67.26
2023-10-18T13:51:00,atd,75.58
2023-10-18T13:52:00,atd,74.47
2023-10-18T13:53:00,atd,71.18
2023-10-18T13:54:00,atd,93.18
2023-10-18T13:55:00,atd,83.59
2023-10-18T13:56:00,atd,78.14
2023-10-18T13:57:00,atd,73.32
2023-10-18T13:58:00,atd,67.22
2023-10-18T13:59:00,atd,67.78
2023-10-18T14:00:00,atd,68.40
2023-10-18T14:01:00,atd,76.36
2023-10-18T14:02:00,atd,74.10
2023-10-18T14:03:00,atd,65.81
2023-10-18T14:04:00,atd,66.20
2023-10-18T14:05:00,atd,60.00
2023-10-18T14:06:00,atd,77.56
2023-10-18T14:07:00,atd,69.93
2023-10-18T14:08:00,atd,67.94
2023-10-18T14:09:00,atd,60.57
2023-10-18T14:10:00,atd,66.16
2023-10-18T14:11:00,atd,67.11
2023-10-18T14:12:00,atd,72.15
2023-10-18T14:13:00,atd,79.69
2023-10-18T14:14:00,atd,78.62
2023-10-18T14:15:00,atd,79.14
2023-10-18T14:16:00,atd,77.31
2023-10-18T14:17:00,atd,74.75
2023-10-18T14:18:00,atd,73.30
2023-10-18T14:19:00,atd,80.35
2023-10-18T14:20:00,atd,68.87
2023-10-18T14:21:00,atd,69.48
2023-10-18T14:22:00,atd,67.14
2023-10-18T14:23:00,atd,64.14
2023-10-18T14:24:00,atd,67.91
2023-10-18T14:25:00,atd,67.29
2023-10-18T14:26:00,atd,68.01
2023-10-18T14:27:00,atd,65.08
2023-10-18T14:28:00,atd,74.77
2023-10-18T14:29:00,atd,59.07
2023-10-18T14:30:00,atd,64.08
2023-10-18T14:31:00,atd,60.26
2023-10-18T14:32:00,atd,70.31
2023-10-18T14:33:00,atd,58.50
2023-10-18T14:34:00,atd,68.08
2023-10-18T14:35:00,atd,64.60
2023-10-18T14:36:00,atd,77.80
2023-10-18T14:37:00,atd,64.15
2023-10-18T14:38:00,atd,71.81
2023-10-18T14:39:00,atd,73.25
2023-10-18T14:40:00,atd,68.20
2023-10-18T14:41:00,atd,72.12
2023-10-18T14:42:00,atd,72.37
2023-10-18T14:43:00,atd,72.19
2023-10-18T14:44:00,atd,74.90
2023-10-18T14:45:00,atd,69.90
2023-10-18T14:46:00,atd,68.67
2023-10-18T14:47:00,atd,67.04
2023-10-18T14:48:00,atd,63.95
2023-10-18T14:49:00,atd,63.62
2023-10-18T14:50:00,atd,69.48
2023-10-18T14:51:00,atd,64.57
2023-10-18T14:52:00,atd,71.40
2023-10-18T14:53:00,atd,80.82
2023-10-18T14:54:00,atd,71.73
2023-10-18T14:55:00,atd,64.68
2023-10-18T14:56:00,atd,68.64
2023-10-18T14:57:00,atd,72.70
2023-10-18T14:58:00,atd,70.60
2023-10-18T14:59:00,atd,70.74
2023-10-18T15:00:00,atd,70.58
2023-10-18T15:01:00,atd,80.50
2023-10-18T15:02:00,atd,73.89
2023-10-18T15:03:00,atd,68.48
2023-10-18T15:04:00,atd,83.14
2023-10-18T15:05:00,atd,74.52
2023-10-18T15:06:00,atd,81.58
2023-10-18T15:07:00,atd,85.52
2023-10-18T15:08:00,atd,89.51
2023-10-18T15:09:00,atd,71.31
2023-10-18T15:10:00,atd,74.48
2023-10-18T15:11:00,atd,74.34
2023-10-18T15:12:00,atd,68.22
2023-10-18T15:13:00,atd,65.69
2023-10-18T15:14:00,atd,72.26
2023-10-18T15:15:00,atd,72.46
2023-10-18T15:16:00,atd,73.37
2023-10-18T15:17:00,atd,62.19
2023-10-18T15:18:00,atd,62.27
2023-10-18T15:19:00,atd,62.68
2023-10-18T15:20:00,atd,81.31
2023-10-18T15:21:00,atd,69.89
2023-10-18T15:22:00,atd,68.48
2023-10-18T15:23:00,atd,61.98
2023-10-18T15:24:00,atd,68.98
2023-10-18T15:25:00,atd,71.42
2023-10-18T15:26:00,atd,69.77
2023-10-18T15:27:00,atd,67.09
2023-10-18T15:28:00,atd,60.60
2023-10-18T15:29:00,atd,54.15
2023-10-18T15:30:00,atd,66.20
2023-10-18T15:31:00,atd,57.48
2023-10-18T15:32:00,atd,63.69
2023-10-18T15:33:00,atd,60.38
2023-10-18T15:34:00,atd,62.63
2023-10-18T15:35:00,atd,80.23
2023-10-18T15:36:00,atd,70.65
2023-10-18T15:37:00,atd,62.84
2023-10-18T15:38:00,atd,66.62
2023-10-18T15:39:00,atd,64.76
2023-10-18T15:40:00,atd,66.45
2023-10-18T15:41:00,atd,72.07
2023-10-18T15:42:00,atd,65.02
2023-10-18T15:43:00,atd,56.45
2023-10-18T15:44:00,atd,60.59
2023-10-18T15:45:00,atd,60.13
2023-10-18T15:46:00,atd,57.03
2023-10-18T15:47:00,atd,63.52
2023-10-18T15:48:00,atd,63.91
2023-10-18T15:49:00,atd,68.06
2023-10-18T15:50:00,atd,64.05
2023-10-18T15:51:00,atd,70.93
2023-10-18T15:52:00,atd,68.44
2023-10-18T15:53:00,atd,64.91
2023-10-18T15:54:00,atd,73.42
2023-10-18T15:55:00,atd,70.32
2023-10-18T15:56:00,atd,71.66
2023-10-18T15:57:00,atd,52.79
2023-10-18T15:58:00,atd,65.85
2023-10-18T15:59:00,atd,63.40
2023-10-18T16:00:00,atd,86.56
2023-10-18T16:01:00,atd,84.00
2023-10-18T16:02:00,atd,83.23
2023-10-18T16:03:00,atd,70.05
2023-10-18T16:04:00,atd,85.12
2023-10-18T16:05:00,atd,64.09
2023-10-18T16:06:00,atd,67.47
2023-10-18T16:07:00,atd,72.34
2023-10-18T16:08:00,atd,76.76
2023-10-18T16:09:00,atd,66.04
2023-10-18T16:10:00,atd,61.28
2023-10-18T16:11:00,atd,56.46
2023-10-18T16:12:00,atd,67.75
2023-10-18T16:13:00,atd,72.57
2023-10-18T16:14:00,atd,68.05
2023-10-18T16:15:00,atd,68.02
2023-10-18T16:16:00,atd,66.93
2023-10-18T16:17:00,atd,89.70
2023-10-18T16:18:00,atd,73.69
2023-10-18T16:19:00,atd,75.62
2023-10-18T16:20:00,atd,67.77
2023-10-18T16:21:00,atd,66.00
2023-10-18T16:22:00,atd,60.77
2023-10-18T16:23:00,atd,65.42
2023-10-18T16:24:00,atd,62.27
2023-10-18T16:25:00,atd,70.97
2023-10-18T16:26:00,atd,67.34
2023-10-18T16:27:00,atd,71.99
2023-10-18T16:28:00,atd,71.77
2023-10-18T16:29:00,atd,68.42
2023-10-18T16:30:00,atd,63.64
2023-10-18T16:31:00,atd,72.21
2023-10-18T16:32:00,atd,71.77
2023-10-18T16:33:00,atd,63.29
2023-10-18T16:34:00,atd,81.04
2023-10-18T16:35:00,atd,81.25
2023-10-18T16:36:00,atd,65.55
2023-10-18T16:37:00,atd,72.61
2023-10-18T16:38:00,atd,69.09
2023-10-18T16:39:00,atd,62.86
2023-10-18T16:40:00,atd,75.33
2023-10-18T16:41:00,atd,73.09
2023-10-18T16:42:00,atd,64.84
2023-10-18T16:43:00,atd,83.87
2023-10-18T16:44:00,atd,72.04
2023-10-18T16:45:00,atd,69.26
2023-10-18T16:46:00,atd,70.12
2023-10-18T16:47:00,atd,73.01
2023-10-18T16:48:00,atd,66.14
2023-10-18T16:49:00,atd,66.80
2023-10-18T16:50:00,atd,63.40
2023-10-18T16:51:00,atd,58.90
2023-10-18T16:52:00,atd,67.03
2023-10-18T16:53:00,atd,67.96
2023-10-18T16:54:00,atd,77.98
2023-10-18T16:55:00,atd,81.20
2023-10-18T16:56:00,atd,65.79
2023-10-18T16:57:00,atd,57.84
2023-10-18T16:58:00,atd,58.97
2023-10-18T16:59:00,atd,64.50
2023-10-18T17:00:00,atd,63.20
2023-10-18T17:01:00,atd,83.80
2023-10-18T17:02:00,atd,68.18
2023-10-18T17:03:00,atd,65.81
2023-10-18T17:04:00,atd,67.34
2023-10-18T17:05:00,atd,70.40
2023-10-18T17:06:00,atd,57.19
2023-10-18T17:07:00,atd,60.61
2023-10-18T17:08:00,atd,61.00
2023-10-18T17:09:00,atd,60.34
2023-10-18T17:10:00,atd,65.09
2023-10-18T17:11:00,atd,62.89
2023-10-18T17:12:00,atd,65.15
2023-10-18T17:13:00,atd,72.34
2023-10-18T17:14:00,atd,72.06
2023-10-18T17:15:00,atd,66.45
2023-10-18T17:16:00,atd,67.29
2023-10-18T17:17:00,atd,71.04
2023-10-18T17:18:00,atd,72.57
2023-10-18T17:19:00,atd,78.98
2023-10-18T17:20:00,atd,82.45
2023-10-18T17:21:00,atd,76.81
2023-10-18T17:22:00,atd,85.17
2023-10-18T17:23:00,atd,72.35
2023-10-18T17:24:00,atd,72.54
2023-10-18T17:25:00,atd,76.57
2023-10-18T17:26:00,atd,72.30
2023-10-18T17:27:00,atd,66.63
2023-10-18T17:28:00,atd,63.80
2023-10-18T17:29:00,atd,66.87
2023-10-18T17:30:00,atd,77.58
2023-10-18T17:31:00,atd,66.29
2023-10-18T17:32:00,atd,74.95
2023-10-18T17:33:00,atd,68.01
2023-10-18T17:34:00,atd,67.20
2023-10-18T17:35:00,atd,80.70
2023-10-18T17:36:00,atd,67.63
2023-10-18T17:37:00,atd,65.29
2023-10-18T17:38:00,atd,74.52
2023-10-18T17:39:00,atd,74.19
2023-10-18T17:40:00,atd,68.82
2023-10-18T17:41:00,atd,72.70
2023-10-18T17:42:00,atd,73.87
2023-10-18T17:43:00,atd,75.65
2023-10-18T17:44:00,atd,70.66
2023-10-18T17:45:00,atd,73.59
2023-10-18T17:46:00,atd,68.53
2023-10-18T17:47:00,atd,69.30
2023-10-18T17:48:00,atd,67.37
2023-10-18T17:49:00,atd,71.57
2023-10-18T17:50:00,atd,70.39
2023-10-18T17:51:00,atd,67.71
2023-10-18T17:52:00,atd,68.82
2023-10-18T17:53:00,atd,81.65
2023-10-18T17:54:00,atd,91.01
2023-10-18T17:55:00,atd,70.35
2023-10-18T17:56:00,atd,75.12
2023-10-18T17:57:00,atd,65.79
2023-10-18T17:58:00,atd,66.48
2023-10-18T17:59:00,atd,63.17
2023-10-18T18:00:00,atd,63.43
2023-10-18T18:01:00,atd,70.37
2023-10-18T18:02:00,atd,69.73
2023-10-18T18:03:00,atd,72.66
2023-10-18T18:04:00,atd,70.08
2023-10-18T18:05:00,atd,70.20
2023-10-18T18:06:00,atd,69.10
2023-10-18T18:07:00,atd,74.98
2023-10-18T18:08:00,atd,74.00
2023-10-18T18:09:00,atd,72.19
2023-10-18T18:10:00,atd,66.89
2023-10-18T18:11:00,atd,71.48
2023-10-18T18:12:00,atd,73.17
2023-10-18T18:13:00,atd,69.28
2023-10-18T18:14:00,atd,65.28
2023-10-18T18:15:00,atd,63.57
2023-10-18T18:16:00,atd,72.50
2023-10-18T18:17:00,atd,72.89
2023-10-18T18:18:00,atd,68.00
2023-10-18T18:19:00,atd,69.83
2023-10-18T18:20:00,atd,69.47
2023-10-18T18:21:00,atd,74.27
2023-10-18T18:22:00,atd,66.59
2023-10-18T18:23:00,atd,78.65
2023-10-18T18:24:00,atd,73.19
2023-10-18T18:25:00,atd,75.07
2023-10-18T18:26:00,atd,69.28
2023-10-18T18:27:00,atd,61.64
2023-10-18T18:28:00,atd,77.10
2023-10-18T18:29:00,atd,80.33
2023-10-18T18:30:00,atd,87.19
2023-10-18T18:31:00,atd,89.90
2023-10-18T18:32:00,atd,65.20
2023-10-18T18:33:00,atd,71.58
2023-10-18T18:34:00,atd,70.56
2023-10-18T18:35:00,atd,84.62
2023-10-18T18:36:00,atd,70.37
2023-10-18T18:37:00,atd,78.88
2023-10-18T18:38:00,atd,76.72
2023-10-18T18:39:00,atd,71.23
2023-10-18T18:40:00,atd,69.76
2023-10-18T18:41:00,atd,73.96
2023-10-18T18:42:00,atd,71.31
2023-10-18T18:43:00,atd,72.43
2023-10-18T18:44:00,atd,74.96
2023-10-18T18:45:00,atd,90.40
2023-10-18T18:46:00,atd,72.26
2023-10-18T18:47:00,atd,76.56
2023-10-18T18:48:00,atd,73.91
2023-10-18T18:49:00,atd,72.71
2023-10-18T18:50:00,atd,73.92
2023-10-18T18:51:00,atd,73.18
2023-10-18T18:52:00,atd,70.47
2023-10-18T18:53:00,atd,76.89
2023-10-18T18:54:00,atd,66.54
2023-10-18T18:55:00,atd,68.37
2023-10-18T18:56:00,atd,87.58
2023-10-18T18:57:00,atd,67.53
2023-10-18T18:58:00,atd,70.72
2023-10-18T18:59:00,atd,64.73
2023-10-18T19:00:00,atd,68.14
2023-10-18T19:01:00,atd,83.06
2023-10-18T19:02:00,atd,65.72
2023-10-18T19:03:00,atd,78.07
2023-10-18T19:04:00,atd,73.67
2023-10-18T19:05:00,atd,78.50
2023-10-18T19:06:00,atd,82.56
2023-10-18T19:07:00,atd,76.95
2023-10-18T19:08:00,atd,76.72
2023-10-18T19:09:00,atd,75.31
2023-10-18T19:10:00,atd,74.22
2023-10-18T19:11:00,atd,74.98
2023-10-18T19:12:00,atd,71.27
2023-10-18T19:13:00,atd,74.56
2023-10-18T19:14:00,atd,70.44
2023-10-18T19:15:00,atd,71.47
2023-10-18T19:16:00,atd,68.72
2023-10-18T19:17:00,atd,66.87
2023-10-18T19:18:00,atd,62.89
2023-10-18T19:19:00,atd,65.48
2023-10-18T19:20:00,atd,87.02
2023-10-18T19:21:00,atd,74.99
2023-10-18T19:22:00,atd,68.09
2023-10-18T19:23:00,atd,70.10
2023-10-18T19:24:00,atd,71.79
2023-10-18T19:25:00,atd,69.37
2023-10-18T19:26:00,atd,65.47
2023-10-18T19:27:00,atd,64.23
2023-10-18T19:28:00,atd,62.41
2023-10-18T19:29:00,atd,68.57
2023-10-18T19:30:00,atd,72.53
2023-10-18T19:31:00,atd,67.63
2023-10-18T19:32:00,atd,75.99
2023-10-18T19:33:00,atd,73.28
2023-10-18T19:34:00,atd,75.42
2023-10-18T19:35:00,atd,86.59
2023-10-18T19:36:00,atd,79.74
2023-10-18T19:37:00,atd,73.94
2023-10-18T19:38:00,atd,72.33
2023-10-18T19:39:00,atd,62.46
2023-10-18T19:40:00,atd,68.20
2023-10-18T19:41:00,atd,70.77
2023-10-18T19:42:00,atd,62.85
2023-10-18T19:43:00,atd,66.55
2023-10-18T19:44:00,atd,60.90
2023-10-18T19:45:00,atd,60.94
2023-10-18T19:46:00,atd,61.55
2023-10-18T19:47:00,atd,63.10
2023-10-18T19:48:00,atd,64.81
2023-10-18T19:49:00,atd,63.03
2023-10-18T19:50:00,atd,63.62
2023-10-18T19:51:00,atd,63.62
2023-10-18T19:52:00,atd,63.83
2023-10-18T19:53:00,atd,63.03
2023-10-18T19:54:00,atd,82.62
2023-10-18T19:55:00,atd,69.63
2023-10-18T19:56:00,atd,75.89
2023-10-18T19:57:00,atd,62.35
2023-10-18T19:58:00,atd,62.63
2023-10-18T19:59:00,atd,60.92
2023-10-18T20:00:00,atd,61.00
2023-10-18T20:01:00,atd,57.55
2023-10-18T20:02:00,atd,59.01
2023-10-18T20:03:00,atd,56.54
2023-10-18T20:04:00,atd,56.56
2023-10-18T20:05:00,atd,57.25
2023-10-18T20:06:00,atd,54.77
2023-10-18T20:07:00,atd,55.85
2023-10-18T20:08:00,atd,60.68
2023-10-18T20:09:00,atd,54.57
2023-10-18T20:10:00,atd,56.54
2023-10-18T20:11:00,atd,60.83
2023-10-18T20:12:00,atd,66.31
2023-10-18T20:13:00,atd,72.20
2023-10-18T20:14:00,atd,61.85
2023-10-18T20:15:00,atd,57.20
2023-10-18T20:16:00,atd,59.24
2023-10-18T20:17:00,atd,58.27
2023-10-18T20:18:00,atd,61.75
2023-10-18T20:19:00,atd,61.08
2023-10-18T20:20:00,atd,59.20
2023-10-18T20:21:00,atd,60.84
2023-10-18T20:22:00,atd,58.42
2023-10-18T20:23:00,atd,51.33
2023-10-18T20:24:00,atd,53.99
2023-10-18T20:25:00,atd,53.43
2023-10-18T20:26:00,atd,54.31
2023-10-18T20:27:00,atd,52.88
2023-10-18T20:28:00,atd,55.20
2023-10-18T20:29:00,atd,53.41
2023-10-18T20:30:00,atd,54.72
2023-10-18T20:31:00,atd,52.86
2023-10-18T20:32:00,atd,52.64
2023-10-18T20:33:00,atd,51.36
2023-10-18T20:34:00,atd,53.60
2023-10-18T20:35:00,atd,62.83
2023-10-18T20:36:00,atd,62.11
2023-10-18T20:37:00,atd,55.67
2023-10-18T20:38:00,atd,53.38
2023-10-18T20:39:00,atd,49.53
2023-10-18T20:40:00,atd,53.88
2023-10-18T20:41:00,atd,55.16
2023-10-18T20:42:00,atd,49.25
2023-10-18T20:43:00,atd,51.87
2023-10-18T20:44:00,atd,53.05
2023-10-18T20:45:00,atd,50.90
2023-10-18T20:46:00,atd,54.23
2023-10-18T20:47:00,atd,54.06
2023-10-18T20:48:00,atd,67.29
2023-10-18T20:49:00,atd,49.50
2023-10-18T20:50:00,atd,45.59
2023-10-18T20:51:00,atd,49.14
2023-10-18T20:52:00,atd,50.33
2023-10-18T20:53:00,atd,50.85
2023-10-18T20:54:00,atd,42.21
2023-10-18T20:55:00,atd,45.09
2023-10-18T20:56:00,atd,40.70
2023-10-18T20:57:00,atd,43.94
2023-10-18T20:58:00,atd,44.82
2023-10-18T20:59:00,atd,40.96
2023-10-18T21:00:00,atd,43.55
2023-10-18T21:01:00,atd,46.70
2023-10-18T21:02:00,atd,47.56
2023-10-18T21:03:00,atd,44.19
2023-10-18T21:04:00,atd,47.69
2023-10-18T21:05:00,atd,48.15
2023-10-18T21:06:00,atd,59.91
2023-10-18T21:07:00,atd,47.95
2023-10-18T21:08:00,atd,48.47
2023-10-18T21:09:00,atd,46.83
2023-10-18T21:10:00,atd,47.66
2023-10-18T21:11:00,atd,46.87
2023-10-18T21:12:00,atd,43.49
2023-10-18T21:13:00,atd,42.46
2023-10-18T21:14:00,atd,41.24
2023-10-18T21:15:00,atd,42.15
2023-10-18T21:16:00,atd,39.86
2023-10-18T21:17:00,atd,39.80
2023-10-18T21:18:00,atd,41.67
2023-10-18T21:19:00,atd,41.59
2023-10-18T21:20:00,atd,48.13
2023-10-18T21:21:00,atd,44.08
2023-10-18T21:22:00,atd,43.37
2023-10-18T21:23:00,atd,47.17
2023-10-18T21:24:00,atd,59.78
2023-10-18T21:25:00,atd,43.41
2023-10-18T21:26:00,atd,44.00
2023-10-18T21:27:00,atd,42.44
2023-10-18T21:28:00,atd,39.98
2023-10-18T21:29:00,atd,40.20
2023-10-18T21:30:00,atd,40.24
2023-10-18T21:31:00,atd,34.13
2023-10-18T21:32:00,atd,35.85
2023-10-18T21:33:00,atd,34.55
2023-10-18T21:34:00,atd,34.79
2023-10-18T21:35:00,atd,35.25
2023-10-18T21:36:00,atd,39.00
2023-10-18T21:37:00,atd,37.42
2023-10-18T21:38:00,atd,37.87
2023-10-18T21:39:00,atd,46.09
2023-10-18T21:40:00,atd,48.27
2023-10-18T21:41:00,atd,47.09
2023-10-18T21:42:00,atd,48.75
2023-10-18T21:43:00,atd,32.45
2023-10-18T21:44:00,atd,31.56
2023-10-18T21:45:00,atd,32.31
2023-10-18T21:46:00,atd,34.92
2023-10-18T21:47:00,atd,33.62
2023-10-18T21:48:00,atd,32.08
2023-10-18T21:49:00,atd,31.84
2023-10-18T21:50:00,atd,32.20
2023-10-18T21:51:00,atd,31.04
2023-10-18T21:52:00,atd,37.16
2023-10-18T21:53:00,atd,39.65
2023-10-18T21:54:00,atd,33.15
2023-10-18T21:55:00,atd,39.55
2023-10-18T21:56:00,atd,36.52
2023-10-18T21:57:00,atd,37.05
2023-10-18T21:58:00,atd,34.75
2023-10-18T21:59:00,atd,34.50
2023-10-18T22:00:00,atd,35.53
2023-10-18T22:01:00,atd,20.26
2023-10-18T22:02:00,atd,18.12
2023-10-18T22:03:00,atd,19.46
2023-10-18T22:04:00,atd,18.20
2023-10-18T22:05:00,atd,20.11
2023-10-18T22:06:00,atd,22.75
2023-10-18T22:07:00,atd,17.09
2023-10-18T22:08:00,atd,20.54
2023-10-18T22:09:00,atd,21.25
2023-10-18T22:10:00,atd,24.98
2023-10-18T22:11:00,atd,22.81
2023-10-18T22:12:00,atd,25.69
2023-10-18T22:13:00,atd,23.09
2023-10-18T22:14:00,atd,21.79
2023-10-18T22:15:00,atd,18.62
2023-10-18T22:16:00,atd,18.54
2023-10-18T22:17:00,atd,22.05
2023-10-18T22:18:00,atd,21.40
2023-10-18T22:19:00,atd,23.37
2023-10-18T22:20:00,atd,18.51
2023-10-18T22:21:00,atd,17.34
2023-10-18T22:22:00,atd,24.30
2023-10-18T22:23:00,atd,26.75
2023-10-18T22:24:00,atd,24.56
2023-10-18T22:25:00,atd,25.98
2023-10-18T22:26:00,atd,21.10
2023-10-18T22:27:00,atd,22.43
2023-10-18T22:28:00,atd,21.19
2023-10-18T22:29:00,atd,24.07
2023-10-18T22:30:00,atd,22.52
2023-10-18T22:31:00,atd,19.31
2023-10-18T22:32:00,atd,17.95
2023-10-18T22:33:00,atd,18.94
2023-10-18T22:34:00,atd,16.74
2023-10-18T22:35:00,atd,18.43
2023-10-18T22:36:00,atd,31.18
2023-10-18T22:37:00,atd,16.19
2023-10-18T22:38:00,atd,18.88
2023-10-18T22:39:00,atd,19.41
2023-10-18T22:40:00,atd,28.32
2023-10-18T22:41:00,atd,28.90
2023-10-18T22:42:00,atd,31.84
2023-10-18T22:43:00,atd,31.03
2023-10-18T22:44:00,atd,24.52
2023-10-18T22:45:00,atd,22.17
2023-10-18T22:46:00,atd,24.52
2023-10-18T22:47:00,atd,21.38
2023-10-18T22:48:00,atd,22.06
2023-10-18T22:49:00,atd,20.66
2023-10-18T22:50:00,atd,23.31
2023-10-18T22:51:00,atd,19.38
2023-10-18T22:52:00,atd,20.18
2023-10-18T22:53:00,atd,17.05
2023-10-18T22:54:00,atd,16.83
2023-10-18T22:55:00,atd,32.36
2023-10-18T22:56:00,atd,18.77
2023-10-18T22:57:00,atd,17.90
2023-10-18T22:58:00,atd,19.55
2023-10-18T22:59:00,atd,16.84
2023-10-18T23:00:00,atd,20.15
2023-10-18T23:01:00,atd,22.86
2023-10-18T23:02:00,atd,23.82
2023-10-18T23:03:00,atd,26.30
2023-10-18T23:04:00,atd,25.96
2023-10-18T23:05:00,atd,18.55
2023-10-18T23:06:00,atd,18.39
2023-10-18T23:07:00,atd,18.34
2023-10-18T23:08:00,atd,15.91
2023-10-18T23:09:00,atd,17.11
2023-10-18T23:10:00,atd,16.32
2023-10-18T23:11:00,atd,16.50
2023-10-18T23:12:00,atd,20.99
2023-10-18T23:13:00,atd,18.60
2023-10-18T23:14:00,atd,20.36
2023-10-18T23:15:00,atd,22.35
2023-10-18T23:16:00,atd,22.53
2023-10-18T23:17:00,atd,22.88
