#datetime,building,power
2022-01-12T11:39:00,prt,88.69
2022-01-12T11:40:00,prt,80.06
2022-01-12T11:41:00,prt,86.01
2022-01-12T11:42:00,prt,80.52
2022-01-12T11:43:00,prt,89.69
2022-01-12T11:44:00,prt,79.08
2022-01-12T11:45:00,prt,94.17
2022-01-12T11:46:00,prt,83.38
2022-01-12T11:47:00,prt,88.66
2022-01-12T11:48:00,prt,77.97
2022-01-12T11:49:00,prt,73.46
2022-01-12T11:50:00,prt,78.67
2022-01-12T11:51:00,prt,72.59
2022-01-12T11:52:00,prt,87.38
2022-01-12T11:53:00,prt,76.48
2022-01-12T11:54:00,prt,85.32
2022-01-12T11:55:00,prt,78.52
2022-01-12T11:56:00,prt,84.69
2022-01-12T11:57:00,prt,83.90
2022-01-12T11:58:00,prt,110.89
2022-01-12T11:59:00,prt,84.01
2022-01-12T12:00:00,prt,91.68
2022-01-12T12:01:00,prt,81.81
2022-01-12T12:02:00,prt,92.47
2022-01-12T12:03:00,prt,81.18
2022-01-12T12:04:00,prt,85.65
2022-01-12T12:05:00,prt,75.06
2022-01-12T12:06:00,prt,84.19
2022-01-12T12:07:00,prt,91.48
2022-01-12T12:08:00,prt,79.86
2022-01-12T12:09:00,prt,92.76
2022-01-12T12:10:00,prt,80.96
2022-01-12T12:11:00,prt,87.18
2022-01-12T12:12:00,prt,86.85
2022-01-12T12:13:00,prt,88.13
2022-01-12T12:14:00,prt,77.17
2022-01-12T12:15:00,prt,89.27
2022-01-12T12:16:00,prt,91.66
2022-01-12T12:17:00,prt,90.74
2022-01-12T12:18:00,prt,93.36
2022-01-12T12:19:00,prt,85.12
2022-01-12T12:20:00,prt,94.75
2022-01-12T12:21:00,prt,91.39
2022-01-12T12:22:00,prt,97.12
2022-01-12T12:23:00,prt,89.24
2022-01-12T12:24:00,prt,83.27
2022-01-12T12:25:00,prt,93.16
2022-01-12T12:26:00,prt,79.53
2022-01-12T12:27:00,prt,86.96
2022-01-12T12:28:00,prt,88.27
2022-01-12T12:29:00,prt,84.89
2022-01-12T12:30:00,prt,82.13
2022-01-12T12:31:00,prt,90.35
2022-01-12T12:32:00,prt,78.43
2022-01-12T12:33:00,prt,92.05
2022-01-12T12:34:00,prt,85.55
2022-01-12T12:35:00,prt,97.24
2022-01-12T12:36:00,prt,92.10
2022-01-12T12:37:00,prt,86.51
2022-01-12T12:38:00,prt,94.85
2022-01-12T12:39:00,prt,79.08
2022-01-12T12:40:00,prt,85.06
2022-01-12T12:41:00,prt,76.57
2022-01-12T12:42:00,prt,88.73
2022-01-12T12:43:00,prt,74.43
2022-01-12T12:44:00,prt,89.01
2022-01-12T12:45:00,prt,81.01
2022-01-12T12:46:00,prt,88.93
2022-01-12T12:47:00,prt,80.83
2022-01-12T12:48:00,prt,88.28
2022-01-12T12:49:00,prt,85.27
2022-01-12T12:50:00,prt,92.97
2022-01-12T12:51:00,prt,94.20
2022-01-12T12:52:00,prt,87.15
2022-01-12T12:53:00,prt,93.13
2022-01-12T12:54:00,prt,85.90
2022-01-12T12:55:00,prt,98.25
2022-01-12T12:56:00,prt,82.67
2022-01-12T12:57:00,prt,82.59
2022-01-12T12:58:00,prt,88.05
2022-01-12T12:59:00,prt,80.88
2022-01-12T13:00:00,prt,81.39
2022-01-12T13:01:00,prt,73.08
2022-01-12T13:02:00,prt,78.28
2022-01-12T13:03:00,prt,79.26
2022-01-12T13:04:00,prt,87.30
2022-01-12T13:05:00,prt,80.29
2022-01-12T13:06:00,prt,93.09
2022-01-12T13:07:00,prt,80.72
2022-01-12T13:08:00,prt,86.26
2022-01-12T13:09:00,prt,92.48
2022-01-12T13:10:00,prt,86.13
2022-01-12T13:11:00,prt,98.43
2022-01-12T13:12:00,prt,84.69
2022-01-12T13:13:00,prt,90.98
2022-01-12T13:14:00,prt,79.17
2022-01-12T13:15:00,prt,81.88
2022-01-12T13:16:00,prt,90.37
2022-01-12T13:17:00,prt,89.33
2022-01-12T13:18:00,prt,74.69
2022-01-12T13:19:00,prt,85.32
2022-01-12T13:20:00,prt,79.35
2022-01-12T13:21:00,prt,80.16
2022-01-12T13:22:00,prt,96.50
2022-01-12T13:23:00,prt,86.88
2022-01-12T13:24:00,prt,109.76
2022-01-12T13:25:00,prt,82.08
2022-01-12T13:26:00,prt,93.35
2022-01-12T13:27:00,prt,77.57
2022-01-12T13:28:00,prt,88.69
2022-01-12T13:29:00,prt,92.85
2022-01-12T13:30:00,prt,101.13
2022-01-12T13:31:00,prt,85.92
2022-01-12T13:32:00,prt,89.52
2022-01-12T13:33:00,prt,89.50
2022-01-12T13:34:00,prt,74.39
2022-01-12T13:35:00,prt,97.53
2022-01-12T13:36:00,prt,79.85
2022-01-12T13:37:00,prt,94.47
2022-01-12T13:38:00,prt,76.64
2022-01-12T13:39:00,prt,86.03
2022-01-12T13:40:00,prt,76.71
2022-01-12T13:41:00,prt,91.31
2022-01-12T13:42:00,prt,84.80
2022-01-12T13:43:00,prt,83.31
2022-01-12T13:44:00,prt,90.28
2022-01-12T13:45:00,prt,72.07
2022-01-12T13:46:00,prt,82.86
2022-01-12T13:47:00,prt,75.42
2022-01-12T13:48:00,prt,74.27
2022-01-12T13:49:00,prt,88.45
2022-01-12T13:50:00,prt,74.57
2022-01-12T13:51:00,prt,78.85
2022-01-12T13:52:00,prt,79.59
2022-01-12T13:53:00,prt,89.85
2022-01-12T13:54:00,prt,90.46
2022-01-12T13:55:00,prt,80.37
2022-01-12T13:56:00,prt,92.46
2022-01-12T13:57:00,prt,81.96
2022-01-12T13:58:00,prt,94.67
2022-01-12T13:59:00,prt,78.83
2022-01-12T14:00:00,prt,87.34
2022-01-12T14:01:00,prt,80.14
2022-01-12T14:02:00,prt,72.94
2022-01-12T14:03:00,prt,78.07
2022-01-12T14:04:00,prt,73.94
2022-01-12T14:05:00,prt,72.09
2022-01-12T14:06:00,prt,76.18
2022-01-12T14:07:00,prt,83.32
2022-01-12T14:08:00,prt,71.30
2022-01-12T14:09:00,prt,78.10
2022-01-12T14:10:00,prt,69.70
2022-01-12T14:11:00,prt,83.32
2022-01-12T14:12:00,prt,72.60
2022-01-12T14:13:00,prt,73.79
2022-01-12T14:14:00,prt,87.84
2022-01-12T14:15:00,prt,78.42
2022-01-12T14:16:00,prt,81.06
2022-01-12T14:17:00,prt,71.67
2022-01-12T14:18:00,prt,79.68
2022-01-12T14:19:00,prt,70.94
2022-01-12T14:20:00,prt,61.45
2022-01-12T14:21:00,prt,63.28
2022-01-12T14:22:00,prt,69.09
2022-01-12T14:23:00,prt,72.59
2022-01-12T14:24:00,prt,69.37
2022-01-12T14:25:00,prt,74.79
2022-01-12T14:26:00,prt,82.10
2022-01-12T14:27:00,prt,66.97
2022-01-12T14:28:00,prt,75.92
2022-01-12T14:29:00,prt,71.57
2022-01-12T14:30:00,prt,74.45
2022-01-12T14:31:00,prt,71.31
2022-01-12T14:32:00,prt,82.06
2022-01-12T14:33:00,prt,67.60
2022-01-12T14:34:00,prt,86.27
2022-01-12T14:35:00,prt,69.54
2022-01-12T14:36:00,prt,75.71
2022-01-12T14:37:00,prt,66.61
2022-01-12T14:38:00,prt,77.46
2022-01-12T14:39:00,prt,66.43
2022-01-12T14:40:00,prt,76.19
2022-01-12T14:41:00,prt,75.13
2022-01-12T14:42:00,prt,66.60
2022-01-12T14:43:00,prt,76.02
2022-01-12T14:44:00,prt,77.81
2022-01-12T14:45:00,prt,83.50
2022-01-12T14:46:00,prt,64.69
2022-01-12T14:47:00,prt,73.21
2022-01-12T14:48:00,prt,78.98
2022-01-12T14:49:00,prt,82.46
2022-01-12T14:50:00,prt,75.54
2022-01-12T14:51:00,prt,76.63
2022-01-12T14:52:00,prt,86.51
2022-01-12T14:53:00,prt,75.28
2022-01-12T14:54:00,prt,82.24
2022-01-12T14:55:00,prt,77.37
2022-01-12T14:56:00,prt,77.84
2022-01-12T14:57:00,prt,70.73
2022-01-12T14:58:00,prt,72.82
2022-01-12T14:59:00,prt,73.28
2022-01-12T15:00:00,prt,71.37
2022-01-12T15:01:00,prt,72.82
2022-01-12T15:02:00,prt,68.01
2022-01-12T15:03:00,prt,78.34
2022-01-12T15:04:00,prt,71.03
2022-01-12T15:05:00,prt,82.52
2022-01-12T15:06:00,prt,80.65
2022-01-12T15:07:00,prt,68.77
2022-01-12T15:08:00,prt,82.20
2022-01-12T15:09:00,prt,80.36
2022-01-12T15:10:00,prt,81.11
2022-01-12T15:11:00,prt,73.27
2022-01-12T15:12:00,prt,85.88
2022-01-12T15:13:00,prt,76.89
2022-01-12T15:14:00,prt,85.50
2022-01-12T15:15:00,prt,73.82
2022-01-12T15:16:00,prt,85.37
2022-01-12T15:17:00,prt,76.57
2022-01-12T15:18:00,prt,69.76
2022-01-12T15:19:00,prt,94.59
2022-01-12T15:20:00,prt,74.42
2022-01-12T15:21:00,prt,80.58
2022-01-12T15:22:00,prt,73.06
2022-01-12T15:23:00,prt,79.74
2022-01-12T15:24:00,prt,69.34
2022-01-12T15:25:00,prt,69.88
2022-01-12T15:26:00,prt,80.92
2022-01-12T15:27:00,prt,81.22
2022-01-12T15:28:00,prt,80.27
2022-01-12T15:29:00,prt,79.56
2022-01-12T15:30:00,prt,81.83
2022-01-12T15:31:00,prt,84.07
2022-01-12T15:32:00,prt,75.17
2022-01-12T15:33:00,prt,74.65
2022-01-12T15:34:00,prt,78.48
2022-01-12T15:35:00,prt,67.93
2022-01-12T15:36:00,prt,72.29
2022-01-12T15:37:00,prt,66.56
2022-01-12T15:38:00,prt,71.06
2022-01-12T15:39:00,prt,77.70
2022-01-12T15:40:00,prt,65.84
2022-01-12T15:41:00,prt,68.86
2022-01-12T15:42:00,prt,59.95
2022-01-12T15:43:00,prt,70.12
2022-01-12T15:44:00,prt,67.46
2022-01-12T15:45:00,prt,80.08
2022-01-12T15:46:00,prt,72.62
2022-01-12T15:47:00,prt,82.36
2022-01-12T15:48:00,prt,72.47
2022-01-12T15:49:00,prt,84.24
2022-01-12T15:50:00,prt,78.45
2022-01-12T15:51:00,prt,75.18
2022-01-12T15:52:00,prt,66.58
2022-01-12T15:53:00,prt,66.87
2022-01-12T15:54:00,prt,73.33
2022-01-12T15:55:00,prt,62.82
2022-01-12T15:56:00,prt,71.75
2022-01-12T15:57:00,prt,65.73
2022-01-12T15:58:00,prt,85.83
2022-01-12T15:59:00,prt,70.86
2022-01-12T16:00:00,prt,71.40
2022-01-12T16:01:00,prt,64.09
2022-01-12T16:02:00,prt,73.81
2022-01-12T16:03:00,prt,70.07
2022-01-12T16:04:00,prt,72.31
2022-01-12T16:05:00,prt,62.30
2022-01-12T16:06:00,prt,63.76
2022-01-12T16:07:00,prt,77.62
2022-01-12T16:08:00,prt,64.95
2022-01-12T16:09:00,prt,70.50
2022-01-12T16:10:00,prt,66.47
2022-01-12T16:11:00,prt,75.36
2022-01-12T16:12:00,prt,75.74
2022-01-12T16:13:00,prt,80.90
2022-01-12T16:14:00,prt,70.40
2022-01-12T16:15:00,prt,74.17
2022-01-12T16:16:00,prt,73.75
2022-01-12T16:17:00,prt,62.45
2022-01-12T16:18:00,prt,70.65
2022-01-12T16:19:00,prt,59.30
2022-01-12T16:20:00,prt,69.34
2022-01-12T16:21:00,prt,68.09
2022-01-12T16:22:00,prt,60.10
2022-01-12T16:23:00,prt,75.07
2022-01-12T16:24:00,prt,67.89
2022-01-12T16:25:00,prt,79.21
2022-01-12T16:26:00,prt,62.44
2022-01-12T16:27:00,prt,76.64
2022-01-12T16:28:00,prt,64.88
2022-01-12T16:29:00,prt,77.29
2022-01-12T16:30:00,prt,73.14
2022-01-12T16:31:00,prt,74.64
2022-01-12T16:32:00,prt,80.70
2022-01-12T16:33:00,prt,75.03
2022-01-12T16:34:00,prt,73.55
2022-01-12T16:35:00,prt,74.68
2022-01-12T16:36:00,prt,87.30
2022-01-12T16:37:00,prt,74.39
2022-01-12T16:38:00,prt,98.80
2022-01-12T16:39:00,prt,71.96
2022-01-12T16:40:00,prt,74.05
2022-01-12T16:41:00,prt,64.85
2022-01-12T16:42:00,prt,73.85
2022-01-12T16:43:00,prt,62.21
2022-01-12T16:44:00,prt,72.64
2022-01-12T16:45:00,prt,64.61
2022-01-12T16:46:00,prt,76.85
2022-01-12T16:47:00,prt,62.83
2022-01-12T16:48:00,prt,76.84
2022-01-12T16:49:00,prt,66.25
2022-01-12T16:50:00,prt,77.37
2022-01-12T16:51:00,prt,67.88
2022-01-12T16:52:00,prt,81.31
2022-01-12T16:53:00,prt,71.38
2022-01-12T16:54:00,prt,78.21
2022-01-12T16:55:00,prt,70.65
2022-01-12T16:56:00,prt,78.32
2022-01-12T16:57:00,prt,67.05
2022-01-12T16:58:00,prt,74.25
2022-01-12T16:59:00,prt,73.53
2022-01-12T17:00:00,prt,74.56
2022-01-12T17:01:00,prt,67.52
2022-01-12T17:02:00,prt,69.62
2022-01-12T17:03:00,prt,68.77
2022-01-12T17:04:00,prt,72.05
2022-01-12T17:05:00,prt,62.85
2022-01-12T17:06:00,prt,76.94
2022-01-12T17:07:00,prt,65.30
2022-01-12T17:08:00,prt,74.92
2022-01-12T17:09:00,prt,68.63
2022-01-12T17:10:00,prt,80.45
2022-01-12T17:11:00,prt,69.64
2022-01-12T17:12:00,prt,75.11
2022-01-12T17:13:00,prt,68.99
2022-01-12T17:14:00,prt,80.63
2022-01-12T17:15:00,prt,82.78
2022-01-12T17:16:00,prt,76.96
2022-01-12T17:17:00,prt,100.90
2022-01-12T17:18:00,prt,74.90
2022-01-12T17:19:00,prt,80.47
2022-01-12T17:20:00,prt,72.49
2022-01-12T17:21:00,prt,68.50
2022-01-12T17:22:00,prt,77.83
2022-01-12T17:23:00,prt,68.15
2022-01-12T17:24:00,prt,68.09
2022-01-12T17:25:00,prt,65.67
2022-01-12T17:26:00,prt,73.06
2022-01-12T17:27:00,prt,67.13
2022-01-12T17:28:00,prt,68.70
2022-01-12T17:29:00,prt,75.96
2022-01-12T17:30:00,prt,68.40
2022-01-12T17:31:00,prt,75.27
2022-01-12T17:32:00,prt,68.14
2022-01-12T17:33:00,prt,64.70
2022-01-12T17:34:00,prt,76.68
2022-01-12T17:35:00,prt,70.50
2022-01-12T17:36:00,prt,76.97
2022-01-12T17:37:00,prt,64.16
2022-01-12T17:38:00,prt,74.08
2022-01-12T17:39:00,prt,69.31
2022-01-12T17:40:00,prt,78.53
2022-01-12T17:41:00,prt,71.45
2022-01-12T17:42:00,prt,79.22
2022-01-12T17:43:00,prt,74.32
2022-01-12T17:44:00,prt,91.31
2022-01-12T17:45:00,prt,72.46
2022-01-12T17:46:00,prt,67.84
2022-01-12T17:47:00,prt,79.43
2022-01-12T17:48:00,prt,80.50
2022-01-12T17:49:00,prt,81.12
2022-01-12T17:50:00,prt,66.76
2022-01-12T17:51:00,prt,80.93
2022-01-12T17:52:00,prt,71.21
2022-01-12T17:53:00,prt,82.13
2022-01-12T17:54:00,prt,73.01
2022-01-12T17:55:00,prt,68.24
2022-01-12T17:56:00,prt,80.69
2022-01-12T17:57:00,prt,72.32
2022-01-12T17:58:00,prt,79.09
2022-01-12T17:59:00,prt,72.62
2022-01-12T18:00:00,prt,73.39
2022-01-12T18:01:00,prt,74.52
2022-01-12T18:02:00,prt,64.54
2022-01-12T18:03:00,prt,75.12
2022-01-12T18:04:00,prt,73.37
2022-01-12T18:05:00,prt,79.23
2022-01-12T18:06:00,prt,74.18
2022-01-12T18:07:00,prt,78.85
2022-01-12T18:08:00,prt,75.34
2022-01-12T18:09:00,prt,69.81
2022-01-12T18:10:00,prt,76.26
2022-01-12T18:11:00,prt,70.49
2022-01-12T18:12:00,prt,76.02
2022-01-12T18:13:00,prt,67.00
2022-01-12T18:14:00,prt,80.13
2022-01-12T18:15:00,prt,73.84
2022-01-12T18:16:00,prt,76.64
2022-01-12T18:17:00,prt,76.36
2022-01-12T18:18:00,prt,76.50
2022-01-12T18:19:00,prt,81.72
2022-01-12T18:20:00,prt,70.80
2022-01-12T18:21:00,prt,72.93
2022-01-12T18:22:00,prt,66.62
2022-01-12T18:23:00,prt,79.73
2022-01-12T18:24:00,prt,77.23
2022-01-12T18:25:00,prt,76.38
2022-01-12T18:26:00,prt,69.87
2022-01-12T18:27:00,prt,75.41
2022-01-12T18:28:00,prt,65.44
2022-01-12T18:29:00,prt,76.94
2022-01-12T18:30:00,prt,72.47
2022-01-12T18:31:00,prt,83.63
2022-01-12T18:32:00,prt,75.76
2022-01-12T18:33:00,prt,86.71
2022-01-12T18:34:00,prt,79.47
2022-01-12T18:35:00,prt,84.31
2022-01-12T18:36:00,prt,72.80
2022-01-12T18:37:00,prt,78.23
2022-01-12T18:38:00,prt,68.32
2022-01-12T18:39:00,prt,74.37
2022-01-12T18:40:00,prt,69.27
2022-01-12T18:41:00,prt,67.62
2022-01-12T18:42:00,prt,79.88
2022-01-12T18:43:00,prt,66.05
2022-01-12T18:44:00,prt,75.59
2022-01-12T18:45:00,prt,63.38
2022-01-12T18:46:00,prt,71.59
2022-01-12T18:47:00,prt,63.20
2022-01-12T18:48:00,prt,72.95
2022-01-12T18:49:00,prt,66.50
2022-01-12T18:50:00,prt,64.01
2022-01-12T18:51:00,prt,76.71
2022-01-12T18:52:00,prt,66.77
2022-01-12T18:53:00,prt,74.72
2022-01-12T18:54:00,prt,62.28
2022-01-12T18:55:00,prt,63.24
2022-01-12T18:56:00,prt,71.74
2022-01-12T18:57:00,prt,64.31
2022-01-12T18:58:00,prt,74.61
2022-01-12T18:59:00,prt,65.42
2022-01-12T19:00:00,prt,80.22
2022-01-12T19:01:00,prt,67.09
2022-01-12T19:02:00,prt,77.22
2022-01-12T19:03:00,prt,65.33
2022-01-12T19:04:00,prt,59.25
2022-01-12T19:05:00,prt,71.10
2022-01-12T19:06:00,prt,59.03
2022-01-12T19:07:00,prt,57.35
2022-01-12T19:08:00,prt,59.56
2022-01-12T19:09:00,prt,66.77
2022-01-12T19:10:00,prt,71.52
2022-01-12T19:11:00,prt,67.47
2022-01-12T19:12:00,prt,65.68
2022-01-12T19:13:00,prt,82.39
2022-01-12T19:14:00,prt,81.17
2022-01-12T19:15:00,prt,62.79
2022-01-12T19:16:00,prt,70.28
2022-01-12T19:17:00,prt,59.12
2022-01-12T19:18:00,prt,71.77
2022-01-12T19:19:00,prt,70.30
2022-01-12T19:20:00,prt,77.92
2022-01-12T19:21:00,prt,63.23
2022-01-12T19:22:00,prt,70.05
2022-01-12T19:23:00,prt,53.80
2022-01-12T19:24:00,prt,63.16
2022-01-12T19:25:00,prt,57.89
2022-01-12T19:26:00,prt,65.55
2022-01-12T19:27:00,prt,65.62
2022-01-12T19:28:00,prt,57.62
2022-01-12T19:29:00,prt,58.30
2022-01-12T19:30:00,prt,68.03
2022-01-12T19:31:00,prt,66.58
2022-01-12T19:32:00,prt,74.32
2022-01-12T19:33:00,prt,62.21
2022-01-12T19:34:00,prt,69.48
2022-01-12T19:35:00,prt,60.26
2022-01-12T19:36:00,prt,67.66
2022-01-12T19:37:00,prt,59.98
2022-01-12T19:38:00,prt,56.01
2022-01-12T19:39:00,prt,58.31
2022-01-12T19:40:00,prt,53.79
2022-01-12T19:41:00,prt,65.65
2022-01-12T19:42:00,prt,55.39
2022-01-12T19:43:00,prt,63.54
2022-01-12T19:44:00,prt,53.75
2022-01-12T19:45:00,prt,73.82
2022-01-12T19:46:00,prt,58.57
2022-01-12T19:47:00,prt,65.73
2022-01-12T19:48:00,prt,58.59
2022-01-12T19:49:00,prt,69.23
2022-01-12T19:50:00,prt,52.73
2022-01-12T19:51:00,prt,59.48
2022-01-12T19:52:00,prt,60.37
2022-01-12T19:53:00,prt,70.59
2022-01-12T19:54:00,prt,59.38
2022-01-12T19:55:00,prt,60.72
2022-01-12T19:56:00,prt,69.36
2022-01-12T19:57:00,prt,64.65
2022-01-12T19:58:00,prt,67.17
2022-01-12T19:59:00,prt,61.93
2022-01-12T20:00:00,prt,54.82
2022-01-12T20:01:00,prt,49.92
2022-01-12T20:02:00,prt,47.70
2022-01-12T20:03:00,prt,47.70
2022-01-12T20:04:00,prt,48.39
2022-01-12T20:05:00,prt,55.15
2022-01-12T20:06:00,prt,57.66
2022-01-12T20:07:00,prt,50.77
2022-01-12T20:08:00,prt,50.69
2022-01-12T20:09:00,prt,49.41
2022-01-12T20:10:00,prt,50.21
2022-01-12T20:11:00,prt,47.09
2022-01-12T20:12:00,prt,51.73
2022-01-12T20:13:00,prt,44.45
2022-01-12T20:14:00,prt,54.10
2022-01-12T20:15:00,prt,51.08
2022-01-12T20:16:00,prt,47.67
2022-01-12T20:17:00,prt,50.76
2022-01-12T20:18:00,prt,51.92
2022-01-12T20:19:00,prt,52.87
2022-01-12T20:20:00,prt,49.92
2022-01-12T20:21:00,prt,49.05
2022-01-12T20:22:00,prt,49.60
2022-01-12T20:23:00,prt,49.78
2022-01-12T20:24:00,prt,52.70
2022-01-12T20:25:00,prt,45.53
2022-01-12T20:26:00,prt,45.70
2022-01-12T20:27:00,prt,45.23
2022-01-12T20:28:00,prt,45.91
2022-01-12T20:29:00,prt,46.02
2022-01-12T20:30:00,prt,45.79
2022-01-12T20:31:00,prt,45.93
2022-01-12T20:32:00,prt,43.70
2022-01-12T20:33:00,prt,43.03
2022-01-12T20:34:00,prt,48.35
2022-01-12T20:35:00,prt,48.05
2022-01-12T20:36:00,prt,41.73
2022-01-12T20:37:00,prt,41.48
2022-01-12T20:38:00,prt,40.73
2022-01-12T20:39:00,prt,43.13
2022-01-12T20:40:00,prt,43.16
2022-01-12T20:41:00,prt,41.17
2022-01-12T20:42:00,prt,42.33
2022-01-12T20:43:00,prt,43.67
2022-01-12T20:44:00,prt,45.02
2022-01-12T20:45:00,prt,42.78
2022-01-12T20:46:00,prt,49.78
2022-01-12T20:47:00,prt,41.62
2022-01-12T20:48:00,prt,38.74
2022-01-12T20:49:00,prt,38.93
2022-01-12T20:50:00,prt,43.95
2022-01-12T20:51:00,prt,37.96
2022-01-12T20:52:00,prt,37.86
2022-01-12T20:53:00,prt,40.78
2022-01-12T20:54:00,prt,44.30
2022-01-12T20:55:00,prt,44.42
2022-01-12T20:56:00,prt,44.44
2022-01-12T20:57:00,prt,49.66
2022-01-12T20:58:00,prt,46.76
2022-01-12T20:59:00,prt,38.44
2022-01-12T21:00:00,prt,38.12
2022-01-12T21:01:00,prt,23.90
2022-01-12T21:02:00,prt,22.62
2022-01-12T21:03:00,prt,25.09
2022-01-12T21:04:00,prt,24.26
2022-01-12T21:05:00,prt,24.69
2022-01-12T21:06:00,prt,26.03
2022-01-12T21:07:00,prt,31.61
2022-01-12T21:08:00,prt,28.88
2022-01-12T21:09:00,prt,30.28
2022-01-12T21:10:00,prt,27.04
2022-01-12T21:11:00,prt,20.43
2022-01-12T21:12:00,prt,23.27
2022-01-12T21:13:00,prt,22.16
2022-01-12T21:14:00,prt,22.27
2022-01-12T21:15:00,prt,19.29
2022-01-12T21:16:00,prt,18.98
2022-01-12T21:17:00,prt,19.26
2022-01-12T21:18:00,prt,20.66
2022-01-12T21:19:00,prt,21.67
2022-01-12T21:20:00,prt,21.74
2022-01-12T21:21:00,prt,28.43
2022-01-12T21:22:00,prt,30.00
2022-01-12T21:23:00,prt,25.68
2022-01-12T21:24:00,prt,21.98
2022-01-12T21:25:00,prt,23.69
2022-01-12T21:26:00,prt,23.76
2022-01-12T21:27:00,prt,24.77
2022-01-12T21:28:00,prt,24.91
2022-01-12T21:29:00,prt,24.73
2022-01-12T21:30:00,prt,24.20
2022-01-12T21:31:00,prt,24.45
2022-01-12T21:32:00,prt,23.73
2022-01-12T21:33:00,prt,24.36
2022-01-12T21:34:00,prt,32.75
2022-01-12T21:35:00,prt,28.65
2022-01-12T21:36:00,prt,24.09
2022-01-12T21:37:00,prt,23.57
2022-01-12T21:38:00,prt,26.95
2022-01-12T21:39:00,prt,27.65
2022-01-12T21:40:00,prt,32.42
2022-01-12T21:41:00,prt,36.90
2022-01-12T21:42:00,prt,32.53
2022-01-12T21:43:00,prt,29.70
2022-01-12T21:44:00,prt,28.95
2022-01-12T21:45:00,prt,24.23
2022-01-12T21:46:00,prt,32.79
2022-01-12T21:47:00,prt,25.12
2022-01-12T21:48:00,prt,26.89
2022-01-12T21:49:00,prt,22.17
2022-01-12T21:50:00,prt,22.53
2022-01-12T21:51:00,prt,29.07
2022-01-12T21:52:00,prt,28.68
2022-01-12T21:53:00,prt,25.60
2022-01-12T21:54:00,prt,25.34
2022-01-12T21:55:00,prt,21.61
2022-01-12T21:56:00,prt,21.51
2022-01-12T21:57:00,prt,21.17
2022-01-12T21:58:00,prt,21.72
2022-01-12T21:59:00,prt,25.56
2022-01-12T22:00:00,prt,26.89
2022-01-12T22:01:00,prt,27.56
2022-01-12T22:02:00,prt,26.82
2022-01-12T22:03:00,prt,27.88
2022-01-12T22:04:00,prt,24.71
2022-01-12T22:05:00,prt,22.63
2022-01-12T22:06:00,prt,22.81
2022-01-12T22:07:00,prt,25.37
2022-01-12T22:08:00,prt,28.09
2022-01-12T22:09:00,prt,26.80
2022-01-12T22:10:00,prt,26.79
2022-01-12T22:11:00,prt,26.32
2022-01-12T22:12:00,prt,27.47
2022-01-12T22:13:00,prt,26.28
2022-01-12T22:14:00,prt,26.60
2022-01-12T22:15:00,prt,28.93
2022-01-12T22:16:00,prt,27.48
2022-01-12T22:17:00,prt,26.75
2022-01-12T22:18:00,prt,33.17
2022-01-12T22:19:00,prt,33.65
2022-01-12T22:20:00,prt,29.44
2022-01-12T22:21:00,prt,23.95
2022-01-12T22:22:00,prt,25.29
2022-01-12T22:23:00,prt,37.75
2022-01-12T22:24:00,prt,25.77
2022-01-12T22:25:00,prt,28.73
2022-01-12T22:26:00,prt,26.25
2022-01-12T22:27:00,prt,27.15
2022-01-12T22:28:00,prt,26.56
2022-01-12T22:29:00,prt,27.79
2022-01-12T22:30:00,prt,23.17
2022-01-12T22:31:00,prt,21.86
2022-01-12T22:32:00,prt,22.15
2022-01-12T22:33:00,prt,22.29
2022-01-12T22:34:00,prt,22.91
2022-01-12T22:35:00,prt,23.23
2022-01-12T22:36:00,prt,24.12
2022-01-12T22:37:00,prt,26.07
2022-01-12T22:38:00,prt,27.76
2022-01-12T22:39:00,prt,27.35
2022-01-12T22:40:00,prt,27.32
2022-01-12T22:41:00,prt,26.66
2022-01-12T22:42:00,prt,28.49
2022-01-12T22:43:00,prt,26.61
2022-01-12T22:44:00,prt,28.60
2022-01-12T22:45:00,prt,29.54
2022-01-12T22:46:00,prt,31.70
2022-01-12T22:47:00,prt,28.43
2022-01-12T22:48:00,prt,29.98
2022-01-12T22:49:00,prt,26.11
2022-01-12T22:50:00,prt,24.87
2022-01-12T22:51:00,prt,26.96
2022-01-12T22:52:00,prt,23.60
2022-01-12T22:53:00,prt,24.12
2022-01-12T22:54:00,prt,21.88
2022-01-12T22:55:00,prt,21.69
2022-01-12T22:56:00,prt,20.52
2022-01-12T22:57:00,prt,20.66
2022-01-12T22:58:00,prt,20.19
2022-01-12T22:59:00,prt,18.43
2022-01-12T23:00:00,prt,21.49
2022-01-12T23:01:00,prt,21.17
2022-01-12T23:02:00,prt,21.29
2022-01-12T23:03:00,prt,21.23
2022-01-12T23:04:00,prt,22.05
2022-01-12T23:05:00,prt,23.21
2022-01-12T23:06:00,prt,23.98
2022-01-12T23:07:00,prt,23.27
2022-01-12T23:08:00,prt,25.27
2022-01-12T23:09:00,prt,22.55
2022-01-12T23:10:00,prt,25.90
2022-01-12T23:11:00,prt,25.04
2022-01-12T23:12:00,prt,24.10
2022-01-12T23:13:00,prt,21.89
2022-01-12T23:14:00,prt,20.90
2022-01-12T23:15:00,prt,19.51
2022-01-12T23:16:00,prt,19.59
2022-01-12T23:17:00,prt,18.01
