#datetime,building,power
2024-02-27T11:39:00,atd,92.64
2024-02-27T11:40:00,atd,90.71
2024-02-27T11:41:00,atd,106.84
2024-02-27T11:42:00,atd,89.70
2024-02-27T11:43:00,atd,88.45
2024-02-27T11:44:00,atd,82.86
2024-02-27T11:45:00,atd,89.00
2024-02-27T11:46:00,atd,81.88
2024-02-27T11:47:00,atd,94.97
2024-02-27T11:48:00,atd,98.84
2024-02-27T11:49:00,atd,92.63
2024-02-27T11:50:00,atd,81.01
2024-02-27T11:51:00,atd,90.42
2024-02-27T11:52:00,atd,92.29
2024-02-27T11:53:00,atd,97.23
2024-02-27T11:54:00,atd,87.56
2024-02-27T11:55:00,atd,99.29
2024-02-27T11:56:00,atd,85.69
2024-02-27T11:57:00,atd,107.83
2024-02-27T11:58:00,atd,90.81
2024-02-27T11:59:00,atd,109.48
2024-02-27T12:00:00,atd,90.62
2024-02-27T12:01:00,atd,100.76
2024-02-27T12:02:00,atd,106.98
2024-02-27T12:03:00,atd,105.99
2024-02-27T12:04:00,atd,92.79
2024-02-27T12:05:00,atd,91.07
2024-02-27T12:06:00,atd,91.67
2024-02-27T12:07:00,atd,87.92
2024-02-27T12:08:00,atd,85.91
2024-02-27T12:09:00,atd,89.72
2024-02-27T12:10:00,atd,91.78
2024-02-27T12:11:00,atd,95.24
2024-02-27T12:12:00,atd,88.86
2024-02-27T12:13:00,atd,89.42
2024-02-27T12:14:00,atd,98.52
2024-02-27T12:15:00,atd,84.75
2024-02-27T12:16:00,atd,88.78
2024-02-27T12:17:00,atd,91.26
2024-02-27T12:18:00,atd,90.38
2024-02-27T12:19:00,atd,90.27
2024-02-27T12:20:00,atd,92.00
2024-02-27T12:21:00,atd,85.32
2024-02-27T12:22:00,atd,89.22
2024-02-27T12:23:00,atd,89.32
2024-02-27T12:24:00,atd,95.94
2024-02-27T12:25:00,atd,91.04
2024-02-27T12:26:00,atd,90.26
2024-02-27T12:27:00,atd,82.41
2024-02-27T12:28:00,atd,94.04
2024-02-27T12:29:00,atd,88.53
2024-02-27T12:30:00,atd,91.07
2024-02-27T12:31:00,atd,93.76
2024-02-27T12:32:00,atd,89.53
2024-02-27T12:33:00,atd,92.08
2024-02-27T12:34:00,atd,93.50
2024-02-27T12:35:00,atd,99.09
2024-02-27T12:36:00,atd,88.37
2024-02-27T12:37:00,atd,83.34
2024-02-27T12:38:00,atd,95.26
2024-02-27T12:39:00,atd,90.85
2024-02-27T12:40:00,atd,95.36
2024-02-27T12:41:00,atd,93.58
2024-02-27T12:42:00,atd,89.15
2024-02-27T12:43:00,atd,97.29
2024-02-27T12:44:00,atd,101.34
2024-02-27T12:45:00,atd,97.82
2024-02-27T12:46:00,atd,90.54
2024-02-27T12:47:00,atd,84.16
2024-02-27T12:48:00,atd,86.15
2024-02-27T12:49:00,atd,94.80
2024-02-27T12:50:00,atd,89.35
2024-02-27T12:51:00,atd,115.61
2024-02-27T12:52:00,atd,93.16
2024-02-27T12:53:00,atd,92.40
2024-02-27T12:54:00,atd,86.94
2024-02-27T12:55:00,atd,90.49
2024-02-27T12:56:00,atd,88.42
2024-02-27T12:57:00,atd,97.46
2024-02-27T12:58:00,atd,90.29
2024-02-27T12:59:00,atd,91.08
2024-02-27T13:00:00,atd,88.30
2024-02-27T13:01:00,atd,90.14
2024-02-27T13:02:00,atd,95.55
2024-02-27T13:03:00,atd,81.58
2024-02-27T13:04:00,atd,85.93
2024-02-27T13:05:00,atd,81.08
2024-02-27T13:06:00,atd,106.49
2024-02-27T13:07:00,atd,84.50
2024-02-27T13:08:00,atd,87.75
2024-02-27T13:09:00,atd,84.26
2024-02-27T13:10:00,atd,80.31
2024-02-27T13:11:00,atd,80.35
2024-02-27T13:12:00,atd,82.18
2024-02-27T13:13:00,atd,79.70
2024-02-27T13:14:00,atd,78.94
2024-02-27T13:15:00,atd,80.90
2024-02-27T13:16:00,atd,84.48
2024-02-27T13:17:00,atd,86.89
2024-02-27T13:18:00,atd,85.23
2024-02-27T13:19:00,atd,78.20
2024-02-27T13:20:00,atd,74.13
2024-02-27T13:21:00,atd,72.77
2024-02-27T13:22:00,atd,81.99
2024-02-27T13:23:00,atd,79.67
2024-02-27T13:24:00,atd,77.51
2024-02-27T13:25:00,atd,87.69
2024-02-27T13:26:00,atd,84.39
2024-02-27T13:27:00,atd,86.22
2024-02-27T13:28:00,atd,85.68
2024-02-27T13:29:00,atd,80.36
2024-02-27T13:30:00,atd,84.94
2024-02-27T13:31:00,atd,76.02
2024-02-27T13:32:00,atd,80.14
2024-02-27T13:33:00,atd,79.27
2024-02-27T13:34:00,atd,76.71
2024-02-27T13:35:00,atd,78.05
2024-02-27T13:36:00,atd,91.97
2024-02-27T13:37:00,atd,81.78
2024-02-27T13:38:00,atd,81.61
2024-02-27T13:39:00,atd,99.36
2024-02-27T13:40:00,atd,107.66
2024-02-27T13:41:00,atd,86.07
2024-02-27T13:42:00,atd,87.22
2024-02-27T13:43:00,atd,80.62
2024-02-27T13:44:00,atd,87.90
2024-02-27T13:45:00,atd,83.56
2024-02-27T13:46:00,atd,80.63
2024-02-27T13:47:00,atd,83.34
2024-02-27T13:48:00,atd,77.70
2024-02-27T13:49:00,atd,82.89
2024-02-27T13:50:00,atd,68.93
2024-02-27T13:51:00,atd,75.16
2024-02-27T13:52:00,atd,74.21
2024-02-27T13:53:00,atd,80.15
2024-02-27T13:54:00,atd,78.98
2024-02-27T13:55:00,atd,93.53
2024-02-27T13:56:00,atd,86.85
2024-02-27T13:57:00,atd,84.61
2024-02-27T13:58:00,atd,79.42
2024-02-27T13:59:00,atd,70.42
2024-02-27T14:00:00,atd,77.42
2024-02-27T14:01:00,atd,74.78
2024-02-27T14:02:00,atd,70.49
2024-02-27T14:03:00,atd,79.50
2024-02-27T14:04:00,atd,77.98
2024-02-27T14:05:00,atd,72.88
2024-02-27T14:06:00,atd,75.76
2024-02-27T14:07:00,atd,73.07
2024-02-27T14:08:00,atd,71.78
2024-02-27T14:09:00,atd,72.19
2024-02-27T14:10:00,atd,75.07
2024-02-27T14:11:00,atd,73.25
2024-02-27T14:12:00,atd,71.60
2024-02-27T14:13:00,atd,82.66
2024-02-27T14:14:00,atd,82.97
2024-02-27T14:15:00,atd,80.59
2024-02-27T14:16:00,atd,81.01
2024-02-27T14:17:00,atd,94.05
2024-02-27T14:18:00,atd,74.26
2024-02-27T14:19:00,atd,77.91
2024-02-27T14:20:00,atd,77.83
2024-02-27T14:21:00,atd,76.62
2024-02-27T14:22:00,atd,79.02
2024-02-27T14:23:00,atd,71.31
2024-02-27T14:24:00,atd,83.20
2024-02-27T14:25:00,atd,83.81
2024-02-27T14:26:00,atd,86.25
2024-02-27T14:27:00,atd,83.56
2024-02-27T14:28:00,atd,82.38
2024-02-27T14:29:00,atd,84.21
2024-02-27T14:30:00,atd,84.01
2024-02-27T14:31:00,atd,82.36
2024-02-27T14:32:00,atd,81.50
2024-02-27T14:33:00,atd,89.54
2024-02-27T14:34:00,atd,117.30
2024-02-27T14:35:00,atd,88.65
2024-02-27T14:36:00,atd,83.71
2024-02-27T14:37:00,atd,88.23
2024-02-27T14:38:00,atd,90.59
2024-02-27T14:39:00,atd,93.20
2024-02-27T14:40:00,atd,81.06
2024-02-27T14:41:00,atd,81.08
2024-02-27T14:42:00,atd,81.75
2024-02-27T14:43:00,atd,79.90
2024-02-27T14:44:00,atd,82.80
2024-02-27T14:45:00,atd,82.90
2024-02-27T14:46:00,atd,82.26
2024-02-27T14:47:00,atd,84.57
2024-02-27T14:48:00,atd,89.32
2024-02-27T14:49:00,atd,88.22
2024-02-27T14:50:00,atd,84.26
2024-02-27T14:51:00,atd,84.34
2024-02-27T14:52:00,atd,88.91
2024-02-27T14:53:00,atd,86.65
2024-02-27T14:54:00,atd,86.56
2024-02-27T14:55:00,atd,89.48
2024-02-27T14:56:00,atd,92.25
2024-02-27T14:57:00,atd,89.12
2024-02-27T14:58:00,atd,88.53
2024-02-27T14:59:00,atd,85.53
2024-02-27T15:00:00,atd,82.95
2024-02-27T15:01:00,atd,81.59
2024-02-27T15:02:00,atd,82.70
2024-02-27T15:03:00,atd,85.73
2024-02-27T15:04:00,atd,76.53
2024-02-27T15:05:00,atd,79.91
2024-02-27T15:06:00,atd,74.63
2024-02-27T15:07:00,atd,76.81
2024-02-27T15:08:00,atd,81.93
2024-02-27T15:09:00,atd,97.06
2024-02-27T15:10:00,atd,85.63
2024-02-27T15:11:00,atd,78.43
2024-02-27T15:12:00,atd,82.48
2024-02-27T15:13:00,atd,80.41
2024-02-27T15:14:00,atd,86.78
2024-02-27T15:15:00,atd,84.26
2024-02-27T15:16:00,atd,87.18
2024-02-27T15:17:00,atd,79.74
2024-02-27T15:18:00,atd,76.23
2024-02-27T15:19:00,atd,76.98
2024-02-27T15:20:00,atd,82.08
2024-02-27T15:21:00,atd,78.88
2024-02-27T15:22:00,atd,73.73
2024-02-27T15:23:00,atd,78.86
2024-02-27T15:24:00,atd,77.15
2024-02-27T15:25:00,atd,71.96
2024-02-27T15:26:00,atd,70.35
2024-02-27T15:27:00,atd,74.15
2024-02-27T15:28:00,atd,69.23
2024-02-27T15:29:00,atd,74.13
2024-02-27T15:30:00,atd,87.84
2024-02-27T15:31:00,atd,77.86
2024-02-27T15:32:00,atd,78.21
2024-02-27T15:33:00,atd,73.35
2024-02-27T15:34:00,atd,84.62
2024-02-27T15:35:00,atd,88.58
2024-02-27T15:36:00,atd,85.14
2024-02-27T15:37:00,atd,87.54
2024-02-27T15:38:00,atd,73.79
2024-02-27T15:39:00,atd,79.39
2024-02-27T15:40:00,atd,85.66
2024-02-27T15:41:00,atd,86.61
2024-02-27T15:42:00,atd,85.50
2024-02-27T15:43:00,atd,80.56
2024-02-27T15:44:00,atd,81.21
2024-02-27T15:45:00,atd,91.72
2024-02-27T15:46:00,atd,85.09
2024-02-27T15:47:00,atd,77.80
2024-02-27T15:48:00,atd,80.41
2024-02-27T15:49:00,atd,79.85
2024-02-27T15:50:00,atd,77.17
2024-02-27T15:51:00,atd,73.37
2024-02-27T15:52:00,atd,73.98
2024-02-27T15:53:00,atd,78.03
2024-02-27T15:54:00,atd,78.03
2024-02-27T15:55:00,atd,78.03
2024-02-27T15:56:00,atd,81.06
2024-02-27T15:57:00,atd,73.75
2024-02-27T15:58:00,atd,67.69
2024-02-27T15:59:00,atd,74.94
2024-02-27T16:00:00,atd,82.66
2024-02-27T16:01:00,atd,80.41
2024-02-27T16:02:00,atd,76.97
2024-02-27T16:03:00,atd,79.26
2024-02-27T16:04:00,atd,78.42
2024-02-27T16:05:00,atd,70.93
2024-02-27T16:06:00,atd,75.15
2024-02-27T16:07:00,atd,78.42
2024-02-27T16:08:00,atd,73.53
2024-02-27T16:09:00,atd,80.54
2024-02-27T16:10:00,atd,76.33
2024-02-27T16:11:00,atd,72.88
2024-02-27T16:12:00,atd,80.75
2024-02-27T16:13:00,atd,69.84
2024-02-27T16:14:00,atd,80.51
2024-02-27T16:15:00,atd,71.15
2024-02-27T16:16:00,atd,81.20
2024-02-27T16:17:00,atd,74.71
2024-02-27T16:18:00,atd,85.62
2024-02-27T16:19:00,atd,96.56
2024-02-27T16:20:00,atd,86.20
2024-02-27T16:21:00,atd,78.30
2024-02-27T16:22:00,atd,83.75
2024-02-27T16:23:00,atd,79.92
2024-02-27T16:24:00,atd,84.46
2024-02-27T16:25:00,atd,75.61
2024-02-27T16:26:00,atd,79.55
2024-02-27T16:27:00,atd,81.73
2024-02-27T16:28:00,atd,76.73
2024-02-27T16:29:00,atd,82.73
2024-02-27T16:30:00,atd,71.06
2024-02-27T16:31:00,atd,80.69
2024-02-27T16:32:00,atd,87.12
2024-02-27T16:33:00,atd,87.11
2024-02-27T16:34:00,atd,89.22
2024-02-27T16:35:00,atd,78.37
2024-02-27T16:36:00,atd,86.72
2024-02-27T16:37:00,atd,96.54
2024-02-27T16:38:00,atd,85.80
2024-02-27T16:39:00,atd,88.56
2024-02-27T16:40:00,atd,80.37
2024-02-27T16:41:00,atd,85.80
2024-02-27T16:42:00,atd,84.80
2024-02-27T16:43:00,atd,85.54
2024-02-27T16:44:00,atd,79.88
2024-02-27T16:45:00,atd,85.03
2024-02-27T16:46:00,atd,88.06
2024-02-27T16:47:00,atd,75.40
2024-02-27T16:48:00,atd,89.17
2024-02-27T16:49:00,atd,75.60
2024-02-27T16:50:00,atd,99.83
2024-02-27T16:51:00,atd,97.27
2024-02-27T16:52:00,atd,81.66
2024-02-27T16:53:00,atd,88.73
2024-02-27T16:54:00,atd,81.31
2024-02-27T16:55:00,atd,79.41
2024-02-27T16:56:00,atd,76.47
2024-02-27T16:57:00,atd,77.52
2024-02-27T16:58:00,atd,76.67
2024-02-27T16:59:00,atd,73.31
2024-02-27T17:00:00,atd,82.49
2024-02-27T17:01:00,atd,78.92
2024-02-27T17:02:00,atd,85.90
2024-02-27T17:03:00,atd,78.23
2024-02-27T17:04:00,atd,89.26
2024-02-27T17:05:00,atd,89.18
2024-02-27T17:06:00,atd,86.41
2024-02-27T17:07:00,atd,81.16
2024-02-27T17:08:00,atd,74.01
2024-02-27T17:09:00,atd,81.81
2024-02-27T17:10:00,atd,83.90
2024-02-27T17:11:00,atd,85.15
2024-02-27T17:12:00,atd,82.24
2024-02-27T17:13:00,atd,93.78
2024-02-27T17:14:00,atd,87.91
2024-02-27T17:15:00,atd,75.01
2024-02-27T17:16:00,atd,75.44
2024-02-27T17:17:00,atd,86.72
2024-02-27T17:18:00,atd,82.85
2024-02-27T17:19:00,atd,76.70
2024-02-27T17:20:00,atd,80.99
2024-02-27T17:21:00,atd,87.31
2024-02-27T17:22:00,atd,90.98
2024-02-27T17:23:00,atd,92.30
2024-02-27T17:24:00,atd,88.06
2024-02-27T17:25:00,atd,79.88
2024-02-27T17:26:00,atd,88.15
2024-02-27T17:27:00,atd,82.02
2024-02-27T17:28:00,atd,89.54
2024-02-27T17:29:00,atd,80.67
2024-02-27T17:30:00,atd,74.09
2024-02-27T17:31:00,atd,100.29
2024-02-27T17:32:00,atd,85.41
2024-02-27T17:33:00,atd,87.86
2024-02-27T17:34:00,atd,84.97
2024-02-27T17:35:00,atd,87.79
2024-02-27T17:36:00,atd,92.35
2024-02-27T17:37:00,atd,85.13
2024-02-27T17:38:00,atd,89.63
2024-02-27T17:39:00,atd,77.55
2024-02-27T17:40:00,atd,85.29
2024-02-27T17:41:00,atd,92.92
2024-02-27T17:42:00,atd,87.22
2024-02-27T17:43:00,atd,87.04
2024-02-27T17:44:00,atd,85.91
2024-02-27T17:45:00,atd,87.25
2024-02-27T17:46:00,atd,86.50
2024-02-27T17:47:00,atd,84.87
2024-02-27T17:48:00,atd,98.66
2024-02-27T17:49:00,atd,81.24
2024-02-27T17:50:00,atd,91.11
2024-02-27T17:51:00,atd,86.03
2024-02-27T17:52:00,atd,79.02
2024-02-27T17:53:00,atd,88.14
2024-02-27T17:54:00,atd,84.34
2024-02-27T17:55:00,atd,84.88
2024-02-27T17:56:00,atd,85.87
2024-02-27T17:57:00,atd,90.81
2024-02-27T17:58:00,atd,87.27
2024-02-27T17:59:00,atd,78.53
2024-02-27T18:00:00,atd,86.54
2024-02-27T18:01:00,atd,91.21
2024-02-27T18:02:00,atd,79.19
2024-02-27T18:03:00,atd,87.30
2024-02-27T18:04:00,atd,89.41
2024-02-27T18:05:00,atd,80.86
2024-02-27T18:06:00,atd,96.10
2024-02-27T18:07:00,atd,79.69
2024-02-27T18:08:00,atd,91.14
2024-02-27T18:09:00,atd,88.22
2024-02-27T18:10:00,atd,84.82
2024-02-27T18:11:00,atd,84.48
2024-02-27T18:12:00,atd,77.74
2024-02-27T18:13:00,atd,84.24
2024-02-27T18:14:00,atd,84.76
2024-02-27T18:15:00,atd,78.34
2024-02-27T18:16:00,atd,87.92
2024-02-27T18:17:00,atd,81.48
2024-02-27T18:18:00,atd,84.81
2024-02-27T18:19:00,atd,89.20
2024-02-27T18:20:00,atd,79.84
2024-02-27T18:21:00,atd,86.84
2024-02-27T18:22:00,atd,82.91
2024-02-27T18:23:00,atd,85.18
2024-02-27T18:24:00,atd,91.84
2024-02-27T18:25:00,atd,92.57
2024-02-27T18:26:00,atd,87.05
2024-02-27T18:27:00,atd,84.82
2024-02-27T18:28:00,atd,91.74
2024-02-27T18:29:00,atd,87.25
2024-02-27T18:30:00,atd,93.30
2024-02-27T18:31:00,atd,86.59
2024-02-27T18:32:00,atd,82.19
2024-02-27T18:33:00,atd,88.74
2024-02-27T18:34:00,atd,90.32
2024-02-27T18:35:00,atd,95.42
2024-02-27T18:36:00,atd,92.97
2024-02-27T18:37:00,atd,92.37
2024-02-27T18:38:00,atd,84.27
2024-02-27T18:39:00,atd,90.28
2024-02-27T18:40:00,atd,84.53
2024-02-27T18:41:00,atd,87.67
2024-02-27T18:42:00,atd,89.59
2024-02-27T18:43:00,atd,89.18
2024-02-27T18:44:00,atd,85.69
2024-02-27T18:45:00,atd,92.17
2024-02-27T18:46:00,atd,94.23
2024-02-27T18:47:00,atd,90.48
2024-02-27T18:48:00,atd,99.90
2024-02-27T18:49:00,atd,107.49
2024-02-27T18:50:00,atd,93.69
2024-02-27T18:51:00,atd,116.06
2024-02-27T18:52:00,atd,92.06
2024-02-27T18:53:00,atd,113.05
2024-02-27T18:54:00,atd,102.80
2024-02-27T18:55:00,atd,85.61
2024-02-27T18:56:00,atd,88.62
2024-02-27T18:57:00,atd,101.92
2024-02-27T18:58:00,atd,91.00
2024-02-27T18:59:00,atd,93.13
2024-02-27T19:00:00,atd,89.45
2024-02-27T19:01:00,atd,85.81
2024-02-27T19:02:00,atd,85.69
2024-02-27T19:03:00,atd,79.13
2024-02-27T19:04:00,atd,86.42
2024-02-27T19:05:00,atd,90.07
2024-02-27T19:06:00,atd,89.86
2024-02-27T19:07:00,atd,92.28
2024-02-27T19:08:00,atd,85.44
2024-02-27T19:09:00,atd,83.20
2024-02-27T19:10:00,atd,100.38
2024-02-27T19:11:00,atd,97.11
2024-02-27T19:12:00,atd,103.30
2024-02-27T19:13:00,atd,94.73
2024-02-27T19:14:00,atd,80.89
2024-02-27T19:15:00,atd,83.00
2024-02-27T19:16:00,atd,80.46
2024-02-27T19:17:00,atd,88.86
2024-02-27T19:18:00,atd,91.85
2024-02-27T19:19:00,atd,92.75
2024-02-27T19:20:00,atd,88.91
2024-02-27T19:21:00,atd,96.59
2024-02-27T19:22:00,atd,82.15
2024-02-27T19:23:00,atd,83.83
2024-02-27T19:24:00,atd,75.62
2024-02-27T19:25:00,atd,83.13
2024-02-27T19:26:00,atd,83.89
2024-02-27T19:27:00,atd,71.83
2024-02-27T19:28:00,atd,72.94
2024-02-27T19:29:00,atd,85.46
2024-02-27T19:30:00,atd,93.94
2024-02-27T19:31:00,atd,87.81
2024-02-27T19:32:00,atd,91.26
2024-02-27T19:33:00,atd,80.05
2024-02-27T19:34:00,atd,78.13
2024-02-27T19:35:00,atd,85.35
2024-02-27T19:36:00,atd,83.44
2024-02-27T19:37:00,atd,86.19
2024-02-27T19:38:00,atd,83.03
2024-02-27T19:39:00,atd,85.81
2024-02-27T19:40:00,atd,86.86
2024-02-27T19:41:00,atd,82.14
2024-02-27T19:42:00,atd,87.15
2024-02-27T19:43:00,atd,84.44
2024-02-27T19:44:00,atd,77.65
2024-02-27T19:45:00,atd,76.62
2024-02-27T19:46:00,atd,78.02
2024-02-27T19:47:00,atd,79.05
2024-02-27T19:48:00,atd,80.67
2024-02-27T19:49:00,atd,93.49
2024-02-27T19:50:00,atd,81.25
2024-02-27T19:51:00,atd,84.69
2024-02-27T19:52:00,atd,84.58
2024-02-27T19:53:00,atd,79.12
2024-02-27T19:54:00,atd,77.60
2024-02-27T19:55:00,atd,81.58
2024-02-27T19:56:00,atd,82.00
2024-02-27T19:57:00,atd,84.95
2024-02-27T19:58:00,atd,81.52
2024-02-27T19:59:00,atd,78.55
2024-02-27T20:00:00,atd,76.70
2024-02-27T20:01:00,atd,73.84
2024-02-27T20:02:00,atd,74.87
2024-02-27T20:03:00,atd,72.94
2024-02-27T20:04:00,atd,71.39
2024-02-27T20:05:00,atd,68.90
2024-02-27T20:06:00,atd,78.95
2024-02-27T20:07:00,atd,71.62
2024-02-27T20:08:00,atd,73.70
2024-02-27T20:09:00,atd,72.69
2024-02-27T20:10:00,atd,66.96
2024-02-27T20:11:00,atd,70.04
2024-02-27T20:12:00,atd,72.83
2024-02-27T20:13:00,atd,68.83
2024-02-27T20:14:00,atd,67.66
2024-02-27T20:15:00,atd,65.47
2024-02-27T20:16:00,atd,68.90
2024-02-27T20:17:00,atd,67.53
2024-02-27T20:18:00,atd,66.92
2024-02-27T20:19:00,atd,66.80
2024-02-27T20:20:00,atd,63.22
2024-02-27T20:21:00,atd,67.01
2024-02-27T20:22:00,atd,69.59
2024-02-27T20:23:00,atd,63.03
2024-02-27T20:24:00,atd,64.66
2024-02-27T20:25:00,atd,59.97
2024-02-27T20:26:00,atd,61.95
2024-02-27T20:27:00,atd,61.99
2024-02-27T20:28:00,atd,59.35
2024-02-27T20:29:00,atd,59.12
2024-02-27T20:30:00,atd,59.78
2024-02-27T20:31:00,atd,55.46
2024-02-27T20:32:00,atd,49.92
2024-02-27T20:33:00,atd,51.34
2024-02-27T20:34:00,atd,50.72
2024-02-27T20:35:00,atd,52.87
2024-02-27T20:36:00,atd,54.47
2024-02-27T20:37:00,atd,50.29
2024-02-27T20:38:00,atd,63.56
2024-02-27T20:39:00,atd,52.86
2024-02-27T20:40:00,atd,54.25
2024-02-27T20:41:00,atd,50.18
2024-02-27T20:42:00,atd,47.68
2024-02-27T20:43:00,atd,49.11
2024-02-27T20:44:00,atd,50.48
2024-02-27T20:45:00,atd,46.33
2024-02-27T20:46:00,atd,42.00
2024-02-27T20:47:00,atd,42.23
2024-02-27T20:48:00,atd,41.61
2024-02-27T20:49:00,atd,40.64
2024-02-27T20:50:00,atd,34.00
2024-02-27T20:51:00,atd,35.19
2024-02-27T20:52:00,atd,37.21
2024-02-27T20:53:00,atd,37.43
2024-02-27T20:54:00,atd,37.14
2024-02-27T20:55:00,atd,49.57
2024-02-27T20:56:00,atd,49.72
2024-02-27T20:57:00,atd,49.07
2024-02-27T20:58:00,atd,34.50
2024-02-27T20:59:00,atd,39.21
2024-02-27T21:00:00,atd,41.18
2024-02-27T21:01:00,atd,39.90
2024-02-27T21:02:00,atd,42.19
2024-02-27T21:03:00,atd,44.12
2024-02-27T21:04:00,atd,45.77
2024-02-27T21:05:00,atd,38.27
2024-02-27T21:06:00,atd,36.63
2024-02-27T21:07:00,atd,38.54
2024-02-27T21:08:00,atd,35.08
2024-02-27T21:09:00,atd,34.01
2024-02-27T21:10:00,atd,37.50
2024-02-27T21:11:00,atd,34.76
2024-02-27T21:12:00,atd,34.43
2024-02-27T21:13:00,atd,42.96
2024-02-27T21:14:00,atd,33.57
2024-02-27T21:15:00,atd,31.80
2024-02-27T21:16:00,atd,33.84
2024-02-27T21:17:00,atd,35.03
2024-02-27T21:18:00,atd,33.97
2024-02-27T21:19:00,atd,32.19
2024-02-27T21:20:00,atd,37.85
2024-02-27T21:21:00,atd,36.81
2024-02-27T21:22:00,atd,34.01
2024-02-27T21:23:00,atd,31.64
2024-02-27T21:24:00,atd,33.36
2024-02-27T21:25:00,atd,35.69
2024-02-27T21:26:00,atd,36.50
2024-02-27T21:27:00,atd,38.38
2024-02-27T21:28:00,atd,37.47
2024-02-27T21:29:00,atd,34.08
2024-02-27T21:30:00,atd,50.12
2024-02-27T21:31:00,atd,38.32
2024-02-27T21:32:00,atd,35.43
2024-02-27T21:33:00,atd,32.83
2024-02-27T21:34:00,atd,35.53
2024-02-27T21:35:00,atd,28.60
2024-02-27T21:36:00,atd,24.45
2024-02-27T21:37:00,atd,40.18
2024-02-27T21:38:00,atd,25.23
2024-02-27T21:39:00,atd,24.55
2024-02-27T21:40:00,atd,22.13
2024-02-27T21:41:00,atd,27.02
2024-02-27T21:42:00,atd,27.26
2024-02-27T21:43:00,atd,28.94
2024-02-27T21:44:00,atd,27.67
2024-02-27T21:45:00,atd,28.25
2024-02-27T21:46:00,atd,26.16
2024-02-27T21:47:00,atd,38.98
2024-02-27T21:48:00,atd,23.77
2024-02-27T21:49:00,atd,26.75
2024-02-27T21:50:00,atd,24.05
2024-02-27T21:51:00,atd,22.05
2024-02-27T21:52:00,atd,27.00
2024-02-27T21:53:00,atd,21.17
2024-02-27T21:54:00,atd,24.26
2024-02-27T21:55:00,atd,23.44
2024-02-27T21:56:00,atd,23.70
2024-02-27T21:57:00,atd,27.26
2024-02-27T21:58:00,atd,31.03
2024-02-27T21:59:00,atd,26.55
2024-02-27T22:00:00,atd,26.16
2024-02-27T22:01:00,atd,20.45
2024-02-27T22:02:00,atd,27.14
2024-02-27T22:03:00,atd,19.49
2024-02-27T22:04:00,atd,29.60
2024-02-27T22:05:00,atd,18.99
2024-02-27T22:06:00,atd,20.05
2024-02-27T22:07:00,atd,22.32
2024-02-27T22:08:00,atd,21.42
2024-02-27T22:09:00,atd,20.73
2024-02-27T22:10:00,atd,27.63
2024-02-27T22:11:00,atd,25.66
2024-02-27T22:12:00,atd,27.01
2024-02-27T22:13:00,atd,24.44
2024-02-27T22:14:00,atd,16.44
2024-02-27T22:15:00,atd,22.07
2024-02-27T22:16:00,atd,18.69
2024-02-27T22:17:00,atd,20.33
2024-02-27T22:18:00,atd,19.05
2024-02-27T22:19:00,atd,15.69
2024-02-27T22:20:00,atd,15.99
2024-02-27T22:21:00,atd,15.19
2024-02-27T22:22:00,atd,17.99
2024-02-27T22:23:00,atd,16.82
2024-02-27T22:24:00,atd,24.22
2024-02-27T22:25:00,atd,24.18
2024-02-27T22:26:00,atd,24.94
2024-02-27T22:27:00,atd,23.68
2024-02-27T22:28:00,atd,21.60
2024-02-27T22:29:00,atd,21.37
2024-02-27T22:30:00,atd,22.96
2024-02-27T22:31:00,atd,19.41
2024-02-27T22:32:00,atd,19.01
2024-02-27T22:33:00,atd,17.76
2024-02-27T22:34:00,atd,18.73
2024-02-27T22:35:00,atd,19.98
2024-02-27T22:36:00,atd,18.32
2024-02-27T22:37:00,atd,20.27
2024-02-27T22:38:00,atd,18.90
2024-02-27T22:39:00,atd,16.30
2024-02-27T22:40:00,atd,20.49
2024-02-27T22:41:00,atd,16.91
2024-02-27T22:42:00,atd,30.49
2024-02-27T22:43:00,atd,17.05
2024-02-27T22:44:00,atd,17.43
2024-02-27T22:45:00,atd,19.41
2024-02-27T22:46:00,atd,21.93
2024-02-27T22:47:00,atd,24.68
2024-02-27T22:48:00,atd,23.19
2024-02-27T22:49:00,atd,23.38
2024-02-27T22:50:00,atd,23.36
2024-02-27T22:51:00,atd,22.24
2024-02-27T22:52:00,atd,28.26
2024-02-27T22:53:00,atd,24.79
2024-02-27T22:54:00,atd,23.22
2024-02-27T22:55:00,atd,27.30
2024-02-27T22:56:00,atd,25.55
2024-02-27T22:57:00,atd,22.99
2024-02-27T22:58:00,atd,21.95
2024-02-27T22:59:00,atd,22.80
2024-02-27T23:00:00,atd,23.73
2024-02-27T23:01:00,atd,27.27
2024-02-27T23:02:00,atd,18.80
2024-02-27T23:03:00,atd,21.38
2024-02-27T23:04:00,atd,18.55
2024-02-27T23:05:00,atd,20.95
2024-02-27T23:06:00,atd,21.22
2024-02-27T23:07:00,atd,23.60
2024-02-27T23:08:00,atd,24.01
2024-02-27T23:09:00,atd,23.24
2024-02-27T23:10:00,atd,23.43
2024-02-27T23:11:00,atd,23.03
2024-02-27T23:12:00,atd,20.31
2024-02-27T23:13:00,atd,22.30
2024-02-27T23:14:00,atd,20.88
2024-02-27T23:15:00,atd,15.66
2024-02-27T23:16:00,atd,19.35
2024-02-27T23:17:00,atd,16.05
