#datetime,building,power
2022-10-15T11:39:00,atd,21.89
2022-10-15T11:40:00,atd,22.46
2022-10-15T11:41:00,atd,23.23
2022-10-15T11:42:00,atd,23.34
2022-10-15T11:43:00,atd,22.68
2022-10-15T11:44:00,atd,26.81
2022-10-15T11:45:00,atd,27.85
2022-10-15T11:46:00,atd,26.62
2022-10-15T11:47:00,atd,26.31
2022-10-15T11:48:00,atd,27.17
2022-10-15T11:49:00,atd,27.37
2022-10-15T11:50:00,atd,26.82
2022-10-15T11:51:00,atd,23.45
2022-10-15T11:52:00,atd,30.34
2022-10-15T11:53:00,atd,29.86
2022-10-15T11:54:00,atd,29.50
2022-10-15T11:55:00,atd,29.43
2022-10-15T11:56:00,atd,29.53
2022-10-15T11:57:00,atd,27.08
2022-10-15T11:58:00,atd,28.74
2022-10-15T11:59:00,atd,52.93
2022-10-15T12:00:00,atd,40.04
2022-10-15T12:01:00,atd,36.94
2022-10-15T12:02:00,atd,37.88
2022-10-15T12:03:00,atd,26.46
2022-10-15T12:04:00,atd,25.55
2022-10-15T12:05:00,atd,24.53
2022-10-15T12:06:00,atd,27.35
2022-10-15T12:07:00,atd,24.59
2022-10-15T12:08:00,atd,25.35
2022-10-15T12:09:00,atd,25.36
2022-10-15T12:10:00,atd,22.63
2022-10-15T12:11:00,atd,23.73
2022-10-15T12:12:00,atd,27.09
2022-10-15T12:13:00,atd,25.80
2022-10-15T12:14:00,atd,22.75
2022-10-15T12:15:00,atd,23.95
2022-10-15T12:16:00,atd,37.50
2022-10-15T12:17:00,atd,22.39
2022-10-15T12:18:00,atd,22.45
2022-10-15T12:19:00,atd,24.22
2022-10-15T12:20:00,atd,27.51
2022-10-15T12:21:00,atd,30.43
2022-10-15T12:22:00,atd,27.88
2022-10-15T12:23:00,atd,28.97
2022-10-15T12:24:00,atd,31.25
2022-10-15T12:25:00,atd,57.34
2022-10-15T12:26:00,atd,68.51
2022-10-15T12:27:00,atd,71.55
2022-10-15T12:28:00,atd,75.09
2022-10-15T12:29:00,atd,72.45
2022-10-15T12:30:00,atd,65.60
2022-10-15T12:31:00,atd,102.03
2022-10-15T12:32:00,atd,112.83
2022-10-15T12:33:00,atd,112.79
2022-10-15T12:34:00,atd,69.48
2022-10-15T12:35:00,atd,74.95
2022-10-15T12:36:00,atd,27.77
2022-10-15T12:37:00,atd,27.09
2022-10-15T12:38:00,atd,26.35
2022-10-15T12:39:00,atd,29.39
2022-10-15T12:40:00,atd,31.09
2022-10-15T12:41:00,atd,29.54
2022-10-15T12:42:00,atd,32.83
2022-10-15T12:43:00,atd,31.42
2022-10-15T12:44:00,atd,30.95
2022-10-15T12:45:00,atd,33.95
2022-10-15T12:46:00,atd,32.91
2022-10-15T12:47:00,atd,32.98
2022-10-15T12:48:00,atd,33.57
2022-10-15T12:49:00,atd,29.34
2022-10-15T12:50:00,atd,28.42
2022-10-15T12:51:00,atd,42.55
2022-10-15T12:52:00,atd,32.94
2022-10-15T12:53:00,atd,29.00
2022-10-15T12:54:00,atd,32.17
2022-10-15T12:55:00,atd,30.95
2022-10-15T12:56:00,atd,30.13
2022-10-15T12:57:00,atd,30.38
2022-10-15T12:58:00,atd,29.32
2022-10-15T12:59:00,atd,30.39
2022-10-15T13:00:00,atd,32.63
2022-10-15T13:01:00,atd,33.80
2022-10-15T13:02:00,atd,82.90
2022-10-15T13:03:00,atd,88.65
2022-10-15T13:04:00,atd,87.92
2022-10-15T13:05:00,atd,91.32
2022-10-15T13:06:00,atd,35.51
2022-10-15T13:07:00,atd,35.44
2022-10-15T13:08:00,atd,45.76
2022-10-15T13:09:00,atd,33.41
2022-10-15T13:10:00,atd,33.08
2022-10-15T13:11:00,atd,32.93
2022-10-15T13:12:00,atd,34.66
2022-10-15T13:13:00,atd,32.19
2022-10-15T13:14:00,atd,35.69
2022-10-15T13:15:00,atd,33.85
2022-10-15T13:16:00,atd,32.71
2022-10-15T13:17:00,atd,35.35
2022-10-15T13:18:00,atd,36.84
2022-10-15T13:19:00,atd,39.07
2022-10-15T13:20:00,atd,33.63
2022-10-15T13:21:00,atd,34.99
2022-10-15T13:22:00,atd,61.44
2022-10-15T13:23:00,atd,67.34
2022-10-15T13:24:00,atd,68.55
2022-10-15T13:25:00,atd,76.77
2022-10-15T13:26:00,atd,65.78
2022-10-15T13:27:00,atd,29.36
2022-10-15T13:28:00,atd,29.06
2022-10-15T13:29:00,atd,33.34
2022-10-15T13:30:00,atd,30.18
2022-10-15T13:31:00,atd,31.20
2022-10-15T13:32:00,atd,30.76
2022-10-15T13:33:00,atd,31.40
2022-10-15T13:34:00,atd,33.93
2022-10-15T13:35:00,atd,32.84
2022-10-15T13:36:00,atd,33.80
2022-10-15T13:37:00,atd,33.64
2022-10-15T13:38:00,atd,72.66
2022-10-15T13:39:00,atd,76.58
2022-10-15T13:40:00,atd,79.58
2022-10-15T13:41:00,atd,76.41
2022-10-15T13:42:00,atd,47.97
2022-10-15T13:43:00,atd,36.82
2022-10-15T13:44:00,atd,30.73
2022-10-15T13:45:00,atd,30.41
2022-10-15T13:46:00,atd,29.39
2022-10-15T13:47:00,atd,29.50
2022-10-15T13:48:00,atd,30.48
2022-10-15T13:49:00,atd,32.16
2022-10-15T13:50:00,atd,29.65
2022-10-15T13:51:00,atd,30.49
2022-10-15T13:52:00,atd,28.71
2022-10-15T13:53:00,atd,34.58
2022-10-15T13:54:00,atd,36.61
2022-10-15T13:55:00,atd,34.88
2022-10-15T13:56:00,atd,66.10
2022-10-15T13:57:00,atd,67.46
2022-10-15T13:58:00,atd,67.63
2022-10-15T13:59:00,atd,68.22
2022-10-15T14:00:00,atd,69.20
2022-10-15T14:01:00,atd,73.04
2022-10-15T14:02:00,atd,31.46
2022-10-15T14:03:00,atd,33.07
2022-10-15T14:04:00,atd,31.89
2022-10-15T14:05:00,atd,31.88
2022-10-15T14:06:00,atd,31.95
2022-10-15T14:07:00,atd,30.30
2022-10-15T14:08:00,atd,31.29
2022-10-15T14:09:00,atd,34.52
2022-10-15T14:10:00,atd,30.80
2022-10-15T14:11:00,atd,32.68
2022-10-15T14:12:00,atd,32.65
2022-10-15T14:13:00,atd,35.92
2022-10-15T14:14:00,atd,33.54
2022-10-15T14:15:00,atd,71.61
2022-10-15T14:16:00,atd,86.40
2022-10-15T14:17:00,atd,76.51
2022-10-15T14:18:00,atd,82.56
2022-10-15T14:19:00,atd,80.59
2022-10-15T14:20:00,atd,34.05
2022-10-15T14:21:00,atd,33.12
2022-10-15T14:22:00,atd,29.21
2022-10-15T14:23:00,atd,28.51
2022-10-15T14:24:00,atd,29.00
2022-10-15T14:25:00,atd,28.90
2022-10-15T14:26:00,atd,28.41
2022-10-15T14:27:00,atd,30.06
2022-10-15T14:28:00,atd,31.11
2022-10-15T14:29:00,atd,36.12
2022-10-15T14:30:00,atd,32.18
2022-10-15T14:31:00,atd,33.44
2022-10-15T14:32:00,atd,32.81
2022-10-15T14:33:00,atd,43.64
2022-10-15T14:34:00,atd,34.15
2022-10-15T14:35:00,atd,66.27
2022-10-15T14:36:00,atd,71.17
2022-10-15T14:37:00,atd,72.32
2022-10-15T14:38:00,atd,69.93
2022-10-15T14:39:00,atd,67.43
2022-10-15T14:40:00,atd,70.22
2022-10-15T14:41:00,atd,34.96
2022-10-15T14:42:00,atd,35.42
2022-10-15T14:43:00,atd,32.42
2022-10-15T14:44:00,atd,32.88
2022-10-15T14:45:00,atd,31.64
2022-10-15T14:46:00,atd,35.67
2022-10-15T14:47:00,atd,34.09
2022-10-15T14:48:00,atd,31.49
2022-10-15T14:49:00,atd,32.28
2022-10-15T14:50:00,atd,83.31
2022-10-15T14:51:00,atd,73.60
2022-10-15T14:52:00,atd,76.59
2022-10-15T14:53:00,atd,79.36
2022-10-15T14:54:00,atd,77.11
2022-10-15T14:55:00,atd,83.57
2022-10-15T14:56:00,atd,35.62
2022-10-15T14:57:00,atd,35.87
2022-10-15T14:58:00,atd,34.30
2022-10-15T14:59:00,atd,30.52
2022-10-15T15:00:00,atd,29.65
2022-10-15T15:01:00,atd,32.42
2022-10-15T15:02:00,atd,33.56
2022-10-15T15:03:00,atd,35.50
2022-10-15T15:04:00,atd,31.31
2022-10-15T15:05:00,atd,30.78
2022-10-15T15:06:00,atd,29.58
2022-10-15T15:07:00,atd,42.74
2022-10-15T15:08:00,atd,32.39
2022-10-15T15:09:00,atd,73.31
2022-10-15T15:10:00,atd,76.91
2022-10-15T15:11:00,atd,75.71
2022-10-15T15:12:00,atd,78.28
2022-10-15T15:13:00,atd,77.11
2022-10-15T15:14:00,atd,36.28
2022-10-15T15:15:00,atd,33.99
2022-10-15T15:16:00,atd,31.41
2022-10-15T15:17:00,atd,31.79
2022-10-15T15:18:00,atd,32.89
2022-10-15T15:19:00,atd,32.57
2022-10-15T15:20:00,atd,36.28
2022-10-15T15:21:00,atd,37.04
2022-10-15T15:22:00,atd,37.55
2022-10-15T15:23:00,atd,35.39
2022-10-15T15:24:00,atd,35.94
2022-10-15T15:25:00,atd,35.11
2022-10-15T15:26:00,atd,69.45
2022-10-15T15:27:00,atd,71.27
2022-10-15T15:28:00,atd,72.55
2022-10-15T15:29:00,atd,81.08
2022-10-15T15:30:00,atd,76.37
2022-10-15T15:31:00,atd,75.38
2022-10-15T15:32:00,atd,42.96
2022-10-15T15:33:00,atd,34.73
2022-10-15T15:34:00,atd,35.66
2022-10-15T15:35:00,atd,34.20
2022-10-15T15:36:00,atd,33.30
2022-10-15T15:37:00,atd,32.23
2022-10-15T15:38:00,atd,36.30
2022-10-15T15:39:00,atd,30.86
2022-10-15T15:40:00,atd,32.92
2022-10-15T15:41:00,atd,45.36
2022-10-15T15:42:00,atd,75.33
2022-10-15T15:43:00,atd,77.31
2022-10-15T15:44:00,atd,79.39
2022-10-15T15:45:00,atd,77.57
2022-10-15T15:46:00,atd,80.43
2022-10-15T15:47:00,atd,81.80
2022-10-15T15:48:00,atd,34.19
2022-10-15T15:49:00,atd,31.80
2022-10-15T15:50:00,atd,33.89
2022-10-15T15:51:00,atd,32.57
2022-10-15T15:52:00,atd,31.80
2022-10-15T15:53:00,atd,30.56
2022-10-15T15:54:00,atd,34.57
2022-10-15T15:55:00,atd,34.47
2022-10-15T15:56:00,atd,33.55
2022-10-15T15:57:00,atd,36.56
2022-10-15T15:58:00,atd,42.53
2022-10-15T15:59:00,atd,35.59
2022-10-15T16:00:00,atd,61.09
2022-10-15T16:01:00,atd,65.56
2022-10-15T16:02:00,atd,65.64
2022-10-15T16:03:00,atd,66.02
2022-10-15T16:04:00,atd,65.92
2022-10-15T16:05:00,atd,67.16
2022-10-15T16:06:00,atd,74.13
2022-10-15T16:07:00,atd,32.51
2022-10-15T16:08:00,atd,30.37
2022-10-15T16:09:00,atd,31.42
2022-10-15T16:10:00,atd,31.69
2022-10-15T16:11:00,atd,33.33
2022-10-15T16:12:00,atd,34.16
2022-10-15T16:13:00,atd,44.54
2022-10-15T16:14:00,atd,41.05
2022-10-15T16:15:00,atd,40.16
2022-10-15T16:16:00,atd,39.54
2022-10-15T16:17:00,atd,30.87
2022-10-15T16:18:00,atd,70.16
2022-10-15T16:19:00,atd,76.58
2022-10-15T16:20:00,atd,75.32
2022-10-15T16:21:00,atd,72.69
2022-10-15T16:22:00,atd,76.90
2022-10-15T16:23:00,atd,30.87
2022-10-15T16:24:00,atd,31.76
2022-10-15T16:25:00,atd,32.92
2022-10-15T16:26:00,atd,30.53
2022-10-15T16:27:00,atd,30.26
2022-10-15T16:28:00,atd,30.84
2022-10-15T16:29:00,atd,31.84
2022-10-15T16:30:00,atd,29.95
2022-10-15T16:31:00,atd,29.35
2022-10-15T16:32:00,atd,32.85
2022-10-15T16:33:00,atd,33.45
2022-10-15T16:34:00,atd,33.73
2022-10-15T16:35:00,atd,35.36
2022-10-15T16:36:00,atd,34.73
2022-10-15T16:37:00,atd,91.58
2022-10-15T16:38:00,atd,66.40
2022-10-15T16:39:00,atd,70.84
2022-10-15T16:40:00,atd,68.06
2022-10-15T16:41:00,atd,68.18
2022-10-15T16:42:00,atd,65.64
2022-10-15T16:43:00,atd,30.79
2022-10-15T16:44:00,atd,28.53
2022-10-15T16:45:00,atd,33.15
2022-10-15T16:46:00,atd,31.26
2022-10-15T16:47:00,atd,32.44
2022-10-15T16:48:00,atd,32.08
2022-10-15T16:49:00,atd,29.39
2022-10-15T16:50:00,atd,29.75
2022-10-15T16:51:00,atd,29.69
2022-10-15T16:52:00,atd,32.16
2022-10-15T16:53:00,atd,68.76
2022-10-15T16:54:00,atd,75.37
2022-10-15T16:55:00,atd,77.08
2022-10-15T16:56:00,atd,76.76
2022-10-15T16:57:00,atd,78.68
2022-10-15T16:58:00,atd,31.04
2022-10-15T16:59:00,atd,32.12
2022-10-15T17:00:00,atd,31.78
2022-10-15T17:01:00,atd,30.04
2022-10-15T17:02:00,atd,32.65
2022-10-15T17:03:00,atd,31.87
2022-10-15T17:04:00,atd,32.00
2022-10-15T17:05:00,atd,33.84
2022-10-15T17:06:00,atd,32.91
2022-10-15T17:07:00,atd,31.00
2022-10-15T17:08:00,atd,29.40
2022-10-15T17:09:00,atd,32.15
2022-10-15T17:10:00,atd,31.69
2022-10-15T17:11:00,atd,31.24
2022-10-15T17:12:00,atd,63.60
2022-10-15T17:13:00,atd,66.63
2022-10-15T17:14:00,atd,72.35
2022-10-15T17:15:00,atd,69.77
2022-10-15T17:16:00,atd,69.71
2022-10-15T17:17:00,atd,71.98
2022-10-15T17:18:00,atd,29.55
2022-10-15T17:19:00,atd,29.36
2022-10-15T17:20:00,atd,29.86
2022-10-15T17:21:00,atd,30.18
2022-10-15T17:22:00,atd,27.39
2022-10-15T17:23:00,atd,27.52
2022-10-15T17:24:00,atd,38.92
2022-10-15T17:25:00,atd,33.81
2022-10-15T17:26:00,atd,29.98
2022-10-15T17:27:00,atd,31.57
2022-10-15T17:28:00,atd,31.06
2022-10-15T17:29:00,atd,33.61
2022-10-15T17:30:00,atd,33.07
2022-10-15T17:31:00,atd,30.57
2022-10-15T17:32:00,atd,77.72
2022-10-15T17:33:00,atd,79.52
2022-10-15T17:34:00,atd,80.83
2022-10-15T17:35:00,atd,33.44
2022-10-15T17:36:00,atd,33.29
2022-10-15T17:37:00,atd,33.01
2022-10-15T17:38:00,atd,31.69
2022-10-15T17:39:00,atd,29.90
2022-10-15T17:40:00,atd,31.88
2022-10-15T17:41:00,atd,44.34
2022-10-15T17:42:00,atd,31.49
2022-10-15T17:43:00,atd,33.88
2022-10-15T17:44:00,atd,35.23
2022-10-15T17:45:00,atd,32.47
2022-10-15T17:46:00,atd,28.06
2022-10-15T17:47:00,atd,28.43
2022-10-15T17:48:00,atd,28.39
2022-10-15T17:49:00,atd,28.19
2022-10-15T17:50:00,atd,29.91
2022-10-15T17:51:00,atd,60.86
2022-10-15T17:52:00,atd,67.15
2022-10-15T17:53:00,atd,70.92
2022-10-15T17:54:00,atd,35.19
2022-10-15T17:55:00,atd,33.86
2022-10-15T17:56:00,atd,32.81
2022-10-15T17:57:00,atd,36.47
2022-10-15T17:58:00,atd,29.46
2022-10-15T17:59:00,atd,30.70
2022-10-15T18:00:00,atd,30.13
2022-10-15T18:01:00,atd,31.97
2022-10-15T18:02:00,atd,28.51
2022-10-15T18:03:00,atd,31.70
2022-10-15T18:04:00,atd,33.33
2022-10-15T18:05:00,atd,28.38
2022-10-15T18:06:00,atd,27.67
2022-10-15T18:07:00,atd,66.49
2022-10-15T18:08:00,atd,71.65
2022-10-15T18:09:00,atd,77.09
2022-10-15T18:10:00,atd,79.12
2022-10-15T18:11:00,atd,30.44
2022-10-15T18:12:00,atd,35.02
2022-10-15T18:13:00,atd,35.91
2022-10-15T18:14:00,atd,33.90
2022-10-15T18:15:00,atd,36.04
2022-10-15T18:16:00,atd,46.46
2022-10-15T18:17:00,atd,36.67
2022-10-15T18:18:00,atd,33.43
2022-10-15T18:19:00,atd,30.75
2022-10-15T18:20:00,atd,31.21
2022-10-15T18:21:00,atd,31.64
2022-10-15T18:22:00,atd,28.91
2022-10-15T18:23:00,atd,31.80
2022-10-15T18:24:00,atd,32.50
2022-10-15T18:25:00,atd,33.08
2022-10-15T18:26:00,atd,32.04
2022-10-15T18:27:00,atd,31.03
2022-10-15T18:28:00,atd,31.41
2022-10-15T18:29:00,atd,33.90
2022-10-15T18:30:00,atd,33.74
2022-10-15T18:31:00,atd,59.75
2022-10-15T18:32:00,atd,66.81
2022-10-15T18:33:00,atd,70.46
2022-10-15T18:34:00,atd,31.67
2022-10-15T18:35:00,atd,32.54
2022-10-15T18:36:00,atd,35.41
2022-10-15T18:37:00,atd,34.15
2022-10-15T18:38:00,atd,34.05
2022-10-15T18:39:00,atd,33.47
2022-10-15T18:40:00,atd,32.60
2022-10-15T18:41:00,atd,32.10
2022-10-15T18:42:00,atd,34.31
2022-10-15T18:43:00,atd,34.38
2022-10-15T18:44:00,atd,33.89
2022-10-15T18:45:00,atd,32.71
2022-10-15T18:46:00,atd,35.20
2022-10-15T18:47:00,atd,32.36
2022-10-15T18:48:00,atd,31.70
2022-10-15T18:49:00,atd,31.23
2022-10-15T18:50:00,atd,31.91
2022-10-15T18:51:00,atd,32.00
2022-10-15T18:52:00,atd,31.23
2022-10-15T18:53:00,atd,33.95
2022-10-15T18:54:00,atd,34.92
2022-10-15T18:55:00,atd,34.74
2022-10-15T18:56:00,atd,72.02
2022-10-15T18:57:00,atd,77.38
2022-10-15T18:58:00,atd,32.66
2022-10-15T18:59:00,atd,33.79
2022-10-15T19:00:00,atd,44.39
2022-10-15T19:01:00,atd,45.09
2022-10-15T19:02:00,atd,50.38
2022-10-15T19:03:00,atd,48.23
2022-10-15T19:04:00,atd,34.62
2022-10-15T19:05:00,atd,35.60
2022-10-15T19:06:00,atd,38.58
2022-10-15T19:07:00,atd,37.40
2022-10-15T19:08:00,atd,35.79
2022-10-15T19:09:00,atd,45.31
2022-10-15T19:10:00,atd,44.39
2022-10-15T19:11:00,atd,45.28
2022-10-15T19:12:00,atd,46.01
2022-10-15T19:13:00,atd,46.27
2022-10-15T19:14:00,atd,41.78
2022-10-15T19:15:00,atd,46.15
2022-10-15T19:16:00,atd,43.55
2022-10-15T19:17:00,atd,45.28
2022-10-15T19:18:00,atd,43.68
2022-10-15T19:19:00,atd,45.46
2022-10-15T19:20:00,atd,41.21
2022-10-15T19:21:00,atd,43.80
2022-10-15T19:22:00,atd,65.89
2022-10-15T19:23:00,atd,48.92
2022-10-15T19:24:00,atd,48.41
2022-10-15T19:25:00,atd,47.32
2022-10-15T19:26:00,atd,43.55
2022-10-15T19:27:00,atd,68.17
2022-10-15T19:28:00,atd,72.88
2022-10-15T19:29:00,atd,77.28
2022-10-15T19:30:00,atd,46.32
2022-10-15T19:31:00,atd,49.50
2022-10-15T19:32:00,atd,46.02
2022-10-15T19:33:00,atd,51.75
2022-10-15T19:34:00,atd,48.56
2022-10-15T19:35:00,atd,47.21
2022-10-15T19:36:00,atd,45.46
2022-10-15T19:37:00,atd,47.54
2022-10-15T19:38:00,atd,48.51
2022-10-15T19:39:00,atd,45.79
2022-10-15T19:40:00,atd,39.45
2022-10-15T19:41:00,atd,40.67
2022-10-15T19:42:00,atd,44.29
2022-10-15T19:43:00,atd,42.32
2022-10-15T19:44:00,atd,41.68
2022-10-15T19:45:00,atd,43.10
2022-10-15T19:46:00,atd,41.23
2022-10-15T19:47:00,atd,41.88
2022-10-15T19:48:00,atd,38.53
2022-10-15T19:49:00,atd,40.84
2022-10-15T19:50:00,atd,39.55
2022-10-15T19:51:00,atd,41.23
2022-10-15T19:52:00,atd,43.57
2022-10-15T19:53:00,atd,43.22
2022-10-15T19:54:00,atd,45.17
2022-10-15T19:55:00,atd,42.77
2022-10-15T19:56:00,atd,43.74
2022-10-15T19:57:00,atd,46.05
2022-10-15T19:58:00,atd,43.85
2022-10-15T19:59:00,atd,43.21
2022-10-15T20:00:00,atd,42.67
2022-10-15T20:01:00,atd,39.59
2022-10-15T20:02:00,atd,39.24
2022-10-15T20:03:00,atd,38.75
2022-10-15T20:04:00,atd,40.14
2022-10-15T20:05:00,atd,39.61
2022-10-15T20:06:00,atd,39.73
2022-10-15T20:07:00,atd,42.43
2022-10-15T20:08:00,atd,41.41
2022-10-15T20:09:00,atd,38.59
2022-10-15T20:10:00,atd,41.89
2022-10-15T20:11:00,atd,39.06
2022-10-15T20:12:00,atd,43.23
2022-10-15T20:13:00,atd,41.39
2022-10-15T20:14:00,atd,85.21
2022-10-15T20:15:00,atd,87.23
2022-10-15T20:16:00,atd,46.24
2022-10-15T20:17:00,atd,45.92
2022-10-15T20:18:00,atd,43.86
2022-10-15T20:19:00,atd,45.68
2022-10-15T20:20:00,atd,46.66
2022-10-15T20:21:00,atd,44.80
2022-10-15T20:22:00,atd,44.23
2022-10-15T20:23:00,atd,47.11
2022-10-15T20:24:00,atd,42.82
2022-10-15T20:25:00,atd,40.69
2022-10-15T20:26:00,atd,44.30
2022-10-15T20:27:00,atd,41.69
2022-10-15T20:28:00,atd,30.16
2022-10-15T20:29:00,atd,40.33
2022-10-15T20:30:00,atd,33.19
2022-10-15T20:31:00,atd,44.38
2022-10-15T20:32:00,atd,47.05
2022-10-15T20:33:00,atd,44.41
2022-10-15T20:34:00,atd,34.81
2022-10-15T20:35:00,atd,32.00
2022-10-15T20:36:00,atd,32.74
2022-10-15T20:37:00,atd,36.44
2022-10-15T20:38:00,atd,33.86
2022-10-15T20:39:00,atd,31.85
2022-10-15T20:40:00,atd,34.90
2022-10-15T20:41:00,atd,36.32
2022-10-15T20:42:00,atd,33.84
2022-10-15T20:43:00,atd,38.47
2022-10-15T20:44:00,atd,38.95
2022-10-15T20:45:00,atd,36.31
2022-10-15T20:46:00,atd,47.85
2022-10-15T20:47:00,atd,34.58
2022-10-15T20:48:00,atd,33.59
2022-10-15T20:49:00,atd,31.79
2022-10-15T20:50:00,atd,32.71
2022-10-15T20:51:00,atd,29.45
2022-10-15T20:52:00,atd,34.81
2022-10-15T20:53:00,atd,32.52
2022-10-15T20:54:00,atd,34.53
2022-10-15T20:55:00,atd,39.82
2022-10-15T20:56:00,atd,33.91
2022-10-15T20:57:00,atd,37.13
2022-10-15T20:58:00,atd,35.50
2022-10-15T20:59:00,atd,31.05
2022-10-15T21:00:00,atd,32.14
2022-10-15T21:01:00,atd,35.25
2022-10-15T21:02:00,atd,33.03
2022-10-15T21:03:00,atd,33.23
2022-10-15T21:04:00,atd,63.31
2022-10-15T21:05:00,atd,76.87
2022-10-15T21:06:00,atd,32.01
2022-10-15T21:07:00,atd,32.94
2022-10-15T21:08:00,atd,31.11
2022-10-15T21:09:00,atd,36.21
2022-10-15T21:10:00,atd,32.24
2022-10-15T21:11:00,atd,31.64
2022-10-15T21:12:00,atd,34.03
2022-10-15T21:13:00,atd,38.18
2022-10-15T21:14:00,atd,38.09
2022-10-15T21:15:00,atd,39.40
2022-10-15T21:16:00,atd,36.44
2022-10-15T21:17:00,atd,37.76
2022-10-15T21:18:00,atd,35.75
2022-10-15T21:19:00,atd,33.93
2022-10-15T21:20:00,atd,36.79
2022-10-15T21:21:00,atd,35.15
2022-10-15T21:22:00,atd,32.70
2022-10-15T21:23:00,atd,34.09
2022-10-15T21:24:00,atd,32.24
2022-10-15T21:25:00,atd,33.13
2022-10-15T21:26:00,atd,35.35
2022-10-15T21:27:00,atd,34.97
2022-10-15T21:28:00,atd,32.53
2022-10-15T21:29:00,atd,34.74
2022-10-15T21:30:00,atd,33.60
2022-10-15T21:31:00,atd,27.39
2022-10-15T21:32:00,atd,20.32
2022-10-15T21:33:00,atd,24.93
2022-10-15T21:34:00,atd,23.91
2022-10-15T21:35:00,atd,21.15
2022-10-15T21:36:00,atd,23.26
2022-10-15T21:37:00,atd,20.41
2022-10-15T21:38:00,atd,23.74
2022-10-15T21:39:00,atd,22.29
2022-10-15T21:40:00,atd,31.31
2022-10-15T21:41:00,atd,18.78
2022-10-15T21:42:00,atd,18.85
2022-10-15T21:43:00,atd,18.54
2022-10-15T21:44:00,atd,22.13
2022-10-15T21:45:00,atd,22.10
2022-10-15T21:46:00,atd,23.60
2022-10-15T21:47:00,atd,19.42
2022-10-15T21:48:00,atd,20.52
2022-10-15T21:49:00,atd,23.85
2022-10-15T21:50:00,atd,24.27
2022-10-15T21:51:00,atd,23.76
2022-10-15T21:52:00,atd,20.61
2022-10-15T21:53:00,atd,25.83
2022-10-15T21:54:00,atd,25.09
2022-10-15T21:55:00,atd,25.66
2022-10-15T21:56:00,atd,26.37
2022-10-15T21:57:00,atd,24.09
2022-10-15T21:58:00,atd,22.77
2022-10-15T21:59:00,atd,23.75
2022-10-15T22:00:00,atd,33.14
2022-10-15T22:01:00,atd,20.78
2022-10-15T22:02:00,atd,20.00
2022-10-15T22:03:00,atd,20.51
2022-10-15T22:04:00,atd,20.91
2022-10-15T22:05:00,atd,18.89
2022-10-15T22:06:00,atd,19.64
2022-10-15T22:07:00,atd,21.26
2022-10-15T22:08:00,atd,21.39
2022-10-15T22:09:00,atd,18.57
2022-10-15T22:10:00,atd,21.11
2022-10-15T22:11:00,atd,21.78
2022-10-15T22:12:00,atd,21.00
2022-10-15T22:13:00,atd,20.17
2022-10-15T22:14:00,atd,25.26
2022-10-15T22:15:00,atd,22.77
2022-10-15T22:16:00,atd,18.88
2022-10-15T22:17:00,atd,19.69
2022-10-15T22:18:00,atd,18.89
2022-10-15T22:19:00,atd,20.22
2022-10-15T22:20:00,atd,20.98
2022-10-15T22:21:00,atd,20.05
2022-10-15T22:22:00,atd,18.59
2022-10-15T22:23:00,atd,18.28
2022-10-15T22:24:00,atd,19.36
2022-10-15T22:25:00,atd,16.71
2022-10-15T22:26:00,atd,16.81
2022-10-15T22:27:00,atd,18.28
2022-10-15T22:28:00,atd,18.18
2022-10-15T22:29:00,atd,16.80
2022-10-15T22:30:00,atd,20.42
2022-10-15T22:31:00,atd,20.39
2022-10-15T22:32:00,atd,23.93
2022-10-15T22:33:00,atd,24.50
2022-10-15T22:34:00,atd,20.80
2022-10-15T22:35:00,atd,20.69
2022-10-15T22:36:00,atd,18.87
2022-10-15T22:37:00,atd,20.56
2022-10-15T22:38:00,atd,21.56
2022-10-15T22:39:00,atd,31.50
2022-10-15T22:40:00,atd,16.89
2022-10-15T22:41:00,atd,25.56
2022-10-15T22:42:00,atd,25.77
2022-10-15T22:43:00,atd,26.53
2022-10-15T22:44:00,atd,29.12
2022-10-15T22:45:00,atd,19.09
2022-10-15T22:46:00,atd,17.71
2022-10-15T22:47:00,atd,21.04
2022-10-15T22:48:00,atd,19.60
2022-10-15T22:49:00,atd,17.93
2022-10-15T22:50:00,atd,20.69
2022-10-15T22:51:00,atd,22.10
2022-10-15T22:52:00,atd,22.39
2022-10-15T22:53:00,atd,24.18
2022-10-15T22:54:00,atd,25.48
2022-10-15T22:55:00,atd,24.62
2022-10-15T22:56:00,atd,23.62
2022-10-15T22:57:00,atd,23.86
2022-10-15T22:58:00,atd,31.83
2022-10-15T22:59:00,atd,17.70
2022-10-15T23:00:00,atd,16.56
2022-10-15T23:01:00,atd,16.84
2022-10-15T23:02:00,atd,16.66
2022-10-15T23:03:00,atd,21.30
2022-10-15T23:04:00,atd,19.12
2022-10-15T23:05:00,atd,19.03
2022-10-15T23:06:00,atd,20.21
2022-10-15T23:07:00,atd,21.09
2022-10-15T23:08:00,atd,18.84
2022-10-15T23:09:00,atd,18.46
2022-10-15T23:10:00,atd,19.01
2022-10-15T23:11:00,atd,21.71
2022-10-15T23:12:00,atd,20.63
2022-10-15T23:13:00,atd,26.14
2022-10-15T23:14:00,atd,29.11
2022-10-15T23:15:00,atd,28.40
2022-10-15T23:16:00,atd,30.78
2022-10-15T23:17:00,atd,28.45
