#datetime,building,power
2023-06-07T11:06:00,mcc,55.58
2023-06-07T11:07:00,mcc,54.91
2023-06-07T11:08:00,mcc,62.78
2023-06-07T11:09:00,mcc,61.82
2023-06-07T11:10:00,mcc,52.80
2023-06-07T11:11:00,mcc,51.23
2023-06-07T11:12:00,mcc,52.47
2023-06-07T11:13:00,mcc,54.10
2023-06-07T11:14:00,mcc,54.01
2023-06-07T11:15:00,mcc,62.83
2023-06-07T11:16:00,mcc,55.45
2023-06-07T11:17:00,mcc,60.61
2023-06-07T11:18:00,mcc,54.38
2023-06-07T11:19:00,mcc,53.44
2023-06-07T11:20:00,mcc,54.67
2023-06-07T11:21:00,mcc,53.23
2023-06-07T11:22:00,mcc,51.39
2023-06-07T11:23:00,mcc,58.44
2023-06-07T11:24:00,mcc,65.54
2023-06-07T11:25:00,mcc,62.00
2023-06-07T11:26:00,mcc,70.11
2023-06-07T11:27:00,mcc,52.75
2023-06-07T11:28:00,mcc,52.41
2023-06-07T11:29:00,mcc,52.34
2023-06-07T11:30:00,mcc,51.64
2023-06-07T11:31:00,mcc,60.61
2023-06-07T11:32:00,mcc,52.81
2023-06-07T11:33:00,mcc,55.46
2023-06-07T11:34:00,mcc,56.60
2023-06-07T11:35:00,mcc,55.70
2023-06-07T11:36:00,mcc,53.43
2023-06-07T11:37:00,mcc,61.89
2023-06-07T11:38:00,mcc,53.43
2023-06-07T11:39:00,mcc,52.07
2023-06-07T11:40:00,mcc,53.72
2023-06-07T11:41:00,mcc,54.61
2023-06-07T11:42:00,mcc,61.83
2023-06-07T11:43:00,mcc,60.71
2023-06-07T11:44:00,mcc,52.57
2023-06-07T11:45:00,mcc,53.92
2023-06-07T11:46:00,mcc,54.88
2023-06-07T11:47:00,mcc,53.05
2023-06-07T11:48:00,mcc,53.75
2023-06-07T11:49:00,mcc,63.08
2023-06-07T11:50:00,mcc,54.70
2023-06-07T11:51:00,mcc,50.56
2023-06-07T11:52:00,mcc,52.49
2023-06-07T11:53:00,mcc,49.12
2023-06-07T11:54:00,mcc,49.30
2023-06-07T11:55:00,mcc,76.22
2023-06-07T11:56:00,mcc,52.30
2023-06-07T11:57:00,mcc,50.92
2023-06-07T11:58:00,mcc,51.39
2023-06-07T11:59:00,mcc,52.08
2023-06-07T12:00:00,mcc,51.44
2023-06-07T12:01:00,mcc,60.38
2023-06-07T12:02:00,mcc,55.28
2023-06-07T12:03:00,mcc,55.42
2023-06-07T12:04:00,mcc,55.96
2023-06-07T12:05:00,mcc,54.40
2023-06-07T12:06:00,mcc,54.01
2023-06-07T12:07:00,mcc,53.73
2023-06-07T12:08:00,mcc,62.01
2023-06-07T12:09:00,mcc,52.96
2023-06-07T12:10:00,mcc,53.64
2023-06-07T12:11:00,mcc,65.49
2023-06-07T12:12:00,mcc,51.33
2023-06-07T12:13:00,mcc,50.65
2023-06-07T12:14:00,mcc,53.56
2023-06-07T12:15:00,mcc,54.25
2023-06-07T12:16:00,mcc,53.41
2023-06-07T12:17:00,mcc,51.35
2023-06-07T12:18:00,mcc,52.46
2023-06-07T12:19:00,mcc,51.44
2023-06-07T12:20:00,mcc,50.87
2023-06-07T12:21:00,mcc,50.29
2023-06-07T12:22:00,mcc,50.46
2023-06-07T12:23:00,mcc,50.46
2023-06-07T12:24:00,mcc,53.21
2023-06-07T12:25:00,mcc,53.17
2023-06-07T12:26:00,mcc,52.65
2023-06-07T12:27:00,mcc,52.69
2023-06-07T12:28:00,mcc,51.52
2023-06-07T12:29:00,mcc,51.72
2023-06-07T12:30:00,mcc,51.63
2023-06-07T12:31:00,mcc,51.32
2023-06-07T12:32:00,mcc,51.99
2023-06-07T12:33:00,mcc,52.45
2023-06-07T12:34:00,mcc,53.90
2023-06-07T12:35:00,mcc,54.25
2023-06-07T12:36:00,mcc,53.01
2023-06-07T12:37:00,mcc,61.75
2023-06-07T12:38:00,mcc,51.97
2023-06-07T12:39:00,mcc,51.63
2023-06-07T12:40:00,mcc,51.08
2023-06-07T12:41:00,mcc,51.37
2023-06-07T12:42:00,mcc,58.05
2023-06-07T12:43:00,mcc,52.43
2023-06-07T12:44:00,mcc,52.93
2023-06-07T12:45:00,mcc,54.14
2023-06-07T12:46:00,mcc,52.85
2023-06-07T12:47:00,mcc,51.97
2023-06-07T12:48:00,mcc,51.10
2023-06-07T12:49:00,mcc,50.84
2023-06-07T12:50:00,mcc,49.84
2023-06-07T12:51:00,mcc,51.54
2023-06-07T12:52:00,mcc,53.19
2023-06-07T12:53:00,mcc,52.31
2023-06-07T12:54:00,mcc,51.86
2023-06-07T12:55:00,mcc,51.31
2023-06-07T12:56:00,mcc,49.76
2023-06-07T12:57:00,mcc,51.11
2023-06-07T12:58:00,mcc,57.24
2023-06-07T12:59:00,mcc,57.37
2023-06-07T13:00:00,mcc,57.21
2023-06-07T13:01:00,mcc,72.13
2023-06-07T13:02:00,mcc,57.48
2023-06-07T13:03:00,mcc,73.08
2023-06-07T13:04:00,mcc,55.24
2023-06-07T13:05:00,mcc,57.20
2023-06-07T13:06:00,mcc,57.31
2023-06-07T13:07:00,mcc,57.44
2023-06-07T13:08:00,mcc,58.80
2023-06-07T13:09:00,mcc,68.25
2023-06-07T13:10:00,mcc,58.48
2023-06-07T13:11:00,mcc,58.87
2023-06-07T13:12:00,mcc,58.98
2023-06-07T13:13:00,mcc,62.41
2023-06-07T13:14:00,mcc,59.59
2023-06-07T13:15:00,mcc,68.58
2023-06-07T13:16:00,mcc,63.95
2023-06-07T13:17:00,mcc,63.99
2023-06-07T13:18:00,mcc,63.82
2023-06-07T13:19:00,mcc,60.13
2023-06-07T13:20:00,mcc,59.92
2023-06-07T13:21:00,mcc,51.90
2023-06-07T13:22:00,mcc,51.67
2023-06-07T13:23:00,mcc,52.39
2023-06-07T13:24:00,mcc,53.02
2023-06-07T13:25:00,mcc,53.82
2023-06-07T13:26:00,mcc,53.78
2023-06-07T13:27:00,mcc,68.63
2023-06-07T13:28:00,mcc,54.20
2023-06-07T13:29:00,mcc,52.77
2023-06-07T13:30:00,mcc,52.24
2023-06-07T13:31:00,mcc,51.58
2023-06-07T13:32:00,mcc,51.59
2023-06-07T13:33:00,mcc,51.02
2023-06-07T13:34:00,mcc,56.85
2023-06-07T13:35:00,mcc,47.86
2023-06-07T13:36:00,mcc,48.11
2023-06-07T13:37:00,mcc,50.28
2023-06-07T13:38:00,mcc,51.28
2023-06-07T13:39:00,mcc,49.92
2023-06-07T13:40:00,mcc,48.50
2023-06-07T13:41:00,mcc,50.66
2023-06-07T13:42:00,mcc,49.89
2023-06-07T13:43:00,mcc,47.85
2023-06-07T13:44:00,mcc,44.04
2023-06-07T13:45:00,mcc,44.18
2023-06-07T13:46:00,mcc,44.20
2023-06-07T13:47:00,mcc,43.59
2023-06-07T13:48:00,mcc,42.97
2023-06-07T13:49:00,mcc,53.48
2023-06-07T13:50:00,mcc,53.77
2023-06-07T13:51:00,mcc,53.51
2023-06-07T13:52:00,mcc,50.42
2023-06-07T13:53:00,mcc,42.31
2023-06-07T13:54:00,mcc,41.65
2023-06-07T13:55:00,mcc,42.46
2023-06-07T13:56:00,mcc,51.64
2023-06-07T13:57:00,mcc,41.95
2023-06-07T13:58:00,mcc,43.02
2023-06-07T13:59:00,mcc,42.23
2023-06-07T14:00:00,mcc,42.98
2023-06-07T14:01:00,mcc,43.00
2023-06-07T14:02:00,mcc,40.74
2023-06-07T14:03:00,mcc,41.71
2023-06-07T14:04:00,mcc,56.89
2023-06-07T14:05:00,mcc,40.66
2023-06-07T14:06:00,mcc,41.62
2023-06-07T14:07:00,mcc,41.59
2023-06-07T14:08:00,mcc,41.11
2023-06-07T14:09:00,mcc,43.55
2023-06-07T14:10:00,mcc,43.73
2023-06-07T14:11:00,mcc,56.50
2023-06-07T14:12:00,mcc,47.97
2023-06-07T14:13:00,mcc,48.03
2023-06-07T14:14:00,mcc,48.22
2023-06-07T14:15:00,mcc,50.11
2023-06-07T14:16:00,mcc,47.73
2023-06-07T14:17:00,mcc,47.60
2023-06-07T14:18:00,mcc,56.86
2023-06-07T14:19:00,mcc,47.96
2023-06-07T14:20:00,mcc,48.34
2023-06-07T14:21:00,mcc,48.24
2023-06-07T14:22:00,mcc,47.67
2023-06-07T14:23:00,mcc,47.03
2023-06-07T14:24:00,mcc,47.98
2023-06-07T14:25:00,mcc,48.91
2023-06-07T14:26:00,mcc,46.83
2023-06-07T14:27:00,mcc,47.28
2023-06-07T14:28:00,mcc,47.30
2023-06-07T14:29:00,mcc,46.00
2023-06-07T14:30:00,mcc,46.46
2023-06-07T14:31:00,mcc,53.96
2023-06-07T14:32:00,mcc,44.74
2023-06-07T14:33:00,mcc,45.00
2023-06-07T14:34:00,mcc,42.84
2023-06-07T14:35:00,mcc,45.89
2023-06-07T14:36:00,mcc,47.95
2023-06-07T14:37:00,mcc,48.83
2023-06-07T14:38:00,mcc,48.70
2023-06-07T14:39:00,mcc,48.27
2023-06-07T14:40:00,mcc,47.80
2023-06-07T14:41:00,mcc,42.51
2023-06-07T14:42:00,mcc,40.61
2023-06-07T14:43:00,mcc,40.21
2023-06-07T14:44:00,mcc,39.63
2023-06-07T14:45:00,mcc,39.03
2023-06-07T14:46:00,mcc,50.89
2023-06-07T14:47:00,mcc,40.68
2023-06-07T14:48:00,mcc,51.37
2023-06-07T14:49:00,mcc,39.96
2023-06-07T14:50:00,mcc,49.20
2023-06-07T14:51:00,mcc,40.02
2023-06-07T14:52:00,mcc,40.31
2023-06-07T14:53:00,mcc,40.98
2023-06-07T14:54:00,mcc,39.39
2023-06-07T14:55:00,mcc,38.69
2023-06-07T14:56:00,mcc,40.42
2023-06-07T14:57:00,mcc,41.96
2023-06-07T14:58:00,mcc,39.99
2023-06-07T14:59:00,mcc,39.83
2023-06-07T15:00:00,mcc,39.31
2023-06-07T15:01:00,mcc,38.48
2023-06-07T15:02:00,mcc,39.85
2023-06-07T15:03:00,mcc,38.30
2023-06-07T15:04:00,mcc,38.78
2023-06-07T15:05:00,mcc,36.78
2023-06-07T15:06:00,mcc,35.48
2023-06-07T15:07:00,mcc,36.18
2023-06-07T15:08:00,mcc,44.68
2023-06-07T15:09:00,mcc,38.45
2023-06-07T15:10:00,mcc,37.42
2023-06-07T15:11:00,mcc,37.34
2023-06-07T15:12:00,mcc,37.09
2023-06-07T15:13:00,mcc,37.87
2023-06-07T15:14:00,mcc,39.75
2023-06-07T15:15:00,mcc,39.35
2023-06-07T15:16:00,mcc,39.18
2023-06-07T15:17:00,mcc,38.87
2023-06-07T15:18:00,mcc,38.10
2023-06-07T15:19:00,mcc,36.87
2023-06-07T15:20:00,mcc,38.33
2023-06-07T15:21:00,mcc,38.03
2023-06-07T15:22:00,mcc,38.56
2023-06-07T15:23:00,mcc,40.33
2023-06-07T15:24:00,mcc,39.54
2023-06-07T15:25:00,mcc,40.66
2023-06-07T15:26:00,mcc,49.55
2023-06-07T15:27:00,mcc,48.47
2023-06-07T15:28:00,mcc,48.20
2023-06-07T15:29:00,mcc,47.32
2023-06-07T15:30:00,mcc,46.11
2023-06-07T15:31:00,mcc,38.28
2023-06-07T15:32:00,mcc,36.59
2023-06-07T15:33:00,mcc,35.20
2023-06-07T15:34:00,mcc,36.16
2023-06-07T15:35:00,mcc,37.58
2023-06-07T15:36:00,mcc,37.77
2023-06-07T15:37:00,mcc,37.63
2023-06-07T15:38:00,mcc,36.02
2023-06-07T15:39:00,mcc,37.81
2023-06-07T15:40:00,mcc,39.01
2023-06-07T15:41:00,mcc,38.35
2023-06-07T15:42:00,mcc,39.92
2023-06-07T15:43:00,mcc,39.21
2023-06-07T15:44:00,mcc,39.07
2023-06-07T15:45:00,mcc,47.14
2023-06-07T15:46:00,mcc,39.30
2023-06-07T15:47:00,mcc,37.12
2023-06-07T15:48:00,mcc,37.55
2023-06-07T15:49:00,mcc,38.11
2023-06-07T15:50:00,mcc,37.68
2023-06-07T15:51:00,mcc,37.22
2023-06-07T15:52:00,mcc,37.44
2023-06-07T15:53:00,mcc,39.68
2023-06-07T15:54:00,mcc,43.08
2023-06-07T15:55:00,mcc,42.91
2023-06-07T15:56:00,mcc,41.47
2023-06-07T15:57:00,mcc,41.32
2023-06-07T15:58:00,mcc,41.07
2023-06-07T15:59:00,mcc,42.21
2023-06-07T16:00:00,mcc,36.33
2023-06-07T16:01:00,mcc,36.33
2023-06-07T16:02:00,mcc,35.59
2023-06-07T16:03:00,mcc,35.50
2023-06-07T16:04:00,mcc,34.93
2023-06-07T16:05:00,mcc,34.57
2023-06-07T16:06:00,mcc,34.90
2023-06-07T16:07:00,mcc,35.49
2023-06-07T16:08:00,mcc,34.90
2023-06-07T16:09:00,mcc,34.14
2023-06-07T16:10:00,mcc,45.44
2023-06-07T16:11:00,mcc,33.82
2023-06-07T16:12:00,mcc,34.93
2023-06-07T16:13:00,mcc,35.50
2023-06-07T16:14:00,mcc,36.04
2023-06-07T16:15:00,mcc,33.79
2023-06-07T16:16:00,mcc,34.80
2023-06-07T16:17:00,mcc,34.85
2023-06-07T16:18:00,mcc,34.92
2023-06-07T16:19:00,mcc,35.09
2023-06-07T16:20:00,mcc,34.65
2023-06-07T16:21:00,mcc,36.77
2023-06-07T16:22:00,mcc,37.29
2023-06-07T16:23:00,mcc,37.32
2023-06-07T16:24:00,mcc,39.24
2023-06-07T16:25:00,mcc,39.46
2023-06-07T16:26:00,mcc,40.81
2023-06-07T16:27:00,mcc,41.04
2023-06-07T16:28:00,mcc,40.44
2023-06-07T16:29:00,mcc,38.34
2023-06-07T16:30:00,mcc,38.56
2023-06-07T16:31:00,mcc,36.18
2023-06-07T16:32:00,mcc,34.07
2023-06-07T16:33:00,mcc,35.15
2023-06-07T16:34:00,mcc,35.38
2023-06-07T16:35:00,mcc,36.00
2023-06-07T16:36:00,mcc,35.50
2023-06-07T16:37:00,mcc,36.28
2023-06-07T16:38:00,mcc,35.66
2023-06-07T16:39:00,mcc,36.28
2023-06-07T16:40:00,mcc,35.66
2023-06-07T16:41:00,mcc,44.06
2023-06-07T16:42:00,mcc,36.91
2023-06-07T16:43:00,mcc,35.21
2023-06-07T16:44:00,mcc,36.75
2023-06-07T16:45:00,mcc,36.56
2023-06-07T16:46:00,mcc,35.23
2023-06-07T16:47:00,mcc,35.81
2023-06-07T16:48:00,mcc,34.03
2023-06-07T16:49:00,mcc,33.60
2023-06-07T16:50:00,mcc,33.42
2023-06-07T16:51:00,mcc,34.69
2023-06-07T16:52:00,mcc,34.84
2023-06-07T16:53:00,mcc,32.85
2023-06-07T16:54:00,mcc,34.04
2023-06-07T16:55:00,mcc,34.48
2023-06-07T16:56:00,mcc,35.64
2023-06-07T16:57:00,mcc,35.59
2023-06-07T16:58:00,mcc,34.93
2023-06-07T16:59:00,mcc,37.39
2023-06-07T17:00:00,mcc,37.81
2023-06-07T17:01:00,mcc,36.81
2023-06-07T17:02:00,mcc,36.02
2023-06-07T17:03:00,mcc,34.02
2023-06-07T17:04:00,mcc,33.25
2023-06-07T17:05:00,mcc,32.58
2023-06-07T17:06:00,mcc,30.97
2023-06-07T17:07:00,mcc,36.73
2023-06-07T17:08:00,mcc,35.21
2023-06-07T17:09:00,mcc,35.93
2023-06-07T17:10:00,mcc,36.43
2023-06-07T17:11:00,mcc,49.91
2023-06-07T17:12:00,mcc,37.88
2023-06-07T17:13:00,mcc,46.88
2023-06-07T17:14:00,mcc,38.66
2023-06-07T17:15:00,mcc,38.55
2023-06-07T17:16:00,mcc,38.47
2023-06-07T17:17:00,mcc,39.18
2023-06-07T17:18:00,mcc,38.66
2023-06-07T17:19:00,mcc,43.17
2023-06-07T17:20:00,mcc,34.80
2023-06-07T17:21:00,mcc,49.17
2023-06-07T17:22:00,mcc,36.79
2023-06-07T17:23:00,mcc,37.01
2023-06-07T17:24:00,mcc,37.13
2023-06-07T17:25:00,mcc,37.90
2023-06-07T17:26:00,mcc,40.08
2023-06-07T17:27:00,mcc,38.47
2023-06-07T17:28:00,mcc,38.59
2023-06-07T17:29:00,mcc,33.39
2023-06-07T17:30:00,mcc,34.06
2023-06-07T17:31:00,mcc,33.72
2023-06-07T17:32:00,mcc,33.68
2023-06-07T17:33:00,mcc,34.34
2023-06-07T17:34:00,mcc,34.36
2023-06-07T17:35:00,mcc,35.79
2023-06-07T17:36:00,mcc,33.54
2023-06-07T17:37:00,mcc,34.06
2023-06-07T17:38:00,mcc,41.02
2023-06-07T17:39:00,mcc,33.96
2023-06-07T17:40:00,mcc,34.12
2023-06-07T17:41:00,mcc,34.01
2023-06-07T17:42:00,mcc,33.59
2023-06-07T17:43:00,mcc,31.72
2023-06-07T17:44:00,mcc,33.69
2023-06-07T17:45:00,mcc,34.76
2023-06-07T17:46:00,mcc,35.55
2023-06-07T17:47:00,mcc,34.45
2023-06-07T17:48:00,mcc,33.76
2023-06-07T17:49:00,mcc,33.20
2023-06-07T17:50:00,mcc,33.25
2023-06-07T17:51:00,mcc,33.84
2023-06-07T17:52:00,mcc,34.56
2023-06-07T17:53:00,mcc,36.52
2023-06-07T17:54:00,mcc,34.17
2023-06-07T17:55:00,mcc,32.55
2023-06-07T17:56:00,mcc,41.35
2023-06-07T17:57:00,mcc,32.36
2023-06-07T17:58:00,mcc,31.88
2023-06-07T17:59:00,mcc,33.67
2023-06-07T18:00:00,mcc,35.60
2023-06-07T18:01:00,mcc,35.95
2023-06-07T18:02:00,mcc,35.53
2023-06-07T18:03:00,mcc,35.26
2023-06-07T18:04:00,mcc,36.78
2023-06-07T18:05:00,mcc,33.83
2023-06-07T18:06:00,mcc,34.24
2023-06-07T18:07:00,mcc,33.88
2023-06-07T18:08:00,mcc,32.67
2023-06-07T18:09:00,mcc,32.45
2023-06-07T18:10:00,mcc,32.01
2023-06-07T18:11:00,mcc,32.60
2023-06-07T18:12:00,mcc,32.84
2023-06-07T18:13:00,mcc,32.60
2023-06-07T18:14:00,mcc,33.33
2023-06-07T18:15:00,mcc,41.15
2023-06-07T18:16:00,mcc,32.80
2023-06-07T18:17:00,mcc,32.71
2023-06-07T18:18:00,mcc,32.57
2023-06-07T18:19:00,mcc,35.67
2023-06-07T18:20:00,mcc,35.81
2023-06-07T18:21:00,mcc,35.04
2023-06-07T18:22:00,mcc,35.01
2023-06-07T18:23:00,mcc,34.75
2023-06-07T18:24:00,mcc,33.69
2023-06-07T18:25:00,mcc,33.40
2023-06-07T18:26:00,mcc,32.94
2023-06-07T18:27:00,mcc,34.72
2023-06-07T18:28:00,mcc,34.04
2023-06-07T18:29:00,mcc,35.43
2023-06-07T18:30:00,mcc,35.27
2023-06-07T18:31:00,mcc,47.68
2023-06-07T18:32:00,mcc,37.77
2023-06-07T18:33:00,mcc,44.40
2023-06-07T18:34:00,mcc,38.04
2023-06-07T18:35:00,mcc,35.81
2023-06-07T18:36:00,mcc,36.62
2023-06-07T18:37:00,mcc,36.11
2023-06-07T18:38:00,mcc,35.54
2023-06-07T18:39:00,mcc,35.77
2023-06-07T18:40:00,mcc,33.95
2023-06-07T18:41:00,mcc,33.98
2023-06-07T18:42:00,mcc,41.76
2023-06-07T18:43:00,mcc,41.70
2023-06-07T18:44:00,mcc,43.45
2023-06-07T18:45:00,mcc,43.24
2023-06-07T18:46:00,mcc,32.38
2023-06-07T18:47:00,mcc,33.09
2023-06-07T18:48:00,mcc,33.17
2023-06-07T18:49:00,mcc,33.83
2023-06-07T18:50:00,mcc,34.09
2023-06-07T18:51:00,mcc,34.07
2023-06-07T18:52:00,mcc,43.43
2023-06-07T18:53:00,mcc,34.94
2023-06-07T18:54:00,mcc,33.62
2023-06-07T18:55:00,mcc,34.56
2023-06-07T18:56:00,mcc,33.86
2023-06-07T18:57:00,mcc,33.40
2023-06-07T18:58:00,mcc,34.71
2023-06-07T18:59:00,mcc,35.80
2023-06-07T19:00:00,mcc,36.52
2023-06-07T19:01:00,mcc,35.48
2023-06-07T19:02:00,mcc,35.30
2023-06-07T19:03:00,mcc,34.46
2023-06-07T19:04:00,mcc,35.31
2023-06-07T19:05:00,mcc,33.60
2023-06-07T19:06:00,mcc,35.51
2023-06-07T19:07:00,mcc,36.44
2023-06-07T19:08:00,mcc,35.09
2023-06-07T19:09:00,mcc,34.73
2023-06-07T19:10:00,mcc,34.53
2023-06-07T19:11:00,mcc,35.36
2023-06-07T19:12:00,mcc,32.97
2023-06-07T19:13:00,mcc,34.12
2023-06-07T19:14:00,mcc,31.86
2023-06-07T19:15:00,mcc,31.82
2023-06-07T19:16:00,mcc,32.26
2023-06-07T19:17:00,mcc,31.98
2023-06-07T19:18:00,mcc,32.97
2023-06-07T19:19:00,mcc,33.63
2023-06-07T19:20:00,mcc,33.32
2023-06-07T19:21:00,mcc,33.00
2023-06-07T19:22:00,mcc,33.01
2023-06-07T19:23:00,mcc,32.92
2023-06-07T19:24:00,mcc,33.30
2023-06-07T19:25:00,mcc,34.21
2023-06-07T19:26:00,mcc,34.82
2023-06-07T19:27:00,mcc,34.57
2023-06-07T19:28:00,mcc,36.65
2023-06-07T19:29:00,mcc,35.11
2023-06-07T19:30:00,mcc,44.09
2023-06-07T19:31:00,mcc,35.27
2023-06-07T19:32:00,mcc,38.03
2023-06-07T19:33:00,mcc,37.75
2023-06-07T19:34:00,mcc,37.54
2023-06-07T19:35:00,mcc,36.68
2023-06-07T19:36:00,mcc,38.44
2023-06-07T19:37:00,mcc,36.99
2023-06-07T19:38:00,mcc,36.51
2023-06-07T19:39:00,mcc,35.22
2023-06-07T19:40:00,mcc,35.17
2023-06-07T19:41:00,mcc,35.72
2023-06-07T19:42:00,mcc,36.56
2023-06-07T19:43:00,mcc,35.93
2023-06-07T19:44:00,mcc,33.98
2023-06-07T19:45:00,mcc,35.31
2023-06-07T19:46:00,mcc,35.06
2023-06-07T19:47:00,mcc,34.93
2023-06-07T19:48:00,mcc,32.72
2023-06-07T19:49:00,mcc,45.42
2023-06-07T19:50:00,mcc,41.87
2023-06-07T19:51:00,mcc,32.50
2023-06-07T19:52:00,mcc,33.14
2023-06-07T19:53:00,mcc,32.73
2023-06-07T19:54:00,mcc,34.35
2023-06-07T19:55:00,mcc,35.03
2023-06-07T19:56:00,mcc,35.64
2023-06-07T19:57:00,mcc,36.01
2023-06-07T19:58:00,mcc,34.89
2023-06-07T19:59:00,mcc,37.58
2023-06-07T20:00:00,mcc,36.24
2023-06-07T20:01:00,mcc,30.13
2023-06-07T20:02:00,mcc,30.53
2023-06-07T20:03:00,mcc,30.80
2023-06-07T20:04:00,mcc,31.49
2023-06-07T20:05:00,mcc,31.68
2023-06-07T20:06:00,mcc,32.41
2023-06-07T20:07:00,mcc,33.51
2023-06-07T20:08:00,mcc,35.74
2023-06-07T20:09:00,mcc,44.40
2023-06-07T20:10:00,mcc,37.76
2023-06-07T20:11:00,mcc,38.34
2023-06-07T20:12:00,mcc,36.93
2023-06-07T20:13:00,mcc,36.38
2023-06-07T20:14:00,mcc,36.52
2023-06-07T20:15:00,mcc,34.25
2023-06-07T20:16:00,mcc,31.95
2023-06-07T20:17:00,mcc,32.03
2023-06-07T20:18:00,mcc,32.32
2023-06-07T20:19:00,mcc,31.71
2023-06-07T20:20:00,mcc,31.31
2023-06-07T20:21:00,mcc,30.60
2023-06-07T20:22:00,mcc,29.96
2023-06-07T20:23:00,mcc,29.35
2023-06-07T20:24:00,mcc,29.51
2023-06-07T20:25:00,mcc,30.81
2023-06-07T20:26:00,mcc,30.67
2023-06-07T20:27:00,mcc,31.56
2023-06-07T20:28:00,mcc,41.05
2023-06-07T20:29:00,mcc,31.49
2023-06-07T20:30:00,mcc,31.74
2023-06-07T20:31:00,mcc,31.62
2023-06-07T20:32:00,mcc,30.15
2023-06-07T20:33:00,mcc,30.60
2023-06-07T20:34:00,mcc,29.52
2023-06-07T20:35:00,mcc,29.63
2023-06-07T20:36:00,mcc,30.26
2023-06-07T20:37:00,mcc,30.28
2023-06-07T20:38:00,mcc,29.56
2023-06-07T20:39:00,mcc,33.42
2023-06-07T20:40:00,mcc,31.05
2023-06-07T20:41:00,mcc,31.08
2023-06-07T20:42:00,mcc,30.36
2023-06-07T20:43:00,mcc,30.31
2023-06-07T20:44:00,mcc,30.88
2023-06-07T20:45:00,mcc,31.16
2023-06-07T20:46:00,mcc,31.48
2023-06-07T20:47:00,mcc,37.13
2023-06-07T20:48:00,mcc,28.64
2023-06-07T20:49:00,mcc,28.46
2023-06-07T20:50:00,mcc,28.36
2023-06-07T20:51:00,mcc,35.02
2023-06-07T20:52:00,mcc,36.20
2023-06-07T20:53:00,mcc,36.27
2023-06-07T20:54:00,mcc,35.70
2023-06-07T20:55:00,mcc,28.22
2023-06-07T20:56:00,mcc,29.50
2023-06-07T20:57:00,mcc,30.17
2023-06-07T20:58:00,mcc,42.05
2023-06-07T20:59:00,mcc,29.53
2023-06-07T21:00:00,mcc,30.40
2023-06-07T21:01:00,mcc,28.99
2023-06-07T21:02:00,mcc,28.88
2023-06-07T21:03:00,mcc,28.55
2023-06-07T21:04:00,mcc,30.53
2023-06-07T21:05:00,mcc,29.16
2023-06-07T21:06:00,mcc,28.96
2023-06-07T21:07:00,mcc,27.82
2023-06-07T21:08:00,mcc,29.38
2023-06-07T21:09:00,mcc,30.47
2023-06-07T21:10:00,mcc,30.71
2023-06-07T21:11:00,mcc,31.64
2023-06-07T21:12:00,mcc,32.34
2023-06-07T21:13:00,mcc,29.93
2023-06-07T21:14:00,mcc,31.60
2023-06-07T21:15:00,mcc,31.44
2023-06-07T21:16:00,mcc,30.46
2023-06-07T21:17:00,mcc,28.45
2023-06-07T21:18:00,mcc,29.92
2023-06-07T21:19:00,mcc,27.51
2023-06-07T21:20:00,mcc,27.33
2023-06-07T21:21:00,mcc,29.26
2023-06-07T21:22:00,mcc,28.79
2023-06-07T21:23:00,mcc,29.21
2023-06-07T21:24:00,mcc,29.72
2023-06-07T21:25:00,mcc,37.96
2023-06-07T21:26:00,mcc,30.11
2023-06-07T21:27:00,mcc,31.16
2023-06-07T21:28:00,mcc,31.33
2023-06-07T21:29:00,mcc,31.97
2023-06-07T21:30:00,mcc,31.99
2023-06-07T21:31:00,mcc,31.88
2023-06-07T21:32:00,mcc,30.93
2023-06-07T21:33:00,mcc,31.31
2023-06-07T21:34:00,mcc,31.65
2023-06-07T21:35:00,mcc,30.66
2023-06-07T21:36:00,mcc,33.64
2023-06-07T21:37:00,mcc,33.36
2023-06-07T21:38:00,mcc,32.91
2023-06-07T21:39:00,mcc,32.65
2023-06-07T21:40:00,mcc,33.07
2023-06-07T21:41:00,mcc,32.65
2023-06-07T21:42:00,mcc,33.34
2023-06-07T21:43:00,mcc,43.01
2023-06-07T21:44:00,mcc,33.95
2023-06-07T21:45:00,mcc,33.78
2023-06-07T21:46:00,mcc,29.75
2023-06-07T21:47:00,mcc,30.14
2023-06-07T21:48:00,mcc,30.60
2023-06-07T21:49:00,mcc,30.84
2023-06-07T21:50:00,mcc,32.84
2023-06-07T21:51:00,mcc,30.77
2023-06-07T21:52:00,mcc,29.92
2023-06-07T21:53:00,mcc,30.58
2023-06-07T21:54:00,mcc,31.12
2023-06-07T21:55:00,mcc,31.15
2023-06-07T21:56:00,mcc,31.63
2023-06-07T21:57:00,mcc,31.18
2023-06-07T21:58:00,mcc,29.93
2023-06-07T21:59:00,mcc,31.55
2023-06-07T22:00:00,mcc,30.79
2023-06-07T22:01:00,mcc,29.82
2023-06-07T22:02:00,mcc,31.02
2023-06-07T22:03:00,mcc,29.24
2023-06-07T22:04:00,mcc,29.42
2023-06-07T22:05:00,mcc,28.76
2023-06-07T22:06:00,mcc,28.64
2023-06-07T22:07:00,mcc,42.00
2023-06-07T22:08:00,mcc,35.57
2023-06-07T22:09:00,mcc,34.90
2023-06-07T22:10:00,mcc,35.17
2023-06-07T22:11:00,mcc,34.74
