#datetime,building,power
2022-05-13T20:08:00,prs,5.40
2022-05-13T20:10:00,prs,12.60
2022-05-13T20:12:00,prs,11.40
2022-05-13T20:14:00,prs,12.60
2022-05-13T20:16:00,prs,11.40
2022-05-13T20:18:00,prs,12.60
2022-05-13T20:19:00,prs,7.20
2022-05-13T20:21:00,prs,12.60
2022-05-13T20:23:00,prs,12.60
2022-05-13T20:25:00,prs,11.40
2022-05-13T20:26:00,prs,7.20
2022-05-13T20:27:00,prs,5.41
2022-05-13T20:29:00,prs,12.60
2022-05-13T20:31:00,prs,14.40
2022-05-13T20:33:00,prs,13.80
2022-05-13T20:35:00,prs,15.60
2022-05-13T20:37:00,prs,12.60
2022-05-13T20:39:00,prs,14.41
2022-05-13T20:40:00,prs,5.40
2022-05-13T20:42:00,prs,14.40
2022-05-13T20:43:00,prs,5.40
2022-05-13T20:45:00,prs,12.60
2022-05-13T20:47:00,prs,14.40
2022-05-13T20:49:00,prs,12.60
2022-05-13T20:51:00,prs,15.60
2022-05-13T20:52:00,prs,6.60
2022-05-13T20:53:00,prs,8.40
2022-05-13T20:55:00,prs,14.40
2022-05-13T20:57:00,prs,13.80
2022-05-13T20:58:00,prs,6.00
2022-05-13T20:59:00,prs,7.20
2022-05-13T21:01:00,prs,13.80
2022-05-13T21:02:00,prs,7.21
2022-05-13T21:04:00,prs,13.80
2022-05-13T21:06:00,prs,14.40
2022-05-13T21:07:00,prs,7.20
2022-05-13T21:09:00,prs,15.00
2022-05-13T21:11:00,prs,14.40
2022-05-13T21:13:00,prs,15.60
2022-05-13T21:15:00,prs,13.80
2022-05-13T21:16:00,prs,7.20
2022-05-13T21:17:00,prs,7.20
2022-05-13T21:19:00,prs,13.80
2022-05-13T21:21:00,prs,14.40
2022-05-13T21:22:00,prs,7.20
2022-05-13T21:24:00,prs,13.80
2022-05-13T21:26:00,prs,15.60
2022-05-13T21:27:00,prs,8.40
2022-05-13T21:29:00,prs,15.60
2022-05-13T21:31:00,prs,13.80
2022-05-13T21:32:00,prs,7.20
2022-05-13T21:34:00,prs,14.40
2022-05-13T21:36:00,prs,15.00
2022-05-13T21:38:00,prs,13.21
2022-05-13T21:39:00,prs,6.60
2022-05-13T21:41:00,prs,14.40
2022-05-13T21:42:00,prs,7.20
2022-05-13T21:44:00,prs,15.00
2022-05-13T21:46:00,prs,14.40
2022-05-13T21:47:00,prs,7.20
2022-05-13T21:49:00,prs,13.80
2022-05-13T21:51:00,prs,14.40
2022-05-13T21:53:00,prs,13.80
2022-05-13T21:55:00,prs,12.60
2022-05-13T21:57:00,prs,14.40
2022-05-13T21:58:00,prs,7.20
2022-05-13T22:00:00,prs,15.00
2022-05-13T22:01:00,prs,7.20
2022-05-13T22:03:00,prs,15.60
2022-05-13T22:05:00,prs,14.40
2022-05-13T22:07:00,prs,13.80
2022-05-13T22:09:00,prs,14.41
2022-05-13T22:10:00,prs,6.59
2022-05-13T22:12:00,prs,16.80
2022-05-13T22:14:00,prs,15.60
2022-05-13T22:16:00,prs,17.40
2022-05-13T22:18:00,prs,15.00
2022-05-13T22:19:00,prs,7.19
2022-05-13T22:21:00,prs,15.60
2022-05-13T22:23:00,prs,14.40
2022-05-13T22:25:00,prs,13.80
2022-05-13T22:26:00,prs,7.21
2022-05-13T22:28:00,prs,13.80
2022-05-13T22:30:00,prs,14.40
2022-05-13T22:32:00,prs,13.80
2022-05-13T22:34:00,prs,15.60
2022-05-13T22:36:00,prs,14.40
2022-05-13T22:37:00,prs,6.61
2022-05-13T22:39:00,prs,14.40
2022-05-13T22:41:00,prs,13.80
2022-05-13T22:42:00,prs,8.39
2022-05-13T22:44:00,prs,14.40
2022-05-13T22:46:00,prs,13.80
2022-05-13T22:48:00,prs,14.40
2022-05-13T22:50:00,prs,13.81
2022-05-13T22:51:00,prs,8.99
2022-05-13T22:53:00,prs,16.80
2022-05-13T22:55:00,prs,13.80
2022-05-13T22:56:00,prs,8.39
2022-05-13T22:58:00,prs,14.40
2022-05-13T23:00:00,prs,13.80
2022-05-13T23:02:00,prs,14.40
2022-05-13T23:04:00,prs,13.81
