#datetime,building,power
2023-11-23T23:32:00,nat,262.13
2023-11-23T23:34:00,nat,709.21
2023-11-23T23:36:00,nat,494.84
2023-11-23T23:37:00,nat,277.90
2023-11-23T23:39:00,nat,497.43
2023-11-23T23:41:00,nat,332.41
2023-11-23T23:43:00,nat,401.22
2023-11-23T23:45:00,nat,312.53
2023-11-23T23:47:00,nat,606.51
2023-11-23T23:48:00,nat,77.27
2023-11-23T23:50:00,nat,509.66
2023-11-23T23:52:00,nat,325.66
2023-11-23T23:53:00,nat,50.51
2023-11-23T23:55:00,nat,243.39
2023-11-23T23:57:00,nat,447.40
2023-11-23T23:59:00,nat,385.83
