#datetime,building,power
2022-01-08T19:26:00,pth,2.40
2022-01-08T19:28:00,pth,6.00
2022-01-08T19:29:00,pth,2.40
2022-01-08T19:31:00,pth,4.80
2022-01-08T19:33:00,pth,6.00
2022-01-08T19:35:00,pth,4.80
2022-01-08T19:37:00,pth,6.00
2022-01-08T19:39:00,pth,4.80
2022-01-08T19:40:00,pth,2.40
2022-01-08T19:42:00,pth,3.60
2022-01-08T19:43:00,pth,2.40
2022-01-08T19:45:00,pth,3.60
2022-01-08T19:47:00,pth,6.00
2022-01-08T19:49:00,pth,4.80
2022-01-08T19:51:00,pth,3.60
2022-01-08T19:52:00,pth,2.40
2022-01-08T19:54:00,pth,4.80
2022-01-08T19:56:00,pth,4.80
2022-01-08T19:57:00,pth,2.40
2022-01-08T19:59:00,pth,4.80
2022-01-08T20:01:00,pth,4.80
2022-01-08T20:02:00,pth,1.20
2022-01-08T20:04:00,pth,4.80
2022-01-08T20:06:00,pth,3.60
2022-01-08T20:07:00,pth,2.40
2022-01-08T20:09:00,pth,3.60
2022-01-08T20:11:00,pth,4.80
2022-01-08T20:13:00,pth,3.60
2022-01-08T20:14:00,pth,2.40
2022-01-08T20:15:00,pth,1.20
2022-01-08T20:17:00,pth,4.80
2022-01-08T20:19:00,pth,4.80
2022-01-08T20:21:00,pth,3.60
2022-01-08T20:23:00,pth,4.80
2022-01-08T20:25:00,pth,6.00
2022-01-08T20:27:00,pth,4.80
2022-01-08T20:29:00,pth,3.60
2022-01-08T20:30:00,pth,2.40
2022-01-08T20:32:00,pth,4.80
2022-01-08T20:34:00,pth,4.80
2022-01-08T20:36:00,pth,4.80
2022-01-08T20:37:00,pth,2.40
2022-01-08T20:39:00,pth,4.80
2022-01-08T20:41:00,pth,4.80
2022-01-08T20:43:00,pth,4.80
2022-01-08T20:44:00,pth,2.40
2022-01-08T20:45:00,pth,2.40
2022-01-08T20:47:00,pth,4.80
2022-01-08T20:49:00,pth,4.80
2022-01-08T20:51:00,pth,4.80
2022-01-08T20:52:00,pth,2.40
2022-01-08T20:54:00,pth,4.80
2022-01-08T20:55:00,pth,2.40
2022-01-08T20:57:00,pth,4.80
2022-01-08T20:59:00,pth,3.60
2022-01-08T21:01:00,pth,4.80
2022-01-08T21:03:00,pth,4.80
2022-01-08T21:04:00,pth,2.40
2022-01-08T21:05:00,pth,2.40
2022-01-08T21:07:00,pth,3.60
2022-01-08T21:09:00,pth,4.80
2022-01-08T21:11:00,pth,4.80
2022-01-08T21:13:00,pth,3.60
2022-01-08T21:15:00,pth,4.80
2022-01-08T21:17:00,pth,3.60
2022-01-08T21:18:00,pth,2.40
2022-01-08T21:20:00,pth,4.80
2022-01-08T21:21:00,pth,2.40
2022-01-08T21:22:00,pth,3.60
2022-01-08T21:24:00,pth,3.60
2022-01-08T21:25:00,pth,2.40
2022-01-08T21:27:00,pth,4.80
2022-01-08T21:29:00,pth,4.80
2022-01-08T21:31:00,pth,4.80
2022-01-08T21:33:00,pth,4.80
2022-01-08T21:34:00,pth,2.40
2022-01-08T21:35:00,pth,1.20
2022-01-08T21:37:00,pth,6.00
2022-01-08T21:38:00,pth,1.20
2022-01-08T21:40:00,pth,4.80
2022-01-08T21:41:00,pth,2.40
2022-01-08T21:42:00,pth,2.40
2022-01-08T21:44:00,pth,3.60
2022-01-08T21:46:00,pth,4.80
2022-01-08T21:48:00,pth,4.80
2022-01-08T21:50:00,pth,4.80
2022-01-08T21:52:00,pth,4.80
2022-01-08T21:54:00,pth,4.80
2022-01-08T21:56:00,pth,4.80
2022-01-08T21:58:00,pth,3.60
2022-01-08T22:00:00,pth,4.80
2022-01-08T22:02:00,pth,3.60
2022-01-08T22:04:00,pth,4.80
2022-01-08T22:06:00,pth,4.80
2022-01-08T22:08:00,pth,3.60
2022-01-08T22:09:00,pth,2.40
2022-01-08T22:11:00,pth,3.60
2022-01-08T22:13:00,pth,4.80
2022-01-08T22:15:00,pth,4.80
2022-01-08T22:17:00,pth,4.80
2022-01-08T22:18:00,pth,1.20
2022-01-08T22:20:00,pth,4.80
2022-01-08T22:22:00,pth,3.60
2022-01-08T22:24:00,pth,3.60
2022-01-08T22:26:00,pth,4.80
2022-01-08T22:27:00,pth,1.20
2022-01-08T22:29:00,pth,4.80
2022-01-08T22:30:00,pth,1.20
2022-01-08T22:32:00,pth,4.80
2022-01-08T22:34:00,pth,3.60
2022-01-08T22:36:00,pth,4.80
2022-01-08T22:37:00,pth,1.20
2022-01-08T22:39:00,pth,3.60
2022-01-08T22:41:00,pth,4.80
2022-01-08T22:42:00,pth,1.20
2022-01-08T22:43:00,pth,2.40
2022-01-08T22:45:00,pth,3.60
2022-01-08T22:47:00,pth,4.80
2022-01-08T22:49:00,pth,3.60
2022-01-08T22:50:00,pth,2.40
2022-01-08T22:52:00,pth,3.60
2022-01-08T22:54:00,pth,3.60
2022-01-08T22:56:00,pth,4.80
2022-01-08T22:57:00,pth,1.20
2022-01-08T22:59:00,pth,4.80
2022-01-08T23:01:00,pth,4.80
2022-01-08T23:03:00,pth,3.60
2022-01-08T23:04:00,pth,2.40
2022-01-08T23:06:00,pth,3.60
2022-01-08T23:08:00,pth,4.80
2022-01-08T23:09:00,pth,2.40
2022-01-08T23:10:00,pth,2.40
2022-01-08T23:12:00,pth,3.60
2022-01-08T23:13:00,pth,2.40
2022-01-08T23:15:00,pth,4.80
2022-01-08T23:17:00,pth,3.60
2022-01-08T23:19:00,pth,4.80
2022-01-08T23:21:00,pth,3.60
2022-01-08T23:23:00,pth,4.80
2022-01-08T23:25:00,pth,3.60
2022-01-08T23:27:00,pth,4.80
2022-01-08T23:28:00,pth,2.40
2022-01-08T23:30:00,pth,3.60
2022-01-08T23:32:00,pth,4.80
2022-01-08T23:34:00,pth,4.80
