#datetime,building,power
2023-08-16T18:57:00,ptr,8.41
2023-08-16T18:58:00,ptr,5.99
2023-08-16T19:00:00,ptr,20.41
2023-08-16T19:01:00,ptr,8.39
2023-08-16T19:02:00,ptr,6.01
2023-08-16T19:04:00,ptr,19.80
2023-08-16T19:06:00,ptr,14.40
2023-08-16T19:07:00,ptr,11.40
2023-08-16T19:08:00,ptr,8.99
2023-08-16T19:10:00,ptr,14.40
2023-08-16T19:12:00,ptr,11.41
2023-08-16T19:13:00,ptr,5.99
2023-08-16T19:14:00,ptr,5.41
2023-08-16T19:16:00,ptr,14.40
2023-08-16T19:17:00,ptr,6.01
2023-08-16T19:19:00,ptr,11.40
2023-08-16T19:21:00,ptr,14.40
2023-08-16T19:23:00,ptr,11.40
2023-08-16T19:25:00,ptr,11.40
2023-08-16T19:27:00,ptr,12.01
2023-08-16T19:29:00,ptr,11.40
2023-08-16T19:31:00,ptr,11.40
2023-08-16T19:32:00,ptr,6.01
2023-08-16T19:34:00,ptr,14.40
2023-08-16T19:36:00,ptr,11.40
2023-08-16T19:38:00,ptr,14.40
2023-08-16T19:40:00,ptr,11.40
2023-08-16T19:42:00,ptr,11.40
2023-08-16T19:43:00,ptr,6.01
2023-08-16T19:45:00,ptr,11.40
2023-08-16T19:47:00,ptr,11.40
2023-08-16T19:49:00,ptr,11.41
2023-08-16T19:51:00,ptr,8.99
2023-08-16T19:52:00,ptr,5.41
2023-08-16T19:54:00,ptr,12.00
2023-08-16T19:56:00,ptr,8.39
2023-08-16T19:58:00,ptr,11.41
2023-08-16T19:59:00,ptr,5.99
2023-08-16T20:01:00,ptr,11.40
2023-08-16T20:02:00,ptr,6.01
2023-08-16T20:04:00,ptr,11.40
2023-08-16T20:06:00,ptr,8.41
2023-08-16T20:08:00,ptr,11.40
2023-08-16T20:09:00,ptr,6.01
2023-08-16T20:11:00,ptr,8.39
2023-08-16T20:12:00,ptr,6.01
2023-08-16T20:14:00,ptr,11.40
2023-08-16T20:16:00,ptr,11.40
2023-08-16T20:18:00,ptr,12.00
2023-08-16T20:20:00,ptr,8.41
2023-08-16T20:22:00,ptr,11.40
2023-08-16T20:24:00,ptr,8.99
2023-08-16T20:25:00,ptr,5.41
2023-08-16T20:27:00,ptr,11.40
2023-08-16T20:29:00,ptr,9.01
2023-08-16T20:31:00,ptr,11.40
2023-08-16T20:33:00,ptr,11.40
2023-08-16T20:34:00,ptr,6.01
2023-08-16T20:36:00,ptr,11.40
2023-08-16T20:38:00,ptr,11.40
2023-08-16T20:40:00,ptr,11.40
2023-08-16T20:42:00,ptr,12.01
2023-08-16T20:44:00,ptr,11.40
2023-08-16T20:46:00,ptr,11.40
2023-08-16T20:47:00,ptr,6.01
2023-08-16T20:49:00,ptr,14.40
2023-08-16T20:51:00,ptr,11.40
2023-08-16T20:52:00,ptr,5.41
2023-08-16T20:54:00,ptr,14.40
2023-08-16T20:56:00,ptr,12.00
2023-08-16T20:58:00,ptr,11.40
2023-08-16T21:00:00,ptr,14.40
2023-08-16T21:02:00,ptr,8.41
2023-08-16T21:03:00,ptr,5.99
2023-08-16T21:05:00,ptr,11.40
2023-08-16T21:07:00,ptr,11.41
2023-08-16T21:08:00,ptr,5.99
2023-08-16T21:09:00,ptr,5.41
2023-08-16T21:11:00,ptr,12.00
2023-08-16T21:13:00,ptr,14.40
2023-08-16T21:15:00,ptr,11.40
2023-08-16T21:17:00,ptr,11.41
2023-08-16T21:19:00,ptr,14.40
2023-08-16T21:21:00,ptr,11.40
2023-08-16T21:23:00,ptr,11.40
2023-08-16T21:25:00,ptr,12.00
2023-08-16T21:26:00,ptr,2.40
2023-08-16T21:28:00,ptr,12.00
2023-08-16T21:29:00,ptr,5.41
2023-08-16T21:31:00,ptr,11.40
2023-08-16T21:33:00,ptr,12.01
2023-08-16T21:34:00,ptr,5.39
2023-08-16T21:36:00,ptr,11.40
2023-08-16T21:38:00,ptr,12.01
2023-08-16T21:40:00,ptr,11.40
2023-08-16T21:41:00,ptr,5.39
2023-08-16T21:43:00,ptr,12.01
2023-08-16T21:44:00,ptr,5.39
2023-08-16T21:46:00,ptr,11.41
2023-08-16T21:48:00,ptr,8.99
2023-08-16T21:49:00,ptr,5.41
2023-08-16T21:51:00,ptr,12.00
2023-08-16T21:53:00,ptr,8.39
2023-08-16T21:55:00,ptr,11.40
2023-08-16T21:56:00,ptr,6.01
2023-08-16T21:58:00,ptr,11.40
2023-08-16T22:00:00,ptr,11.41
2023-08-16T22:02:00,ptr,11.40
2023-08-16T22:04:00,ptr,8.99
2023-08-16T22:05:00,ptr,5.41
2023-08-16T22:07:00,ptr,12.00
2023-08-16T22:09:00,ptr,11.40
2023-08-16T22:12:00,ptr,8.41
2023-08-16T22:13:00,ptr,11.40
2023-08-16T22:14:00,ptr,6.01
2023-08-16T22:16:00,ptr,11.40
2023-08-16T22:18:00,ptr,11.40
2023-08-16T22:20:00,ptr,8.99
2023-08-16T22:22:00,ptr,11.41
2023-08-16T22:23:00,ptr,5.99
2023-08-16T22:24:00,ptr,2.40
2023-08-16T22:25:00,ptr,6.01
2023-08-16T22:27:00,ptr,11.40
2023-08-16T22:29:00,ptr,11.40
2023-08-16T22:31:00,ptr,12.00
2023-08-16T22:32:00,ptr,5.41
2023-08-16T22:33:00,ptr,6.01
2023-08-16T22:36:00,ptr,11.40
2023-08-16T22:37:00,ptr,11.40
2023-08-16T22:38:00,ptr,6.01
2023-08-16T22:40:00,ptr,14.40
2023-08-16T22:42:00,ptr,8.39
2023-08-16T22:43:00,ptr,6.01
2023-08-16T22:45:00,ptr,11.40
2023-08-16T22:47:00,ptr,11.40
2023-08-16T22:48:00,ptr,6.01
2023-08-16T22:50:00,ptr,11.40
2023-08-16T22:52:00,ptr,8.41
2023-08-16T22:54:00,ptr,12.00
2023-08-16T22:56:00,ptr,11.40
2023-08-16T22:58:00,ptr,11.40
2023-08-16T22:59:00,ptr,6.01
2023-08-16T23:00:00,ptr,5.39
2023-08-16T23:02:00,ptr,11.41
2023-08-16T23:04:00,ptr,12.00
2023-08-16T23:06:00,ptr,8.39
2023-08-16T23:08:00,ptr,11.41
2023-08-16T23:09:00,ptr,5.99
2023-08-16T23:11:00,ptr,8.41
2023-08-16T23:13:00,ptr,11.40
2023-08-16T23:15:00,ptr,12.00
2023-08-16T23:17:00,ptr,8.41
2023-08-16T23:19:00,ptr,11.40
2023-08-16T23:21:00,ptr,11.40
2023-08-16T23:22:00,ptr,6.01
