#datetime,building,power
2023-08-06T11:39:00,prt,116.70
2023-08-06T11:40:00,prt,106.25
2023-08-06T11:41:00,prt,109.65
2023-08-06T11:42:00,prt,102.64
2023-08-06T11:43:00,prt,108.57
2023-08-06T11:44:00,prt,97.56
2023-08-06T11:45:00,prt,102.61
2023-08-06T11:46:00,prt,106.93
2023-08-06T11:47:00,prt,111.35
2023-08-06T11:48:00,prt,102.65
2023-08-06T11:49:00,prt,83.35
2023-08-06T11:50:00,prt,80.14
2023-08-06T11:51:00,prt,84.10
2023-08-06T11:52:00,prt,80.25
2023-08-06T11:53:00,prt,79.70
2023-08-06T11:54:00,prt,95.30
2023-08-06T11:55:00,prt,108.81
2023-08-06T11:56:00,prt,107.96
2023-08-06T11:57:00,prt,105.18
2023-08-06T11:58:00,prt,105.74
2023-08-06T11:59:00,prt,111.34
2023-08-06T12:00:00,prt,101.97
2023-08-06T12:01:00,prt,113.41
2023-08-06T12:02:00,prt,109.42
2023-08-06T12:03:00,prt,112.08
2023-08-06T12:04:00,prt,107.67
2023-08-06T12:05:00,prt,103.76
2023-08-06T12:06:00,prt,102.85
2023-08-06T12:07:00,prt,106.32
2023-08-06T12:08:00,prt,108.03
2023-08-06T12:09:00,prt,110.23
2023-08-06T12:10:00,prt,121.13
2023-08-06T12:11:00,prt,123.02
2023-08-06T12:12:00,prt,118.50
2023-08-06T12:13:00,prt,119.06
2023-08-06T12:14:00,prt,118.16
2023-08-06T12:15:00,prt,119.87
2023-08-06T12:16:00,prt,126.75
2023-08-06T12:17:00,prt,126.73
2023-08-06T12:18:00,prt,132.60
2023-08-06T12:19:00,prt,119.38
2023-08-06T12:20:00,prt,110.53
2023-08-06T12:21:00,prt,107.22
2023-08-06T12:22:00,prt,106.01
2023-08-06T12:23:00,prt,101.65
2023-08-06T12:24:00,prt,113.99
2023-08-06T12:25:00,prt,116.85
2023-08-06T12:26:00,prt,120.44
2023-08-06T12:27:00,prt,121.12
2023-08-06T12:28:00,prt,118.08
2023-08-06T12:29:00,prt,112.32
2023-08-06T12:30:00,prt,126.14
2023-08-06T12:31:00,prt,130.08
2023-08-06T12:32:00,prt,124.46
2023-08-06T12:33:00,prt,136.47
2023-08-06T12:34:00,prt,124.54
2023-08-06T12:35:00,prt,126.32
2023-08-06T12:36:00,prt,120.96
2023-08-06T12:37:00,prt,117.69
2023-08-06T12:38:00,prt,117.30
2023-08-06T12:39:00,prt,127.05
2023-08-06T12:40:00,prt,123.83
2023-08-06T12:41:00,prt,125.71
2023-08-06T12:42:00,prt,128.76
2023-08-06T12:43:00,prt,125.26
2023-08-06T12:44:00,prt,123.32
2023-08-06T12:45:00,prt,119.42
2023-08-06T12:46:00,prt,107.65
2023-08-06T12:47:00,prt,101.31
2023-08-06T12:48:00,prt,107.76
2023-08-06T12:49:00,prt,109.84
2023-08-06T12:50:00,prt,105.27
2023-08-06T12:51:00,prt,95.41
2023-08-06T12:52:00,prt,89.38
2023-08-06T12:53:00,prt,96.00
2023-08-06T12:54:00,prt,98.65
2023-08-06T12:55:00,prt,98.04
2023-08-06T12:56:00,prt,106.08
2023-08-06T12:57:00,prt,103.81
2023-08-06T12:58:00,prt,108.55
2023-08-06T12:59:00,prt,121.34
2023-08-06T13:00:00,prt,122.42
2023-08-06T13:01:00,prt,115.48
2023-08-06T13:02:00,prt,121.38
2023-08-06T13:03:00,prt,116.15
2023-08-06T13:04:00,prt,113.32
2023-08-06T13:05:00,prt,113.36
2023-08-06T13:06:00,prt,108.69
2023-08-06T13:07:00,prt,109.46
2023-08-06T13:08:00,prt,117.81
2023-08-06T13:09:00,prt,100.13
2023-08-06T13:10:00,prt,100.81
2023-08-06T13:11:00,prt,110.18
2023-08-06T13:12:00,prt,101.15
2023-08-06T13:13:00,prt,99.37
2023-08-06T13:14:00,prt,100.45
2023-08-06T13:15:00,prt,103.12
2023-08-06T13:16:00,prt,106.08
2023-08-06T13:17:00,prt,107.50
2023-08-06T13:18:00,prt,90.53
2023-08-06T13:19:00,prt,93.24
2023-08-06T13:20:00,prt,89.19
2023-08-06T13:21:00,prt,86.93
2023-08-06T13:22:00,prt,87.66
2023-08-06T13:23:00,prt,84.30
2023-08-06T13:24:00,prt,86.61
2023-08-06T13:25:00,prt,89.69
2023-08-06T13:26:00,prt,83.60
2023-08-06T13:27:00,prt,90.88
2023-08-06T13:28:00,prt,89.91
2023-08-06T13:29:00,prt,100.54
2023-08-06T13:30:00,prt,101.55
2023-08-06T13:31:00,prt,101.32
2023-08-06T13:32:00,prt,116.08
2023-08-06T13:33:00,prt,109.27
2023-08-06T13:34:00,prt,109.47
2023-08-06T13:35:00,prt,112.93
2023-08-06T13:36:00,prt,111.45
2023-08-06T13:37:00,prt,111.09
2023-08-06T13:38:00,prt,114.48
2023-08-06T13:39:00,prt,108.29
2023-08-06T13:40:00,prt,105.57
2023-08-06T13:41:00,prt,87.76
2023-08-06T13:42:00,prt,81.95
2023-08-06T13:43:00,prt,81.05
2023-08-06T13:44:00,prt,84.30
2023-08-06T13:45:00,prt,80.81
2023-08-06T13:46:00,prt,88.70
2023-08-06T13:47:00,prt,81.67
2023-08-06T13:48:00,prt,90.81
2023-08-06T13:49:00,prt,87.84
2023-08-06T13:50:00,prt,98.91
2023-08-06T13:51:00,prt,98.50
2023-08-06T13:52:00,prt,102.47
2023-08-06T13:53:00,prt,103.14
2023-08-06T13:54:00,prt,101.28
2023-08-06T13:55:00,prt,98.49
2023-08-06T13:56:00,prt,98.77
2023-08-06T13:57:00,prt,92.55
2023-08-06T13:58:00,prt,117.37
2023-08-06T13:59:00,prt,105.82
2023-08-06T14:00:00,prt,109.19
2023-08-06T14:01:00,prt,110.76
2023-08-06T14:02:00,prt,101.59
2023-08-06T14:03:00,prt,105.13
2023-08-06T14:04:00,prt,108.78
2023-08-06T14:05:00,prt,118.30
2023-08-06T14:06:00,prt,117.56
2023-08-06T14:07:00,prt,118.12
2023-08-06T14:08:00,prt,117.40
2023-08-06T14:09:00,prt,120.51
2023-08-06T14:10:00,prt,120.06
2023-08-06T14:11:00,prt,118.34
2023-08-06T14:12:00,prt,116.36
2023-08-06T14:13:00,prt,91.43
2023-08-06T14:14:00,prt,94.55
2023-08-06T14:15:00,prt,94.93
2023-08-06T14:16:00,prt,94.33
2023-08-06T14:17:00,prt,88.97
2023-08-06T14:18:00,prt,91.67
2023-08-06T14:19:00,prt,93.56
2023-08-06T14:20:00,prt,94.14
2023-08-06T14:21:00,prt,89.94
2023-08-06T14:22:00,prt,89.43
2023-08-06T14:23:00,prt,91.59
2023-08-06T14:24:00,prt,93.83
2023-08-06T14:25:00,prt,97.59
2023-08-06T14:26:00,prt,100.89
2023-08-06T14:27:00,prt,95.37
2023-08-06T14:28:00,prt,94.96
2023-08-06T14:29:00,prt,99.40
2023-08-06T14:30:00,prt,101.82
2023-08-06T14:31:00,prt,111.97
2023-08-06T14:32:00,prt,104.89
2023-08-06T14:33:00,prt,103.02
2023-08-06T14:34:00,prt,116.45
2023-08-06T14:35:00,prt,118.66
2023-08-06T14:36:00,prt,106.92
2023-08-06T14:37:00,prt,104.39
2023-08-06T14:38:00,prt,99.33
2023-08-06T14:39:00,prt,100.62
2023-08-06T14:40:00,prt,111.32
2023-08-06T14:41:00,prt,107.54
2023-08-06T14:42:00,prt,111.57
2023-08-06T14:43:00,prt,115.12
2023-08-06T14:44:00,prt,101.26
2023-08-06T14:45:00,prt,109.18
2023-08-06T14:46:00,prt,108.07
2023-08-06T14:47:00,prt,101.90
2023-08-06T14:48:00,prt,99.82
2023-08-06T14:49:00,prt,92.57
2023-08-06T14:50:00,prt,93.45
2023-08-06T14:51:00,prt,93.31
2023-08-06T14:52:00,prt,87.18
2023-08-06T14:53:00,prt,94.24
2023-08-06T14:54:00,prt,97.96
2023-08-06T14:55:00,prt,96.61
2023-08-06T14:56:00,prt,107.19
2023-08-06T14:57:00,prt,120.82
2023-08-06T14:58:00,prt,106.65
2023-08-06T14:59:00,prt,106.17
2023-08-06T15:00:00,prt,96.75
2023-08-06T15:01:00,prt,93.50
2023-08-06T15:02:00,prt,85.50
2023-08-06T15:03:00,prt,94.77
2023-08-06T15:04:00,prt,95.76
2023-08-06T15:05:00,prt,93.56
2023-08-06T15:06:00,prt,102.76
2023-08-06T15:07:00,prt,110.62
2023-08-06T15:08:00,prt,112.74
2023-08-06T15:09:00,prt,116.27
2023-08-06T15:10:00,prt,115.79
2023-08-06T15:11:00,prt,113.82
2023-08-06T15:12:00,prt,119.57
2023-08-06T15:13:00,prt,120.56
2023-08-06T15:14:00,prt,122.20
2023-08-06T15:15:00,prt,118.68
2023-08-06T15:16:00,prt,114.22
2023-08-06T15:17:00,prt,113.91
2023-08-06T15:18:00,prt,85.72
2023-08-06T15:19:00,prt,84.05
2023-08-06T15:20:00,prt,95.17
2023-08-06T15:21:00,prt,81.44
2023-08-06T15:22:00,prt,86.99
2023-08-06T15:23:00,prt,97.39
2023-08-06T15:24:00,prt,100.59
2023-08-06T15:25:00,prt,98.04
2023-08-06T15:26:00,prt,105.25
2023-08-06T15:27:00,prt,101.63
2023-08-06T15:28:00,prt,114.09
2023-08-06T15:29:00,prt,92.58
2023-08-06T15:30:00,prt,93.49
2023-08-06T15:31:00,prt,95.02
2023-08-06T15:32:00,prt,84.24
2023-08-06T15:33:00,prt,81.25
2023-08-06T15:34:00,prt,81.15
2023-08-06T15:35:00,prt,82.53
2023-08-06T15:36:00,prt,79.82
2023-08-06T15:37:00,prt,106.67
2023-08-06T15:38:00,prt,109.24
2023-08-06T15:39:00,prt,112.31
2023-08-06T15:40:00,prt,136.66
2023-08-06T15:41:00,prt,131.81
2023-08-06T15:42:00,prt,131.51
2023-08-06T15:43:00,prt,122.53
2023-08-06T15:44:00,prt,119.07
2023-08-06T15:45:00,prt,110.65
2023-08-06T15:46:00,prt,109.27
2023-08-06T15:47:00,prt,114.53
2023-08-06T15:48:00,prt,109.61
2023-08-06T15:49:00,prt,111.61
2023-08-06T15:50:00,prt,100.78
2023-08-06T15:51:00,prt,98.51
2023-08-06T15:52:00,prt,124.13
2023-08-06T15:53:00,prt,92.22
2023-08-06T15:54:00,prt,98.92
2023-08-06T15:55:00,prt,101.12
2023-08-06T15:56:00,prt,96.26
2023-08-06T15:57:00,prt,95.36
2023-08-06T15:58:00,prt,94.39
2023-08-06T15:59:00,prt,91.59
2023-08-06T16:00:00,prt,98.40
2023-08-06T16:01:00,prt,98.63
2023-08-06T16:02:00,prt,100.20
2023-08-06T16:03:00,prt,85.28
2023-08-06T16:04:00,prt,87.60
2023-08-06T16:05:00,prt,82.70
2023-08-06T16:06:00,prt,83.23
2023-08-06T16:07:00,prt,101.39
2023-08-06T16:08:00,prt,95.52
2023-08-06T16:09:00,prt,105.13
2023-08-06T16:10:00,prt,113.80
2023-08-06T16:11:00,prt,119.59
2023-08-06T16:12:00,prt,121.67
2023-08-06T16:13:00,prt,117.57
2023-08-06T16:14:00,prt,113.93
2023-08-06T16:15:00,prt,113.92
2023-08-06T16:16:00,prt,114.43
2023-08-06T16:17:00,prt,100.61
2023-08-06T16:18:00,prt,104.80
2023-08-06T16:19:00,prt,115.12
2023-08-06T16:20:00,prt,109.49
2023-08-06T16:21:00,prt,122.72
2023-08-06T16:22:00,prt,123.58
2023-08-06T16:23:00,prt,106.35
2023-08-06T16:24:00,prt,100.21
2023-08-06T16:25:00,prt,98.85
2023-08-06T16:26:00,prt,98.91
2023-08-06T16:27:00,prt,96.19
2023-08-06T16:28:00,prt,103.43
2023-08-06T16:29:00,prt,101.24
2023-08-06T16:30:00,prt,102.96
2023-08-06T16:31:00,prt,111.16
2023-08-06T16:32:00,prt,105.49
2023-08-06T16:33:00,prt,105.95
2023-08-06T16:34:00,prt,119.60
2023-08-06T16:35:00,prt,110.79
2023-08-06T16:36:00,prt,115.01
2023-08-06T16:37:00,prt,113.03
2023-08-06T16:38:00,prt,110.19
2023-08-06T16:39:00,prt,112.63
2023-08-06T16:40:00,prt,110.64
2023-08-06T16:41:00,prt,98.32
2023-08-06T16:42:00,prt,114.23
2023-08-06T16:43:00,prt,114.24
2023-08-06T16:44:00,prt,113.79
2023-08-06T16:45:00,prt,112.39
2023-08-06T16:46:00,prt,113.72
2023-08-06T16:47:00,prt,112.02
2023-08-06T16:48:00,prt,111.35
2023-08-06T16:49:00,prt,118.89
2023-08-06T16:50:00,prt,124.36
2023-08-06T16:51:00,prt,119.12
2023-08-06T16:52:00,prt,122.28
2023-08-06T16:53:00,prt,121.87
2023-08-06T16:54:00,prt,124.38
2023-08-06T16:55:00,prt,97.12
2023-08-06T16:56:00,prt,107.50
2023-08-06T16:57:00,prt,105.51
2023-08-06T16:58:00,prt,110.64
2023-08-06T16:59:00,prt,113.61
2023-08-06T17:00:00,prt,107.53
2023-08-06T17:01:00,prt,106.27
2023-08-06T17:02:00,prt,107.00
2023-08-06T17:03:00,prt,107.40
2023-08-06T17:04:00,prt,103.15
2023-08-06T17:05:00,prt,100.36
2023-08-06T17:06:00,prt,91.35
2023-08-06T17:07:00,prt,99.45
2023-08-06T17:08:00,prt,95.65
2023-08-06T17:09:00,prt,96.42
2023-08-06T17:10:00,prt,107.09
2023-08-06T17:11:00,prt,108.00
2023-08-06T17:12:00,prt,109.22
2023-08-06T17:13:00,prt,113.38
2023-08-06T17:14:00,prt,123.48
2023-08-06T17:15:00,prt,122.60
2023-08-06T17:16:00,prt,126.76
2023-08-06T17:17:00,prt,125.37
2023-08-06T17:18:00,prt,124.85
2023-08-06T17:19:00,prt,116.30
2023-08-06T17:20:00,prt,121.63
2023-08-06T17:21:00,prt,117.48
2023-08-06T17:22:00,prt,124.90
2023-08-06T17:23:00,prt,122.04
2023-08-06T17:24:00,prt,123.47
2023-08-06T17:25:00,prt,126.56
2023-08-06T17:26:00,prt,135.58
2023-08-06T17:27:00,prt,105.62
2023-08-06T17:28:00,prt,100.64
2023-08-06T17:29:00,prt,95.67
2023-08-06T17:30:00,prt,94.03
2023-08-06T17:31:00,prt,90.06
2023-08-06T17:32:00,prt,93.38
2023-08-06T17:33:00,prt,97.69
2023-08-06T17:34:00,prt,91.55
2023-08-06T17:35:00,prt,95.45
2023-08-06T17:36:00,prt,110.67
2023-08-06T17:37:00,prt,113.39
2023-08-06T17:38:00,prt,110.74
2023-08-06T17:39:00,prt,111.16
2023-08-06T17:40:00,prt,125.61
2023-08-06T17:41:00,prt,121.26
2023-08-06T17:42:00,prt,116.49
2023-08-06T17:43:00,prt,123.12
2023-08-06T17:44:00,prt,116.58
2023-08-06T17:45:00,prt,105.61
2023-08-06T17:46:00,prt,116.23
2023-08-06T17:47:00,prt,112.68
2023-08-06T17:48:00,prt,110.66
2023-08-06T17:49:00,prt,124.15
2023-08-06T17:50:00,prt,127.49
2023-08-06T17:51:00,prt,120.25
2023-08-06T17:52:00,prt,118.17
2023-08-06T17:53:00,prt,124.00
2023-08-06T17:54:00,prt,122.76
2023-08-06T17:55:00,prt,126.07
2023-08-06T17:56:00,prt,106.90
2023-08-06T17:57:00,prt,104.03
2023-08-06T17:58:00,prt,106.14
2023-08-06T17:59:00,prt,104.56
2023-08-06T18:00:00,prt,107.80
2023-08-06T18:01:00,prt,107.88
2023-08-06T18:02:00,prt,107.75
2023-08-06T18:03:00,prt,107.65
2023-08-06T18:04:00,prt,123.95
2023-08-06T18:05:00,prt,113.33
2023-08-06T18:06:00,prt,110.33
2023-08-06T18:07:00,prt,124.01
2023-08-06T18:08:00,prt,127.66
2023-08-06T18:09:00,prt,121.67
2023-08-06T18:10:00,prt,113.52
2023-08-06T18:11:00,prt,118.25
2023-08-06T18:12:00,prt,118.71
2023-08-06T18:13:00,prt,119.00
2023-08-06T18:14:00,prt,112.23
2023-08-06T18:15:00,prt,116.16
2023-08-06T18:16:00,prt,118.79
2023-08-06T18:17:00,prt,125.18
2023-08-06T18:18:00,prt,135.98
2023-08-06T18:19:00,prt,130.63
2023-08-06T18:20:00,prt,125.82
2023-08-06T18:21:00,prt,123.14
2023-08-06T18:22:00,prt,129.74
2023-08-06T18:23:00,prt,126.01
2023-08-06T18:24:00,prt,124.64
2023-08-06T18:25:00,prt,131.83
2023-08-06T18:26:00,prt,133.33
2023-08-06T18:27:00,prt,141.83
2023-08-06T18:28:00,prt,130.52
2023-08-06T18:29:00,prt,110.28
2023-08-06T18:30:00,prt,114.36
2023-08-06T18:31:00,prt,104.46
2023-08-06T18:32:00,prt,101.60
2023-08-06T18:33:00,prt,99.74
2023-08-06T18:34:00,prt,108.41
2023-08-06T18:35:00,prt,103.67
2023-08-06T18:36:00,prt,111.94
2023-08-06T18:37:00,prt,119.61
2023-08-06T18:38:00,prt,132.73
2023-08-06T18:39:00,prt,128.12
2023-08-06T18:40:00,prt,127.13
2023-08-06T18:41:00,prt,141.36
2023-08-06T18:42:00,prt,145.70
2023-08-06T18:43:00,prt,145.78
2023-08-06T18:44:00,prt,139.77
2023-08-06T18:45:00,prt,146.32
2023-08-06T18:46:00,prt,123.17
2023-08-06T18:47:00,prt,121.88
2023-08-06T18:48:00,prt,118.34
2023-08-06T18:49:00,prt,122.77
2023-08-06T18:50:00,prt,121.26
2023-08-06T18:51:00,prt,128.65
2023-08-06T18:52:00,prt,132.16
2023-08-06T18:53:00,prt,109.32
2023-08-06T18:54:00,prt,115.74
2023-08-06T18:55:00,prt,120.89
2023-08-06T18:56:00,prt,120.36
2023-08-06T18:57:00,prt,136.15
2023-08-06T18:58:00,prt,120.07
2023-08-06T18:59:00,prt,124.66
2023-08-06T19:00:00,prt,122.53
2023-08-06T19:01:00,prt,116.36
2023-08-06T19:02:00,prt,117.53
2023-08-06T19:03:00,prt,115.76
2023-08-06T19:04:00,prt,125.89
2023-08-06T19:05:00,prt,120.18
2023-08-06T19:06:00,prt,134.12
2023-08-06T19:07:00,prt,130.31
2023-08-06T19:08:00,prt,130.13
2023-08-06T19:09:00,prt,127.82
2023-08-06T19:10:00,prt,131.93
2023-08-06T19:11:00,prt,131.94
2023-08-06T19:12:00,prt,132.36
2023-08-06T19:13:00,prt,130.76
2023-08-06T19:14:00,prt,124.62
2023-08-06T19:15:00,prt,123.53
2023-08-06T19:16:00,prt,125.53
2023-08-06T19:17:00,prt,123.63
2023-08-06T19:18:00,prt,119.43
2023-08-06T19:19:00,prt,106.77
2023-08-06T19:20:00,prt,116.39
2023-08-06T19:21:00,prt,112.96
2023-08-06T19:22:00,prt,115.22
2023-08-06T19:23:00,prt,106.86
2023-08-06T19:24:00,prt,92.12
2023-08-06T19:25:00,prt,99.98
2023-08-06T19:26:00,prt,101.81
2023-08-06T19:27:00,prt,100.45
2023-08-06T19:28:00,prt,101.96
2023-08-06T19:29:00,prt,112.93
2023-08-06T19:30:00,prt,113.12
2023-08-06T19:31:00,prt,109.34
2023-08-06T19:32:00,prt,113.76
2023-08-06T19:33:00,prt,118.34
2023-08-06T19:34:00,prt,120.15
2023-08-06T19:35:00,prt,108.49
2023-08-06T19:36:00,prt,108.92
2023-08-06T19:37:00,prt,107.86
2023-08-06T19:38:00,prt,109.48
2023-08-06T19:39:00,prt,111.42
2023-08-06T19:40:00,prt,109.08
2023-08-06T19:41:00,prt,113.14
2023-08-06T19:42:00,prt,116.58
2023-08-06T19:43:00,prt,125.30
2023-08-06T19:44:00,prt,125.90
2023-08-06T19:45:00,prt,127.72
2023-08-06T19:46:00,prt,117.90
2023-08-06T19:47:00,prt,118.80
2023-08-06T19:48:00,prt,111.52
2023-08-06T19:49:00,prt,116.25
2023-08-06T19:50:00,prt,120.29
2023-08-06T19:51:00,prt,109.98
2023-08-06T19:52:00,prt,102.11
2023-08-06T19:53:00,prt,107.09
2023-08-06T19:54:00,prt,112.59
2023-08-06T19:55:00,prt,90.32
2023-08-06T19:56:00,prt,94.77
2023-08-06T19:57:00,prt,85.17
2023-08-06T19:58:00,prt,87.55
2023-08-06T19:59:00,prt,92.09
2023-08-06T20:00:00,prt,88.48
2023-08-06T20:01:00,prt,98.98
2023-08-06T20:02:00,prt,113.38
2023-08-06T20:03:00,prt,103.35
2023-08-06T20:04:00,prt,104.65
2023-08-06T20:05:00,prt,108.36
2023-08-06T20:06:00,prt,105.20
2023-08-06T20:07:00,prt,100.75
2023-08-06T20:08:00,prt,107.52
2023-08-06T20:09:00,prt,103.61
2023-08-06T20:10:00,prt,109.22
2023-08-06T20:11:00,prt,108.17
2023-08-06T20:12:00,prt,107.22
2023-08-06T20:13:00,prt,92.58
2023-08-06T20:14:00,prt,92.29
2023-08-06T20:15:00,prt,92.70
2023-08-06T20:16:00,prt,99.39
2023-08-06T20:17:00,prt,95.34
2023-08-06T20:18:00,prt,97.46
2023-08-06T20:19:00,prt,100.92
2023-08-06T20:20:00,prt,103.17
2023-08-06T20:21:00,prt,105.56
2023-08-06T20:22:00,prt,101.61
2023-08-06T20:23:00,prt,108.11
2023-08-06T20:24:00,prt,114.72
2023-08-06T20:25:00,prt,100.80
2023-08-06T20:26:00,prt,91.95
2023-08-06T20:27:00,prt,88.42
2023-08-06T20:28:00,prt,87.54
2023-08-06T20:29:00,prt,86.63
2023-08-06T20:30:00,prt,89.90
2023-08-06T20:31:00,prt,94.29
2023-08-06T20:32:00,prt,89.50
2023-08-06T20:33:00,prt,85.47
2023-08-06T20:34:00,prt,92.50
2023-08-06T20:35:00,prt,90.50
2023-08-06T20:36:00,prt,90.31
2023-08-06T20:37:00,prt,85.13
2023-08-06T20:38:00,prt,83.83
2023-08-06T20:39:00,prt,93.80
2023-08-06T20:40:00,prt,90.13
2023-08-06T20:41:00,prt,89.64
2023-08-06T20:42:00,prt,84.92
2023-08-06T20:43:00,prt,84.87
2023-08-06T20:44:00,prt,82.12
2023-08-06T20:45:00,prt,84.92
2023-08-06T20:46:00,prt,80.76
2023-08-06T20:47:00,prt,90.15
2023-08-06T20:48:00,prt,95.89
2023-08-06T20:49:00,prt,107.26
2023-08-06T20:50:00,prt,98.46
2023-08-06T20:51:00,prt,98.93
2023-08-06T20:52:00,prt,90.05
2023-08-06T20:53:00,prt,89.87
2023-08-06T20:54:00,prt,89.04
2023-08-06T20:55:00,prt,89.76
2023-08-06T20:56:00,prt,88.08
2023-08-06T20:57:00,prt,86.71
2023-08-06T20:58:00,prt,86.53
2023-08-06T20:59:00,prt,82.81
2023-08-06T21:00:00,prt,82.33
2023-08-06T21:01:00,prt,56.89
2023-08-06T21:02:00,prt,47.48
2023-08-06T21:03:00,prt,39.15
2023-08-06T21:04:00,prt,42.67
2023-08-06T21:05:00,prt,42.79
2023-08-06T21:06:00,prt,41.43
2023-08-06T21:07:00,prt,40.49
2023-08-06T21:08:00,prt,40.01
2023-08-06T21:09:00,prt,39.52
2023-08-06T21:10:00,prt,41.40
2023-08-06T21:11:00,prt,40.97
2023-08-06T21:12:00,prt,40.98
2023-08-06T21:13:00,prt,41.18
2023-08-06T21:14:00,prt,44.81
2023-08-06T21:15:00,prt,40.85
2023-08-06T21:16:00,prt,39.54
2023-08-06T21:17:00,prt,36.10
2023-08-06T21:18:00,prt,35.23
2023-08-06T21:19:00,prt,37.73
2023-08-06T21:20:00,prt,52.24
2023-08-06T21:21:00,prt,57.49
2023-08-06T21:22:00,prt,47.36
2023-08-06T21:23:00,prt,48.18
2023-08-06T21:24:00,prt,50.18
2023-08-06T21:25:00,prt,39.92
2023-08-06T21:26:00,prt,38.12
2023-08-06T21:27:00,prt,37.67
2023-08-06T21:28:00,prt,35.76
2023-08-06T21:29:00,prt,37.98
2023-08-06T21:30:00,prt,36.16
2023-08-06T21:31:00,prt,36.86
2023-08-06T21:32:00,prt,36.31
2023-08-06T21:33:00,prt,34.66
2023-08-06T21:34:00,prt,33.82
2023-08-06T21:35:00,prt,37.82
2023-08-06T21:36:00,prt,35.59
2023-08-06T21:37:00,prt,36.51
2023-08-06T21:38:00,prt,36.29
2023-08-06T21:39:00,prt,37.97
2023-08-06T21:40:00,prt,39.03
2023-08-06T21:41:00,prt,37.76
2023-08-06T21:42:00,prt,37.78
2023-08-06T21:43:00,prt,39.27
2023-08-06T21:44:00,prt,44.89
2023-08-06T21:45:00,prt,46.47
2023-08-06T21:46:00,prt,45.83
2023-08-06T21:47:00,prt,48.94
2023-08-06T21:48:00,prt,53.78
2023-08-06T21:49:00,prt,39.62
2023-08-06T21:50:00,prt,38.40
2023-08-06T21:51:00,prt,39.40
2023-08-06T21:52:00,prt,38.06
2023-08-06T21:53:00,prt,40.31
2023-08-06T21:54:00,prt,36.76
2023-08-06T21:55:00,prt,36.91
2023-08-06T21:56:00,prt,38.52
2023-08-06T21:57:00,prt,34.44
2023-08-06T21:58:00,prt,33.33
2023-08-06T21:59:00,prt,32.77
2023-08-06T22:00:00,prt,32.01
2023-08-06T22:01:00,prt,34.46
2023-08-06T22:02:00,prt,34.69
2023-08-06T22:03:00,prt,35.71
2023-08-06T22:04:00,prt,33.64
2023-08-06T22:05:00,prt,28.69
2023-08-06T22:06:00,prt,27.73
2023-08-06T22:07:00,prt,31.29
2023-08-06T22:08:00,prt,31.80
2023-08-06T22:09:00,prt,28.86
2023-08-06T22:10:00,prt,28.37
2023-08-06T22:11:00,prt,26.80
2023-08-06T22:12:00,prt,26.56
2023-08-06T22:13:00,prt,27.97
2023-08-06T22:14:00,prt,31.63
2023-08-06T22:15:00,prt,31.96
2023-08-06T22:16:00,prt,34.73
2023-08-06T22:17:00,prt,35.65
2023-08-06T22:18:00,prt,34.11
2023-08-06T22:19:00,prt,34.34
2023-08-06T22:20:00,prt,34.06
2023-08-06T22:21:00,prt,29.44
2023-08-06T22:22:00,prt,28.99
2023-08-06T22:23:00,prt,29.52
2023-08-06T22:24:00,prt,28.73
2023-08-06T22:25:00,prt,26.32
2023-08-06T22:26:00,prt,26.05
2023-08-06T22:27:00,prt,26.56
2023-08-06T22:28:00,prt,26.38
2023-08-06T22:29:00,prt,27.16
2023-08-06T22:30:00,prt,28.60
2023-08-06T22:31:00,prt,29.87
2023-08-06T22:32:00,prt,30.57
2023-08-06T22:33:00,prt,31.16
2023-08-06T22:34:00,prt,33.69
2023-08-06T22:35:00,prt,34.58
2023-08-06T22:36:00,prt,37.59
2023-08-06T22:37:00,prt,36.17
2023-08-06T22:38:00,prt,30.28
2023-08-06T22:39:00,prt,29.35
2023-08-06T22:40:00,prt,32.93
2023-08-06T22:41:00,prt,30.95
2023-08-06T22:42:00,prt,31.19
2023-08-06T22:43:00,prt,32.51
2023-08-06T22:44:00,prt,29.56
2023-08-06T22:45:00,prt,30.58
2023-08-06T22:46:00,prt,30.49
2023-08-06T22:47:00,prt,26.97
2023-08-06T22:48:00,prt,28.75
2023-08-06T22:49:00,prt,26.18
2023-08-06T22:50:00,prt,25.88
2023-08-06T22:51:00,prt,42.76
2023-08-06T22:52:00,prt,37.59
2023-08-06T22:53:00,prt,37.63
2023-08-06T22:54:00,prt,41.59
2023-08-06T22:55:00,prt,37.45
2023-08-06T22:56:00,prt,28.73
2023-08-06T22:57:00,prt,24.49
2023-08-06T22:58:00,prt,24.18
2023-08-06T22:59:00,prt,32.67
2023-08-06T23:00:00,prt,28.34
2023-08-06T23:01:00,prt,26.35
2023-08-06T23:02:00,prt,30.41
2023-08-06T23:03:00,prt,31.87
2023-08-06T23:04:00,prt,30.59
2023-08-06T23:05:00,prt,28.98
2023-08-06T23:06:00,prt,26.91
2023-08-06T23:07:00,prt,29.09
2023-08-06T23:08:00,prt,30.40
2023-08-06T23:09:00,prt,30.98
2023-08-06T23:10:00,prt,32.11
2023-08-06T23:11:00,prt,33.49
2023-08-06T23:12:00,prt,31.77
2023-08-06T23:13:00,prt,29.87
2023-08-06T23:14:00,prt,28.17
2023-08-06T23:15:00,prt,26.21
2023-08-06T23:16:00,prt,25.86
2023-08-06T23:17:00,prt,26.99
