#datetime,building,power
2022-04-17T11:06:00,mcc,49.79
2022-04-17T11:07:00,mcc,57.31
2022-04-17T11:08:00,mcc,49.14
2022-04-17T11:09:00,mcc,48.23
2022-04-17T11:10:00,mcc,47.63
2022-04-17T11:11:00,mcc,49.51
2022-04-17T11:12:00,mcc,50.89
2022-04-17T11:13:00,mcc,51.66
2022-04-17T11:14:00,mcc,50.55
2022-04-17T11:15:00,mcc,51.80
2022-04-17T11:16:00,mcc,49.55
2022-04-17T11:17:00,mcc,49.28
2022-04-17T11:18:00,mcc,45.98
2022-04-17T11:19:00,mcc,49.59
2022-04-17T11:20:00,mcc,49.89
2022-04-17T11:21:00,mcc,48.30
2022-04-17T11:22:00,mcc,51.32
2022-04-17T11:23:00,mcc,47.68
2022-04-17T11:24:00,mcc,48.83
2022-04-17T11:25:00,mcc,46.71
2022-04-17T11:26:00,mcc,56.84
2022-04-17T11:27:00,mcc,58.89
2022-04-17T11:28:00,mcc,59.10
2022-04-17T11:29:00,mcc,60.59
2022-04-17T11:30:00,mcc,48.91
2022-04-17T11:31:00,mcc,47.72
2022-04-17T11:32:00,mcc,50.30
2022-04-17T11:33:00,mcc,49.35
2022-04-17T11:34:00,mcc,51.11
2022-04-17T11:35:00,mcc,54.51
2022-04-17T11:36:00,mcc,55.07
2022-04-17T11:37:00,mcc,55.41
2022-04-17T11:38:00,mcc,53.65
2022-04-17T11:39:00,mcc,54.54
2022-04-17T11:40:00,mcc,57.58
2022-04-17T11:41:00,mcc,57.44
2022-04-17T11:42:00,mcc,55.87
2022-04-17T11:43:00,mcc,54.05
2022-04-17T11:44:00,mcc,51.59
2022-04-17T11:45:00,mcc,62.34
2022-04-17T11:46:00,mcc,52.61
2022-04-17T11:47:00,mcc,53.54
2022-04-17T11:48:00,mcc,50.55
2022-04-17T11:49:00,mcc,52.96
2022-04-17T11:50:00,mcc,52.31
2022-04-17T11:51:00,mcc,51.57
2022-04-17T11:52:00,mcc,50.56
2022-04-17T11:53:00,mcc,49.81
2022-04-17T11:54:00,mcc,48.77
2022-04-17T11:55:00,mcc,53.35
2022-04-17T11:56:00,mcc,51.31
2022-04-17T11:57:00,mcc,52.41
2022-04-17T11:58:00,mcc,53.42
2022-04-17T11:59:00,mcc,51.44
2022-04-17T12:00:00,mcc,52.27
2022-04-17T12:01:00,mcc,54.08
2022-04-17T12:02:00,mcc,51.87
2022-04-17T12:03:00,mcc,59.88
2022-04-17T12:04:00,mcc,54.47
2022-04-17T12:05:00,mcc,49.34
2022-04-17T12:06:00,mcc,52.26
2022-04-17T12:07:00,mcc,53.06
2022-04-17T12:08:00,mcc,54.96
2022-04-17T12:09:00,mcc,55.70
2022-04-17T12:10:00,mcc,58.48
2022-04-17T12:11:00,mcc,57.29
2022-04-17T12:12:00,mcc,58.00
2022-04-17T12:13:00,mcc,53.77
2022-04-17T12:14:00,mcc,55.69
2022-04-17T12:15:00,mcc,57.29
2022-04-17T12:16:00,mcc,51.76
2022-04-17T12:17:00,mcc,51.91
2022-04-17T12:18:00,mcc,55.01
2022-04-17T12:19:00,mcc,52.53
2022-04-17T12:20:00,mcc,51.83
2022-04-17T12:21:00,mcc,54.94
2022-04-17T12:22:00,mcc,63.05
2022-04-17T12:23:00,mcc,54.41
2022-04-17T12:24:00,mcc,51.85
2022-04-17T12:25:00,mcc,52.75
2022-04-17T12:26:00,mcc,52.44
2022-04-17T12:27:00,mcc,50.86
2022-04-17T12:28:00,mcc,56.35
2022-04-17T12:29:00,mcc,55.31
2022-04-17T12:30:00,mcc,51.99
2022-04-17T12:31:00,mcc,53.28
2022-04-17T12:32:00,mcc,54.90
2022-04-17T12:33:00,mcc,53.02
2022-04-17T12:34:00,mcc,54.15
2022-04-17T12:35:00,mcc,53.46
2022-04-17T12:36:00,mcc,51.22
2022-04-17T12:37:00,mcc,52.57
2022-04-17T12:38:00,mcc,54.37
2022-04-17T12:39:00,mcc,52.39
2022-04-17T12:40:00,mcc,55.09
2022-04-17T12:41:00,mcc,61.51
2022-04-17T12:42:00,mcc,56.74
2022-04-17T12:43:00,mcc,54.43
2022-04-17T12:44:00,mcc,53.05
2022-04-17T12:45:00,mcc,55.34
2022-04-17T12:46:00,mcc,53.47
2022-04-17T12:47:00,mcc,50.86
2022-04-17T12:48:00,mcc,50.83
2022-04-17T12:49:00,mcc,50.26
2022-04-17T12:50:00,mcc,51.21
2022-04-17T12:51:00,mcc,50.59
2022-04-17T12:52:00,mcc,52.50
2022-04-17T12:53:00,mcc,52.79
2022-04-17T12:54:00,mcc,53.89
2022-04-17T12:55:00,mcc,52.56
2022-04-17T12:56:00,mcc,52.53
2022-04-17T12:57:00,mcc,51.63
2022-04-17T12:58:00,mcc,51.22
2022-04-17T12:59:00,mcc,53.51
2022-04-17T13:00:00,mcc,61.80
2022-04-17T13:01:00,mcc,55.63
2022-04-17T13:02:00,mcc,52.16
2022-04-17T13:03:00,mcc,52.46
2022-04-17T13:04:00,mcc,55.53
2022-04-17T13:05:00,mcc,52.74
2022-04-17T13:06:00,mcc,53.91
2022-04-17T13:07:00,mcc,50.60
2022-04-17T13:08:00,mcc,50.43
2022-04-17T13:09:00,mcc,54.76
2022-04-17T13:10:00,mcc,52.40
2022-04-17T13:11:00,mcc,54.11
2022-04-17T13:12:00,mcc,52.64
2022-04-17T13:13:00,mcc,52.27
2022-04-17T13:14:00,mcc,55.91
2022-04-17T13:15:00,mcc,57.52
2022-04-17T13:16:00,mcc,56.17
2022-04-17T13:17:00,mcc,55.95
2022-04-17T13:18:00,mcc,51.20
2022-04-17T13:19:00,mcc,62.68
2022-04-17T13:20:00,mcc,48.40
2022-04-17T13:21:00,mcc,52.02
2022-04-17T13:22:00,mcc,50.94
2022-04-17T13:23:00,mcc,53.11
2022-04-17T13:24:00,mcc,50.93
2022-04-17T13:25:00,mcc,49.69
2022-04-17T13:26:00,mcc,48.00
2022-04-17T13:27:00,mcc,53.86
2022-04-17T13:28:00,mcc,50.67
2022-04-17T13:29:00,mcc,52.70
2022-04-17T13:30:00,mcc,48.70
2022-04-17T13:31:00,mcc,54.75
2022-04-17T13:32:00,mcc,53.12
2022-04-17T13:33:00,mcc,52.01
2022-04-17T13:34:00,mcc,53.13
2022-04-17T13:35:00,mcc,49.53
2022-04-17T13:36:00,mcc,50.38
2022-04-17T13:37:00,mcc,52.16
2022-04-17T13:38:00,mcc,58.14
2022-04-17T13:39:00,mcc,50.43
2022-04-17T13:40:00,mcc,52.23
2022-04-17T13:41:00,mcc,50.80
2022-04-17T13:42:00,mcc,53.61
2022-04-17T13:43:00,mcc,52.27
2022-04-17T13:44:00,mcc,52.93
2022-04-17T13:45:00,mcc,53.10
2022-04-17T13:46:00,mcc,57.05
2022-04-17T13:47:00,mcc,55.94
2022-04-17T13:48:00,mcc,57.05
2022-04-17T13:49:00,mcc,55.79
2022-04-17T13:50:00,mcc,56.74
2022-04-17T13:51:00,mcc,55.36
2022-04-17T13:52:00,mcc,52.59
2022-04-17T13:53:00,mcc,53.54
2022-04-17T13:54:00,mcc,52.75
2022-04-17T13:55:00,mcc,48.60
2022-04-17T13:56:00,mcc,50.03
2022-04-17T13:57:00,mcc,59.31
2022-04-17T13:58:00,mcc,49.94
2022-04-17T13:59:00,mcc,52.65
2022-04-17T14:00:00,mcc,53.77
2022-04-17T14:01:00,mcc,53.33
2022-04-17T14:02:00,mcc,55.44
2022-04-17T14:03:00,mcc,51.43
2022-04-17T14:04:00,mcc,53.31
2022-04-17T14:05:00,mcc,51.36
2022-04-17T14:06:00,mcc,50.81
2022-04-17T14:07:00,mcc,50.10
2022-04-17T14:08:00,mcc,51.96
2022-04-17T14:09:00,mcc,63.01
2022-04-17T14:10:00,mcc,52.46
2022-04-17T14:11:00,mcc,54.39
2022-04-17T14:12:00,mcc,57.51
2022-04-17T14:13:00,mcc,62.53
2022-04-17T14:14:00,mcc,54.83
2022-04-17T14:15:00,mcc,57.06
2022-04-17T14:16:00,mcc,61.61
2022-04-17T14:17:00,mcc,54.77
2022-04-17T14:18:00,mcc,51.09
2022-04-17T14:19:00,mcc,54.29
2022-04-17T14:20:00,mcc,55.07
2022-04-17T14:21:00,mcc,54.86
2022-04-17T14:22:00,mcc,56.72
2022-04-17T14:23:00,mcc,53.78
2022-04-17T14:24:00,mcc,55.00
2022-04-17T14:25:00,mcc,48.55
2022-04-17T14:26:00,mcc,53.72
2022-04-17T14:27:00,mcc,52.98
2022-04-17T14:28:00,mcc,54.82
2022-04-17T14:29:00,mcc,56.58
2022-04-17T14:30:00,mcc,57.12
2022-04-17T14:31:00,mcc,56.76
2022-04-17T14:32:00,mcc,56.33
2022-04-17T14:33:00,mcc,57.76
2022-04-17T14:34:00,mcc,55.75
2022-04-17T14:35:00,mcc,62.63
2022-04-17T14:36:00,mcc,52.95
2022-04-17T14:37:00,mcc,52.53
2022-04-17T14:38:00,mcc,56.07
2022-04-17T14:39:00,mcc,52.83
2022-04-17T14:40:00,mcc,55.95
2022-04-17T14:41:00,mcc,54.26
2022-04-17T14:42:00,mcc,51.68
2022-04-17T14:43:00,mcc,56.61
2022-04-17T14:44:00,mcc,56.62
2022-04-17T14:45:00,mcc,60.73
2022-04-17T14:46:00,mcc,57.71
2022-04-17T14:47:00,mcc,64.58
2022-04-17T14:48:00,mcc,62.74
2022-04-17T14:49:00,mcc,63.18
2022-04-17T14:50:00,mcc,62.45
2022-04-17T14:51:00,mcc,67.79
2022-04-17T14:52:00,mcc,60.22
2022-04-17T14:53:00,mcc,61.57
2022-04-17T14:54:00,mcc,64.49
2022-04-17T14:55:00,mcc,56.48
2022-04-17T14:56:00,mcc,56.61
2022-04-17T14:57:00,mcc,55.53
2022-04-17T14:58:00,mcc,55.72
2022-04-17T14:59:00,mcc,55.79
2022-04-17T15:00:00,mcc,55.63
2022-04-17T15:01:00,mcc,52.53
2022-04-17T15:02:00,mcc,54.59
2022-04-17T15:03:00,mcc,51.88
2022-04-17T15:04:00,mcc,53.24
2022-04-17T15:05:00,mcc,53.51
2022-04-17T15:06:00,mcc,69.08
2022-04-17T15:07:00,mcc,69.14
2022-04-17T15:08:00,mcc,68.02
2022-04-17T15:09:00,mcc,64.72
2022-04-17T15:10:00,mcc,56.74
2022-04-17T15:11:00,mcc,64.31
2022-04-17T15:12:00,mcc,54.78
2022-04-17T15:13:00,mcc,56.19
2022-04-17T15:14:00,mcc,58.42
2022-04-17T15:15:00,mcc,58.45
2022-04-17T15:16:00,mcc,60.53
2022-04-17T15:17:00,mcc,59.20
2022-04-17T15:18:00,mcc,57.49
2022-04-17T15:19:00,mcc,57.28
2022-04-17T15:20:00,mcc,55.30
2022-04-17T15:21:00,mcc,55.72
2022-04-17T15:22:00,mcc,57.72
2022-04-17T15:23:00,mcc,58.91
2022-04-17T15:24:00,mcc,53.87
2022-04-17T15:25:00,mcc,54.97
2022-04-17T15:26:00,mcc,52.16
2022-04-17T15:27:00,mcc,66.94
2022-04-17T15:28:00,mcc,65.44
2022-04-17T15:29:00,mcc,66.27
2022-04-17T15:30:00,mcc,66.47
2022-04-17T15:31:00,mcc,63.43
2022-04-17T15:32:00,mcc,65.20
2022-04-17T15:33:00,mcc,63.96
2022-04-17T15:34:00,mcc,68.19
2022-04-17T15:35:00,mcc,66.60
2022-04-17T15:36:00,mcc,65.23
2022-04-17T15:37:00,mcc,66.94
2022-04-17T15:38:00,mcc,67.25
2022-04-17T15:39:00,mcc,69.10
2022-04-17T15:40:00,mcc,68.51
2022-04-17T15:41:00,mcc,61.75
2022-04-17T15:42:00,mcc,60.81
2022-04-17T15:43:00,mcc,62.09
2022-04-17T15:44:00,mcc,60.77
2022-04-17T15:45:00,mcc,61.42
2022-04-17T15:46:00,mcc,62.72
2022-04-17T15:47:00,mcc,64.10
2022-04-17T15:48:00,mcc,62.71
2022-04-17T15:49:00,mcc,69.43
2022-04-17T15:50:00,mcc,64.31
2022-04-17T15:51:00,mcc,62.17
2022-04-17T15:52:00,mcc,63.88
2022-04-17T15:53:00,mcc,64.61
2022-04-17T15:54:00,mcc,59.48
2022-04-17T15:55:00,mcc,68.58
2022-04-17T15:56:00,mcc,60.02
2022-04-17T15:57:00,mcc,61.24
2022-04-17T15:58:00,mcc,63.12
2022-04-17T15:59:00,mcc,63.22
2022-04-17T16:00:00,mcc,59.19
2022-04-17T16:01:00,mcc,62.77
2022-04-17T16:02:00,mcc,71.77
2022-04-17T16:03:00,mcc,63.60
2022-04-17T16:04:00,mcc,63.12
2022-04-17T16:05:00,mcc,80.35
2022-04-17T16:06:00,mcc,61.68
2022-04-17T16:07:00,mcc,64.99
2022-04-17T16:08:00,mcc,68.26
2022-04-17T16:09:00,mcc,60.59
2022-04-17T16:10:00,mcc,58.36
2022-04-17T16:11:00,mcc,60.86
2022-04-17T16:12:00,mcc,59.22
2022-04-17T16:13:00,mcc,71.31
2022-04-17T16:14:00,mcc,70.97
2022-04-17T16:15:00,mcc,67.90
2022-04-17T16:16:00,mcc,62.85
2022-04-17T16:17:00,mcc,61.79
2022-04-17T16:18:00,mcc,61.09
2022-04-17T16:19:00,mcc,62.75
2022-04-17T16:20:00,mcc,59.97
2022-04-17T16:21:00,mcc,63.23
2022-04-17T16:22:00,mcc,62.28
2022-04-17T16:23:00,mcc,63.89
2022-04-17T16:24:00,mcc,58.95
2022-04-17T16:25:00,mcc,59.46
2022-04-17T16:26:00,mcc,65.73
2022-04-17T16:27:00,mcc,63.36
2022-04-17T16:28:00,mcc,63.01
2022-04-17T16:29:00,mcc,61.46
2022-04-17T16:30:00,mcc,66.35
2022-04-17T16:31:00,mcc,66.96
2022-04-17T16:32:00,mcc,64.77
2022-04-17T16:33:00,mcc,64.11
2022-04-17T16:34:00,mcc,61.24
2022-04-17T16:35:00,mcc,61.59
2022-04-17T16:36:00,mcc,62.46
2022-04-17T16:37:00,mcc,63.24
2022-04-17T16:38:00,mcc,59.64
2022-04-17T16:39:00,mcc,59.10
2022-04-17T16:40:00,mcc,60.61
2022-04-17T16:41:00,mcc,60.04
2022-04-17T16:42:00,mcc,63.05
2022-04-17T16:43:00,mcc,69.96
2022-04-17T16:44:00,mcc,64.75
2022-04-17T16:45:00,mcc,63.10
2022-04-17T16:46:00,mcc,73.65
2022-04-17T16:47:00,mcc,63.06
2022-04-17T16:48:00,mcc,78.49
2022-04-17T16:49:00,mcc,72.07
2022-04-17T16:50:00,mcc,63.59
2022-04-17T16:51:00,mcc,61.65
2022-04-17T16:52:00,mcc,63.29
2022-04-17T16:53:00,mcc,71.24
2022-04-17T16:54:00,mcc,72.98
2022-04-17T16:55:00,mcc,69.07
2022-04-17T16:56:00,mcc,66.67
2022-04-17T16:57:00,mcc,67.59
2022-04-17T16:58:00,mcc,68.30
2022-04-17T16:59:00,mcc,68.30
2022-04-17T17:00:00,mcc,68.15
2022-04-17T17:01:00,mcc,70.17
2022-04-17T17:02:00,mcc,66.68
2022-04-17T17:03:00,mcc,60.15
2022-04-17T17:04:00,mcc,77.97
2022-04-17T17:05:00,mcc,72.07
2022-04-17T17:06:00,mcc,64.54
2022-04-17T17:07:00,mcc,65.35
2022-04-17T17:08:00,mcc,62.91
2022-04-17T17:09:00,mcc,59.52
2022-04-17T17:10:00,mcc,64.37
2022-04-17T17:11:00,mcc,62.94
2022-04-17T17:12:00,mcc,60.73
2022-04-17T17:13:00,mcc,65.35
2022-04-17T17:14:00,mcc,61.14
2022-04-17T17:15:00,mcc,65.14
2022-04-17T17:16:00,mcc,64.98
2022-04-17T17:17:00,mcc,68.27
2022-04-17T17:18:00,mcc,68.58
2022-04-17T17:19:00,mcc,68.28
2022-04-17T17:20:00,mcc,67.10
2022-04-17T17:21:00,mcc,66.59
2022-04-17T17:22:00,mcc,72.25
2022-04-17T17:23:00,mcc,89.22
2022-04-17T17:24:00,mcc,76.58
2022-04-17T17:25:00,mcc,66.13
2022-04-17T17:26:00,mcc,67.20
2022-04-17T17:27:00,mcc,65.02
2022-04-17T17:28:00,mcc,76.92
2022-04-17T17:29:00,mcc,65.20
2022-04-17T17:30:00,mcc,65.63
2022-04-17T17:31:00,mcc,67.86
2022-04-17T17:32:00,mcc,62.66
2022-04-17T17:33:00,mcc,65.61
2022-04-17T17:34:00,mcc,63.71
2022-04-17T17:35:00,mcc,70.53
2022-04-17T17:36:00,mcc,63.50
2022-04-17T17:37:00,mcc,65.70
2022-04-17T17:38:00,mcc,64.33
2022-04-17T17:39:00,mcc,62.92
2022-04-17T17:40:00,mcc,71.50
2022-04-17T17:41:00,mcc,64.03
2022-04-17T17:42:00,mcc,72.48
2022-04-17T17:43:00,mcc,62.29
2022-04-17T17:44:00,mcc,64.65
2022-04-17T17:45:00,mcc,66.43
2022-04-17T17:46:00,mcc,64.04
2022-04-17T17:47:00,mcc,63.68
2022-04-17T17:48:00,mcc,73.23
2022-04-17T17:49:00,mcc,76.35
2022-04-17T17:50:00,mcc,67.42
2022-04-17T17:51:00,mcc,68.20
2022-04-17T17:52:00,mcc,66.00
2022-04-17T17:53:00,mcc,70.75
2022-04-17T17:54:00,mcc,84.83
2022-04-17T17:55:00,mcc,75.41
2022-04-17T17:56:00,mcc,71.16
2022-04-17T17:57:00,mcc,70.36
2022-04-17T17:58:00,mcc,70.47
2022-04-17T17:59:00,mcc,76.70
2022-04-17T18:00:00,mcc,67.17
2022-04-17T18:01:00,mcc,64.88
2022-04-17T18:02:00,mcc,67.02
2022-04-17T18:03:00,mcc,62.79
2022-04-17T18:04:00,mcc,64.25
2022-04-17T18:05:00,mcc,64.24
2022-04-17T18:06:00,mcc,63.46
2022-04-17T18:07:00,mcc,66.59
2022-04-17T18:08:00,mcc,73.46
2022-04-17T18:09:00,mcc,67.10
2022-04-17T18:10:00,mcc,67.78
2022-04-17T18:11:00,mcc,64.32
2022-04-17T18:12:00,mcc,65.55
2022-04-17T18:13:00,mcc,68.10
2022-04-17T18:14:00,mcc,63.85
2022-04-17T18:15:00,mcc,76.27
2022-04-17T18:16:00,mcc,66.92
2022-04-17T18:17:00,mcc,71.47
2022-04-17T18:18:00,mcc,70.81
2022-04-17T18:19:00,mcc,68.90
2022-04-17T18:20:00,mcc,69.36
2022-04-17T18:21:00,mcc,76.94
2022-04-17T18:22:00,mcc,60.43
2022-04-17T18:23:00,mcc,59.29
2022-04-17T18:24:00,mcc,60.41
2022-04-17T18:25:00,mcc,59.38
2022-04-17T18:26:00,mcc,61.20
2022-04-17T18:27:00,mcc,70.96
2022-04-17T18:28:00,mcc,70.29
2022-04-17T18:29:00,mcc,59.94
2022-04-17T18:30:00,mcc,61.94
2022-04-17T18:31:00,mcc,61.56
2022-04-17T18:32:00,mcc,58.06
2022-04-17T18:33:00,mcc,58.96
2022-04-17T18:34:00,mcc,61.45
2022-04-17T18:35:00,mcc,66.72
2022-04-17T18:36:00,mcc,58.91
2022-04-17T18:37:00,mcc,59.00
2022-04-17T18:38:00,mcc,60.72
2022-04-17T18:39:00,mcc,61.89
2022-04-17T18:40:00,mcc,58.99
2022-04-17T18:41:00,mcc,58.84
2022-04-17T18:42:00,mcc,61.64
2022-04-17T18:43:00,mcc,57.33
2022-04-17T18:44:00,mcc,59.29
2022-04-17T18:45:00,mcc,61.89
2022-04-17T18:46:00,mcc,62.11
2022-04-17T18:47:00,mcc,75.90
2022-04-17T18:48:00,mcc,68.46
2022-04-17T18:49:00,mcc,59.72
2022-04-17T18:50:00,mcc,59.69
2022-04-17T18:51:00,mcc,61.59
2022-04-17T18:52:00,mcc,62.24
2022-04-17T18:53:00,mcc,57.81
2022-04-17T18:54:00,mcc,69.25
2022-04-17T18:55:00,mcc,65.07
2022-04-17T18:56:00,mcc,63.54
2022-04-17T18:57:00,mcc,60.96
2022-04-17T18:58:00,mcc,66.23
2022-04-17T18:59:00,mcc,61.66
2022-04-17T19:00:00,mcc,60.44
2022-04-17T19:01:00,mcc,67.13
2022-04-17T19:02:00,mcc,57.75
2022-04-17T19:03:00,mcc,58.55
2022-04-17T19:04:00,mcc,65.00
2022-04-17T19:05:00,mcc,80.73
2022-04-17T19:06:00,mcc,77.20
2022-04-17T19:07:00,mcc,78.46
2022-04-17T19:08:00,mcc,77.91
2022-04-17T19:09:00,mcc,61.42
2022-04-17T19:10:00,mcc,58.67
2022-04-17T19:11:00,mcc,57.41
2022-04-17T19:12:00,mcc,62.03
2022-04-17T19:13:00,mcc,64.71
2022-04-17T19:14:00,mcc,59.26
2022-04-17T19:15:00,mcc,65.87
2022-04-17T19:16:00,mcc,59.42
2022-04-17T19:17:00,mcc,58.82
2022-04-17T19:18:00,mcc,62.80
2022-04-17T19:19:00,mcc,57.78
2022-04-17T19:20:00,mcc,59.08
2022-04-17T19:21:00,mcc,68.74
2022-04-17T19:22:00,mcc,62.73
2022-04-17T19:23:00,mcc,61.91
2022-04-17T19:24:00,mcc,64.36
2022-04-17T19:25:00,mcc,59.82
2022-04-17T19:26:00,mcc,62.37
2022-04-17T19:27:00,mcc,64.24
2022-04-17T19:28:00,mcc,71.62
2022-04-17T19:29:00,mcc,64.54
2022-04-17T19:30:00,mcc,61.56
2022-04-17T19:31:00,mcc,70.86
2022-04-17T19:32:00,mcc,58.98
2022-04-17T19:33:00,mcc,57.00
2022-04-17T19:34:00,mcc,56.91
2022-04-17T19:35:00,mcc,66.12
2022-04-17T19:36:00,mcc,67.86
2022-04-17T19:37:00,mcc,68.65
2022-04-17T19:38:00,mcc,60.02
2022-04-17T19:39:00,mcc,62.57
2022-04-17T19:40:00,mcc,61.11
2022-04-17T19:41:00,mcc,61.22
2022-04-17T19:42:00,mcc,63.79
2022-04-17T19:43:00,mcc,69.60
2022-04-17T19:44:00,mcc,59.95
2022-04-17T19:45:00,mcc,59.19
2022-04-17T19:46:00,mcc,56.98
2022-04-17T19:47:00,mcc,66.74
2022-04-17T19:48:00,mcc,61.03
2022-04-17T19:49:00,mcc,60.33
2022-04-17T19:50:00,mcc,65.28
2022-04-17T19:51:00,mcc,66.95
2022-04-17T19:52:00,mcc,68.52
2022-04-17T19:53:00,mcc,67.05
2022-04-17T19:54:00,mcc,66.25
2022-04-17T19:55:00,mcc,66.67
2022-04-17T19:56:00,mcc,65.15
2022-04-17T19:57:00,mcc,68.68
2022-04-17T19:58:00,mcc,75.07
2022-04-17T19:59:00,mcc,60.68
2022-04-17T20:00:00,mcc,65.94
2022-04-17T20:01:00,mcc,75.66
2022-04-17T20:02:00,mcc,63.97
2022-04-17T20:03:00,mcc,63.55
2022-04-17T20:04:00,mcc,62.22
2022-04-17T20:05:00,mcc,62.19
2022-04-17T20:06:00,mcc,69.84
2022-04-17T20:07:00,mcc,80.42
2022-04-17T20:08:00,mcc,65.76
2022-04-17T20:09:00,mcc,71.40
2022-04-17T20:10:00,mcc,62.38
2022-04-17T20:11:00,mcc,62.92
2022-04-17T20:12:00,mcc,61.71
2022-04-17T20:13:00,mcc,70.72
2022-04-17T20:14:00,mcc,63.79
2022-04-17T20:15:00,mcc,80.86
2022-04-17T20:16:00,mcc,66.87
2022-04-17T20:17:00,mcc,65.16
2022-04-17T20:18:00,mcc,65.51
2022-04-17T20:19:00,mcc,76.45
2022-04-17T20:20:00,mcc,64.47
2022-04-17T20:21:00,mcc,63.35
2022-04-17T20:22:00,mcc,62.18
2022-04-17T20:23:00,mcc,60.78
2022-04-17T20:24:00,mcc,57.01
2022-04-17T20:25:00,mcc,60.66
2022-04-17T20:26:00,mcc,69.01
2022-04-17T20:27:00,mcc,63.96
2022-04-17T20:28:00,mcc,70.92
2022-04-17T20:29:00,mcc,58.69
2022-04-17T20:30:00,mcc,61.39
2022-04-17T20:31:00,mcc,61.67
2022-04-17T20:32:00,mcc,73.53
2022-04-17T20:33:00,mcc,67.51
2022-04-17T20:34:00,mcc,68.31
2022-04-17T20:35:00,mcc,77.72
2022-04-17T20:36:00,mcc,62.65
2022-04-17T20:37:00,mcc,67.56
2022-04-17T20:38:00,mcc,65.06
2022-04-17T20:39:00,mcc,69.71
2022-04-17T20:40:00,mcc,67.59
2022-04-17T20:41:00,mcc,65.81
2022-04-17T20:42:00,mcc,63.44
2022-04-17T20:43:00,mcc,63.48
2022-04-17T20:44:00,mcc,60.36
2022-04-17T20:45:00,mcc,63.38
2022-04-17T20:46:00,mcc,69.79
2022-04-17T20:47:00,mcc,68.67
2022-04-17T20:48:00,mcc,60.98
2022-04-17T20:49:00,mcc,61.01
2022-04-17T20:50:00,mcc,61.87
2022-04-17T20:51:00,mcc,62.32
2022-04-17T20:52:00,mcc,72.29
2022-04-17T20:53:00,mcc,62.26
2022-04-17T20:54:00,mcc,60.34
2022-04-17T20:55:00,mcc,60.61
2022-04-17T20:56:00,mcc,65.51
2022-04-17T20:57:00,mcc,63.98
2022-04-17T20:58:00,mcc,64.46
2022-04-17T20:59:00,mcc,71.16
2022-04-17T21:00:00,mcc,67.15
2022-04-17T21:01:00,mcc,64.56
2022-04-17T21:02:00,mcc,60.35
2022-04-17T21:03:00,mcc,72.91
2022-04-17T21:04:00,mcc,63.06
2022-04-17T21:05:00,mcc,64.54
2022-04-17T21:06:00,mcc,71.10
2022-04-17T21:07:00,mcc,60.94
2022-04-17T21:08:00,mcc,62.02
2022-04-17T21:09:00,mcc,62.78
2022-04-17T21:10:00,mcc,61.47
2022-04-17T21:11:00,mcc,63.19
2022-04-17T21:12:00,mcc,62.29
2022-04-17T21:13:00,mcc,60.62
2022-04-17T21:14:00,mcc,68.76
2022-04-17T21:15:00,mcc,59.45
2022-04-17T21:16:00,mcc,57.99
2022-04-17T21:17:00,mcc,62.11
2022-04-17T21:18:00,mcc,60.90
2022-04-17T21:19:00,mcc,70.41
2022-04-17T21:20:00,mcc,60.35
2022-04-17T21:21:00,mcc,75.41
2022-04-17T21:22:00,mcc,58.81
2022-04-17T21:23:00,mcc,64.57
2022-04-17T21:24:00,mcc,62.75
2022-04-17T21:25:00,mcc,64.84
2022-04-17T21:26:00,mcc,65.95
2022-04-17T21:27:00,mcc,62.94
2022-04-17T21:28:00,mcc,62.41
2022-04-17T21:29:00,mcc,63.24
2022-04-17T21:30:00,mcc,61.29
2022-04-17T21:31:00,mcc,62.40
2022-04-17T21:32:00,mcc,60.72
2022-04-17T21:33:00,mcc,62.20
2022-04-17T21:34:00,mcc,61.31
2022-04-17T21:35:00,mcc,57.79
2022-04-17T21:36:00,mcc,60.42
2022-04-17T21:37:00,mcc,60.85
2022-04-17T21:38:00,mcc,61.96
2022-04-17T21:39:00,mcc,60.55
2022-04-17T21:40:00,mcc,61.27
2022-04-17T21:41:00,mcc,61.40
2022-04-17T21:42:00,mcc,69.30
2022-04-17T21:43:00,mcc,60.35
2022-04-17T21:44:00,mcc,63.79
2022-04-17T21:45:00,mcc,65.12
2022-04-17T21:46:00,mcc,64.81
2022-04-17T21:47:00,mcc,61.69
2022-04-17T21:48:00,mcc,62.84
2022-04-17T21:49:00,mcc,60.74
2022-04-17T21:50:00,mcc,67.98
2022-04-17T21:51:00,mcc,72.73
2022-04-17T21:52:00,mcc,71.29
2022-04-17T21:53:00,mcc,68.45
2022-04-17T21:54:00,mcc,69.89
2022-04-17T21:55:00,mcc,74.11
2022-04-17T21:56:00,mcc,67.30
2022-04-17T21:57:00,mcc,72.97
2022-04-17T21:58:00,mcc,69.77
2022-04-17T21:59:00,mcc,68.04
2022-04-17T22:00:00,mcc,73.95
2022-04-17T22:01:00,mcc,67.94
2022-04-17T22:02:00,mcc,67.05
2022-04-17T22:03:00,mcc,68.87
2022-04-17T22:04:00,mcc,67.21
2022-04-17T22:05:00,mcc,70.85
2022-04-17T22:06:00,mcc,67.83
2022-04-17T22:07:00,mcc,68.55
2022-04-17T22:08:00,mcc,67.37
2022-04-17T22:09:00,mcc,66.69
2022-04-17T22:10:00,mcc,70.78
2022-04-17T22:11:00,mcc,67.77
