#datetime,building,power
2022-01-11T19:31:00,prs,16.80
2022-01-11T19:32:00,prs,9.59
2022-01-11T19:34:00,prs,18.60
2022-01-11T19:35:00,prs,8.40
2022-01-11T19:36:00,prs,10.20
2022-01-11T19:38:00,prs,16.80
2022-01-11T19:40:00,prs,18.00
2022-01-11T19:41:00,prs,8.40
2022-01-11T19:43:00,prs,18.60
2022-01-11T19:44:00,prs,8.40
2022-01-11T19:46:00,prs,18.60
2022-01-11T19:47:00,prs,8.39
2022-01-11T19:49:00,prs,18.00
2022-01-11T19:50:00,prs,10.20
2022-01-11T19:52:00,prs,18.00
2022-01-11T19:54:00,prs,18.60
2022-01-11T19:55:00,prs,8.40
2022-01-11T19:57:00,prs,18.00
2022-01-11T19:59:00,prs,17.40
2022-01-11T20:00:00,prs,9.60
2022-01-11T20:02:00,prs,18.60
2022-01-11T20:03:00,prs,9.60
2022-01-11T20:05:00,prs,18.60
2022-01-11T20:06:00,prs,9.60
2022-01-11T20:07:00,prs,10.20
2022-01-11T20:09:00,prs,18.00
2022-01-11T20:11:00,prs,18.60
2022-01-11T20:12:00,prs,9.60
2022-01-11T20:14:00,prs,18.60
2022-01-11T20:16:00,prs,18.00
2022-01-11T20:17:00,prs,8.40
2022-01-11T20:19:00,prs,18.60
2022-01-11T20:21:00,prs,16.80
2022-01-11T20:23:00,prs,19.80
2022-01-11T20:24:00,prs,8.40
2022-01-11T20:26:00,prs,21.00
2022-01-11T20:27:00,prs,8.40
2022-01-11T20:29:00,prs,18.60
2022-01-11T20:30:00,prs,9.60
2022-01-11T20:32:00,prs,18.60
2022-01-11T20:33:00,prs,9.60
2022-01-11T20:35:00,prs,18.60
2022-01-11T20:36:00,prs,9.60
2022-01-11T20:37:00,prs,9.00
2022-01-11T20:38:00,prs,9.60
2022-01-11T20:40:00,prs,19.80
2022-01-11T20:41:00,prs,11.40
2022-01-11T20:43:00,prs,22.20
2022-01-11T20:44:00,prs,11.40
2022-01-11T20:46:00,prs,21.00
2022-01-11T20:48:00,prs,21.60
2022-01-11T20:49:00,prs,9.60
2022-01-11T20:51:00,prs,22.80
2022-01-11T20:53:00,prs,19.80
2022-01-11T20:55:00,prs,21.00
2022-01-11T20:56:00,prs,9.60
2022-01-11T20:58:00,prs,22.80
2022-01-11T21:00:00,prs,21.00
2022-01-11T21:02:00,prs,22.80
2022-01-11T21:03:00,prs,8.40
2022-01-11T21:05:00,prs,21.00
2022-01-11T21:07:00,prs,18.60
2022-01-11T21:08:00,prs,9.60
2022-01-11T21:10:00,prs,18.60
2022-01-11T21:12:00,prs,19.20
2022-01-11T21:14:00,prs,18.60
2022-01-11T21:15:00,prs,11.40
2022-01-11T21:17:00,prs,22.20
2022-01-11T21:19:00,prs,21.60
2022-01-11T21:21:00,prs,18.00
2022-01-11T21:23:00,prs,18.60
2022-01-11T21:25:00,prs,18.00
2022-01-11T21:26:00,prs,8.40
2022-01-11T21:28:00,prs,18.60
2022-01-11T21:30:00,prs,18.60
2022-01-11T21:31:00,prs,9.60
2022-01-11T21:33:00,prs,18.60
2022-01-11T21:35:00,prs,19.20
2022-01-11T21:37:00,prs,18.60
2022-01-11T21:38:00,prs,8.39
2022-01-11T21:39:00,prs,8.40
2022-01-11T21:41:00,prs,18.60
2022-01-11T21:43:00,prs,18.00
2022-01-11T21:44:00,prs,10.20
2022-01-11T21:45:00,prs,8.40
2022-01-11T21:47:00,prs,19.80
2022-01-11T21:49:00,prs,19.80
2022-01-11T21:51:00,prs,18.00
2022-01-11T21:53:00,prs,19.80
2022-01-11T21:55:00,prs,18.60
2022-01-11T21:57:00,prs,18.00
2022-01-11T21:59:00,prs,18.60
2022-01-11T22:01:00,prs,18.00
2022-01-11T22:02:00,prs,8.40
2022-01-11T22:03:00,prs,10.20
2022-01-11T22:05:00,prs,18.00
2022-01-11T22:07:00,prs,19.80
2022-01-11T22:08:00,prs,10.20
2022-01-11T22:10:00,prs,18.00
2022-01-11T22:12:00,prs,18.60
2022-01-11T22:13:00,prs,9.60
2022-01-11T22:15:00,prs,18.60
2022-01-11T22:16:00,prs,9.60
2022-01-11T22:18:00,prs,18.60
2022-01-11T22:20:00,prs,18.00
2022-01-11T22:21:00,prs,8.40
2022-01-11T22:23:00,prs,19.80
2022-01-11T22:24:00,prs,8.40
2022-01-11T22:26:00,prs,19.80
2022-01-11T22:28:00,prs,18.60
2022-01-11T22:30:00,prs,18.00
2022-01-11T22:32:00,prs,18.60
2022-01-11T22:34:00,prs,18.60
2022-01-11T22:36:00,prs,18.00
2022-01-11T22:37:00,prs,8.40
2022-01-11T22:39:00,prs,19.80
2022-01-11T22:40:00,prs,10.20
2022-01-11T22:42:00,prs,18.00
2022-01-11T22:43:00,prs,10.20
2022-01-11T22:44:00,prs,9.59
2022-01-11T22:46:00,prs,18.60
2022-01-11T22:48:00,prs,19.20
2022-01-11T22:50:00,prs,21.60
2022-01-11T22:51:00,prs,11.40
2022-01-11T22:52:00,prs,12.60
2022-01-11T22:54:00,prs,21.00
2022-01-11T22:55:00,prs,9.60
2022-01-11T22:57:00,prs,19.80
2022-01-11T22:58:00,prs,10.20
2022-01-11T23:00:00,prs,18.00
2022-01-11T23:02:00,prs,19.80
2022-01-11T23:03:00,prs,8.40
2022-01-11T23:05:00,prs,18.60
2022-01-11T23:07:00,prs,18.00
2022-01-11T23:09:00,prs,18.60
2022-01-11T23:10:00,prs,9.59
2022-01-11T23:11:00,prs,10.20
2022-01-11T23:13:00,prs,19.80
2022-01-11T23:15:00,prs,21.00
2022-01-11T23:16:00,prs,9.60
2022-01-11T23:18:00,prs,19.80
2022-01-11T23:19:00,prs,8.39
2022-01-11T23:21:00,prs,18.60
