#datetime,building,power
2024-03-05T19:28:00,ptr,11.40
2024-03-05T19:30:00,ptr,11.40
2024-03-05T19:32:00,ptr,14.40
2024-03-05T19:33:00,ptr,6.00
2024-03-05T19:35:00,ptr,11.40
2024-03-05T19:36:00,ptr,5.40
2024-03-05T19:38:00,ptr,12.00
2024-03-05T19:40:00,ptr,11.40
2024-03-05T19:41:00,ptr,5.40
2024-03-05T19:43:00,ptr,14.40
2024-03-05T19:45:00,ptr,12.00
2024-03-05T19:47:00,ptr,11.40
2024-03-05T19:49:00,ptr,14.40
2024-03-05T19:51:00,ptr,11.40
2024-03-05T19:53:00,ptr,17.40
2024-03-05T19:55:00,ptr,19.80
2024-03-05T19:56:00,ptr,9.00
2024-03-05T19:58:00,ptr,19.80
2024-03-05T20:00:00,ptr,20.40
2024-03-05T20:02:00,ptr,20.40
2024-03-05T20:04:00,ptr,22.80
2024-03-05T20:06:00,ptr,20.41
2024-03-05T20:07:00,ptr,8.40
2024-03-05T20:09:00,ptr,22.80
2024-03-05T20:11:00,ptr,17.40
2024-03-05T20:13:00,ptr,20.41
2024-03-05T20:15:00,ptr,19.80
2024-03-05T20:17:00,ptr,20.40
2024-03-05T20:19:00,ptr,20.40
2024-03-05T20:21:00,ptr,19.80
2024-03-05T20:22:00,ptr,11.40
2024-03-05T20:24:00,ptr,20.41
2024-03-05T20:26:00,ptr,14.40
2024-03-05T20:27:00,ptr,11.40
2024-03-05T20:29:00,ptr,14.40
2024-03-05T20:31:00,ptr,20.40
2024-03-05T20:33:00,ptr,11.40
2024-03-05T20:35:00,ptr,20.40
2024-03-05T20:36:00,ptr,5.41
2024-03-05T20:38:00,ptr,20.40
2024-03-05T20:39:00,ptr,5.40
2024-03-05T20:41:00,ptr,17.40
2024-03-05T20:42:00,ptr,9.00
2024-03-05T20:44:00,ptr,16.79
2024-03-05T20:46:00,ptr,17.40
2024-03-05T20:48:00,ptr,17.40
2024-03-05T20:50:00,ptr,11.40
2024-03-05T20:52:00,ptr,14.40
2024-03-05T20:53:00,ptr,6.00
2024-03-05T20:55:00,ptr,11.40
2024-03-05T20:56:00,ptr,6.00
2024-03-05T20:58:00,ptr,14.40
2024-03-05T21:00:00,ptr,14.40
2024-03-05T21:02:00,ptr,16.80
2024-03-05T21:04:00,ptr,14.40
2024-03-05T21:05:00,ptr,9.00
2024-03-05T21:07:00,ptr,14.40
2024-03-05T21:08:00,ptr,8.40
2024-03-05T21:10:00,ptr,14.40
2024-03-05T21:12:00,ptr,14.40
2024-03-05T21:14:00,ptr,17.40
2024-03-05T21:15:00,ptr,6.00
2024-03-05T21:17:00,ptr,16.80
2024-03-05T21:19:00,ptr,14.40
2024-03-05T21:21:00,ptr,12.00
2024-03-05T21:23:00,ptr,14.40
2024-03-05T21:25:00,ptr,14.40
2024-03-05T21:27:00,ptr,11.40
2024-03-05T21:29:00,ptr,14.40
2024-03-05T21:31:00,ptr,14.40
2024-03-05T21:33:00,ptr,14.40
2024-03-05T21:35:00,ptr,14.40
2024-03-05T21:37:00,ptr,17.40
2024-03-05T21:38:00,ptr,8.40
2024-03-05T21:40:00,ptr,14.40
2024-03-05T21:42:00,ptr,14.40
2024-03-05T21:44:00,ptr,14.40
2024-03-05T21:46:00,ptr,14.40
2024-03-05T21:48:00,ptr,14.40
2024-03-05T21:50:00,ptr,14.40
2024-03-05T21:52:00,ptr,14.40
2024-03-05T21:54:00,ptr,14.40
2024-03-05T21:56:00,ptr,17.40
2024-03-05T21:58:00,ptr,17.40
2024-03-05T22:00:00,ptr,16.79
2024-03-05T22:02:00,ptr,14.41
2024-03-05T22:04:00,ptr,14.40
2024-03-05T22:06:00,ptr,14.40
2024-03-05T22:08:00,ptr,14.40
2024-03-05T22:09:00,ptr,6.00
2024-03-05T22:11:00,ptr,14.40
2024-03-05T22:12:00,ptr,8.40
2024-03-05T22:14:00,ptr,14.40
2024-03-05T22:16:00,ptr,12.00
2024-03-05T22:18:00,ptr,14.40
2024-03-05T22:20:00,ptr,11.40
2024-03-05T22:21:00,ptr,5.40
2024-03-05T22:23:00,ptr,12.00
2024-03-05T22:25:00,ptr,11.40
2024-03-05T22:27:00,ptr,11.40
2024-03-05T22:29:00,ptr,11.40
2024-03-05T22:31:00,ptr,14.40
2024-03-05T22:33:00,ptr,11.40
2024-03-05T22:35:00,ptr,12.00
2024-03-05T22:36:00,ptr,5.40
2024-03-05T22:38:00,ptr,14.40
2024-03-05T22:40:00,ptr,11.40
2024-03-05T22:42:00,ptr,14.40
2024-03-05T22:44:00,ptr,12.00
2024-03-05T22:46:00,ptr,11.40
2024-03-05T22:48:00,ptr,11.40
2024-03-05T22:50:00,ptr,14.40
2024-03-05T22:52:00,ptr,11.40
2024-03-05T22:54:00,ptr,11.40
2024-03-05T22:56:00,ptr,12.00
2024-03-05T22:58:00,ptr,14.40
2024-03-05T22:59:00,ptr,5.40
2024-03-05T23:01:00,ptr,11.40
2024-03-05T23:03:00,ptr,12.00
