#datetime,building,power
2022-11-27T11:39:00,atd,20.00
2022-11-27T11:40:00,atd,21.88
2022-11-27T11:41:00,atd,20.41
2022-11-27T11:42:00,atd,20.08
2022-11-27T11:43:00,atd,19.78
2022-11-27T11:44:00,atd,19.06
2022-11-27T11:45:00,atd,20.63
2022-11-27T11:46:00,atd,20.12
2022-11-27T11:47:00,atd,19.09
2022-11-27T11:48:00,atd,31.63
2022-11-27T11:49:00,atd,30.28
2022-11-27T11:50:00,atd,28.71
2022-11-27T11:51:00,atd,29.42
2022-11-27T11:52:00,atd,15.07
2022-11-27T11:53:00,atd,18.26
2022-11-27T11:54:00,atd,20.33
2022-11-27T11:55:00,atd,28.35
2022-11-27T11:56:00,atd,16.10
2022-11-27T11:57:00,atd,14.49
2022-11-27T11:58:00,atd,14.95
2022-11-27T11:59:00,atd,18.29
2022-11-27T12:00:00,atd,15.92
2022-11-27T12:01:00,atd,17.92
2022-11-27T12:02:00,atd,19.21
2022-11-27T12:03:00,atd,21.83
2022-11-27T12:04:00,atd,21.66
2022-11-27T12:05:00,atd,21.12
2022-11-27T12:06:00,atd,28.75
2022-11-27T12:07:00,atd,25.37
2022-11-27T12:08:00,atd,22.65
2022-11-27T12:09:00,atd,23.12
2022-11-27T12:10:00,atd,24.66
2022-11-27T12:11:00,atd,21.99
2022-11-27T12:12:00,atd,22.58
2022-11-27T12:13:00,atd,23.18
2022-11-27T12:14:00,atd,24.01
2022-11-27T12:15:00,atd,23.40
2022-11-27T12:16:00,atd,34.01
2022-11-27T12:17:00,atd,21.65
2022-11-27T12:18:00,atd,15.24
2022-11-27T12:19:00,atd,18.50
2022-11-27T12:20:00,atd,14.11
2022-11-27T12:21:00,atd,18.05
2022-11-27T12:22:00,atd,14.93
2022-11-27T12:23:00,atd,15.59
2022-11-27T12:24:00,atd,18.08
2022-11-27T12:25:00,atd,19.56
2022-11-27T12:26:00,atd,24.00
2022-11-27T12:27:00,atd,21.60
2022-11-27T12:28:00,atd,19.27
2022-11-27T12:29:00,atd,20.06
2022-11-27T12:30:00,atd,15.92
2022-11-27T12:31:00,atd,20.91
2022-11-27T12:32:00,atd,19.50
2022-11-27T12:33:00,atd,19.32
2022-11-27T12:34:00,atd,17.29
2022-11-27T12:35:00,atd,16.53
2022-11-27T12:36:00,atd,18.65
2022-11-27T12:37:00,atd,16.84
2022-11-27T12:38:00,atd,18.77
2022-11-27T12:39:00,atd,20.95
2022-11-27T12:40:00,atd,19.83
2022-11-27T12:41:00,atd,20.83
2022-11-27T12:42:00,atd,18.29
2022-11-27T12:43:00,atd,18.57
2022-11-27T12:44:00,atd,16.37
2022-11-27T12:45:00,atd,17.50
2022-11-27T12:46:00,atd,17.97
2022-11-27T12:47:00,atd,16.24
2022-11-27T12:48:00,atd,19.17
2022-11-27T12:49:00,atd,16.65
2022-11-27T12:50:00,atd,18.33
2022-11-27T12:51:00,atd,18.58
2022-11-27T12:52:00,atd,21.23
2022-11-27T12:53:00,atd,23.24
2022-11-27T12:54:00,atd,21.85
2022-11-27T12:55:00,atd,20.07
2022-11-27T12:56:00,atd,20.80
2022-11-27T12:57:00,atd,18.39
2022-11-27T12:58:00,atd,17.79
2022-11-27T12:59:00,atd,18.83
2022-11-27T13:00:00,atd,14.62
2022-11-27T13:01:00,atd,15.74
2022-11-27T13:02:00,atd,18.25
2022-11-27T13:03:00,atd,22.79
2022-11-27T13:04:00,atd,18.19
2022-11-27T13:05:00,atd,19.90
2022-11-27T13:06:00,atd,18.97
2022-11-27T13:07:00,atd,22.46
2022-11-27T13:08:00,atd,21.21
2022-11-27T13:09:00,atd,23.78
2022-11-27T13:10:00,atd,20.36
2022-11-27T13:11:00,atd,17.91
2022-11-27T13:12:00,atd,18.58
2022-11-27T13:13:00,atd,15.13
2022-11-27T13:14:00,atd,16.52
2022-11-27T13:15:00,atd,16.52
2022-11-27T13:16:00,atd,20.15
2022-11-27T13:17:00,atd,17.94
2022-11-27T13:18:00,atd,16.49
2022-11-27T13:19:00,atd,26.31
2022-11-27T13:20:00,atd,15.85
2022-11-27T13:21:00,atd,23.49
2022-11-27T13:22:00,atd,18.96
2022-11-27T13:23:00,atd,17.83
2022-11-27T13:24:00,atd,22.26
2022-11-27T13:25:00,atd,20.27
2022-11-27T13:26:00,atd,17.84
2022-11-27T13:27:00,atd,15.36
2022-11-27T13:28:00,atd,17.24
2022-11-27T13:29:00,atd,19.79
2022-11-27T13:30:00,atd,18.32
2022-11-27T13:31:00,atd,17.96
2022-11-27T13:32:00,atd,19.97
2022-11-27T13:33:00,atd,15.67
2022-11-27T13:34:00,atd,19.00
2022-11-27T13:35:00,atd,15.81
2022-11-27T13:36:00,atd,23.83
2022-11-27T13:37:00,atd,18.77
2022-11-27T13:38:00,atd,20.51
2022-11-27T13:39:00,atd,30.55
2022-11-27T13:40:00,atd,15.77
2022-11-27T13:41:00,atd,19.17
2022-11-27T13:42:00,atd,18.81
2022-11-27T13:43:00,atd,16.96
2022-11-27T13:44:00,atd,16.35
2022-11-27T13:45:00,atd,19.38
2022-11-27T13:46:00,atd,18.08
2022-11-27T13:47:00,atd,18.91
2022-11-27T13:48:00,atd,19.30
2022-11-27T13:49:00,atd,17.77
2022-11-27T13:50:00,atd,22.61
2022-11-27T13:51:00,atd,20.65
2022-11-27T13:52:00,atd,21.00
2022-11-27T13:53:00,atd,17.50
2022-11-27T13:54:00,atd,16.87
2022-11-27T13:55:00,atd,19.33
2022-11-27T13:56:00,atd,20.40
2022-11-27T13:57:00,atd,23.27
2022-11-27T13:58:00,atd,21.72
2022-11-27T13:59:00,atd,21.17
2022-11-27T14:00:00,atd,22.66
2022-11-27T14:01:00,atd,20.76
2022-11-27T14:02:00,atd,22.73
2022-11-27T14:03:00,atd,18.07
2022-11-27T14:04:00,atd,18.89
2022-11-27T14:05:00,atd,22.79
2022-11-27T14:06:00,atd,19.46
2022-11-27T14:07:00,atd,20.12
2022-11-27T14:08:00,atd,19.19
2022-11-27T14:09:00,atd,19.07
2022-11-27T14:10:00,atd,15.70
2022-11-27T14:11:00,atd,18.03
2022-11-27T14:12:00,atd,18.13
2022-11-27T14:13:00,atd,17.04
2022-11-27T14:14:00,atd,18.20
2022-11-27T14:15:00,atd,16.03
2022-11-27T14:16:00,atd,14.11
2022-11-27T14:17:00,atd,14.80
2022-11-27T14:18:00,atd,16.53
2022-11-27T14:19:00,atd,25.43
2022-11-27T14:20:00,atd,19.12
2022-11-27T14:21:00,atd,19.34
2022-11-27T14:22:00,atd,19.72
2022-11-27T14:23:00,atd,18.12
2022-11-27T14:24:00,atd,17.27
2022-11-27T14:25:00,atd,19.62
2022-11-27T14:26:00,atd,22.64
2022-11-27T14:27:00,atd,22.72
2022-11-27T14:28:00,atd,22.17
2022-11-27T14:29:00,atd,20.21
2022-11-27T14:30:00,atd,18.88
2022-11-27T14:31:00,atd,19.21
2022-11-27T14:32:00,atd,18.04
2022-11-27T14:33:00,atd,20.23
2022-11-27T14:34:00,atd,23.45
2022-11-27T14:35:00,atd,18.22
2022-11-27T14:36:00,atd,15.42
2022-11-27T14:37:00,atd,16.01
2022-11-27T14:38:00,atd,27.86
2022-11-27T14:39:00,atd,14.49
2022-11-27T14:40:00,atd,18.33
2022-11-27T14:41:00,atd,16.31
2022-11-27T14:42:00,atd,16.94
2022-11-27T14:43:00,atd,20.26
2022-11-27T14:44:00,atd,20.37
2022-11-27T14:45:00,atd,18.55
2022-11-27T14:46:00,atd,26.29
2022-11-27T14:47:00,atd,23.85
2022-11-27T14:48:00,atd,26.47
2022-11-27T14:49:00,atd,27.65
2022-11-27T14:50:00,atd,17.30
2022-11-27T14:51:00,atd,17.99
2022-11-27T14:52:00,atd,21.46
2022-11-27T14:53:00,atd,16.33
2022-11-27T14:54:00,atd,18.04
2022-11-27T14:55:00,atd,18.82
2022-11-27T14:56:00,atd,19.17
2022-11-27T14:57:00,atd,29.34
2022-11-27T14:58:00,atd,20.08
2022-11-27T14:59:00,atd,21.79
2022-11-27T15:00:00,atd,22.10
2022-11-27T15:01:00,atd,19.30
2022-11-27T15:02:00,atd,18.99
2022-11-27T15:03:00,atd,18.95
2022-11-27T15:04:00,atd,18.81
2022-11-27T15:05:00,atd,18.35
2022-11-27T15:06:00,atd,18.29
2022-11-27T15:07:00,atd,17.17
2022-11-27T15:08:00,atd,18.34
2022-11-27T15:09:00,atd,18.07
2022-11-27T15:10:00,atd,18.69
2022-11-27T15:11:00,atd,17.80
2022-11-27T15:12:00,atd,17.60
2022-11-27T15:13:00,atd,17.51
2022-11-27T15:14:00,atd,17.51
2022-11-27T15:15:00,atd,15.82
2022-11-27T15:16:00,atd,30.46
2022-11-27T15:17:00,atd,13.16
2022-11-27T15:18:00,atd,17.32
2022-11-27T15:19:00,atd,21.20
2022-11-27T15:20:00,atd,21.88
2022-11-27T15:21:00,atd,19.93
2022-11-27T15:22:00,atd,16.83
2022-11-27T15:23:00,atd,17.40
2022-11-27T15:24:00,atd,18.35
2022-11-27T15:25:00,atd,18.62
2022-11-27T15:26:00,atd,17.74
2022-11-27T15:27:00,atd,17.27
2022-11-27T15:28:00,atd,18.17
2022-11-27T15:29:00,atd,17.32
2022-11-27T15:30:00,atd,19.13
2022-11-27T15:31:00,atd,16.81
2022-11-27T15:32:00,atd,31.51
2022-11-27T15:33:00,atd,35.73
2022-11-27T15:34:00,atd,31.86
2022-11-27T15:35:00,atd,33.34
2022-11-27T15:36:00,atd,23.91
2022-11-27T15:37:00,atd,17.77
2022-11-27T15:38:00,atd,17.74
2022-11-27T15:39:00,atd,15.66
2022-11-27T15:40:00,atd,18.43
2022-11-27T15:41:00,atd,16.81
2022-11-27T15:42:00,atd,19.03
2022-11-27T15:43:00,atd,15.97
2022-11-27T15:44:00,atd,18.74
2022-11-27T15:45:00,atd,19.32
2022-11-27T15:46:00,atd,20.86
2022-11-27T15:47:00,atd,23.13
2022-11-27T15:48:00,atd,23.47
2022-11-27T15:49:00,atd,26.37
2022-11-27T15:50:00,atd,25.00
2022-11-27T15:51:00,atd,20.57
2022-11-27T15:52:00,atd,18.01
2022-11-27T15:53:00,atd,18.30
2022-11-27T15:54:00,atd,20.50
2022-11-27T15:55:00,atd,17.26
2022-11-27T15:56:00,atd,18.20
2022-11-27T15:57:00,atd,16.61
2022-11-27T15:58:00,atd,13.61
2022-11-27T15:59:00,atd,16.50
2022-11-27T16:00:00,atd,16.59
2022-11-27T16:01:00,atd,15.08
2022-11-27T16:02:00,atd,18.77
2022-11-27T16:03:00,atd,19.41
2022-11-27T16:04:00,atd,19.64
2022-11-27T16:05:00,atd,16.75
2022-11-27T16:06:00,atd,20.05
2022-11-27T16:07:00,atd,18.36
2022-11-27T16:08:00,atd,17.27
2022-11-27T16:09:00,atd,21.05
2022-11-27T16:10:00,atd,15.60
2022-11-27T16:11:00,atd,16.20
2022-11-27T16:12:00,atd,17.30
2022-11-27T16:13:00,atd,17.62
2022-11-27T16:14:00,atd,21.50
2022-11-27T16:15:00,atd,22.95
2022-11-27T16:16:00,atd,24.65
2022-11-27T16:17:00,atd,27.14
2022-11-27T16:18:00,atd,26.81
2022-11-27T16:19:00,atd,21.61
2022-11-27T16:20:00,atd,23.14
2022-11-27T16:21:00,atd,21.25
2022-11-27T16:22:00,atd,25.02
2022-11-27T16:23:00,atd,25.42
2022-11-27T16:24:00,atd,24.59
2022-11-27T16:25:00,atd,22.17
2022-11-27T16:26:00,atd,24.24
2022-11-27T16:27:00,atd,20.98
2022-11-27T16:28:00,atd,24.43
2022-11-27T16:29:00,atd,21.68
2022-11-27T16:30:00,atd,20.94
2022-11-27T16:31:00,atd,26.65
2022-11-27T16:32:00,atd,26.31
2022-11-27T16:33:00,atd,26.43
2022-11-27T16:34:00,atd,23.87
2022-11-27T16:35:00,atd,22.11
2022-11-27T16:36:00,atd,20.86
2022-11-27T16:37:00,atd,20.86
2022-11-27T16:38:00,atd,22.44
2022-11-27T16:39:00,atd,22.81
2022-11-27T16:40:00,atd,22.62
2022-11-27T16:41:00,atd,21.50
2022-11-27T16:42:00,atd,25.31
2022-11-27T16:43:00,atd,22.04
2022-11-27T16:44:00,atd,19.68
2022-11-27T16:45:00,atd,19.24
2022-11-27T16:46:00,atd,21.27
2022-11-27T16:47:00,atd,22.46
2022-11-27T16:48:00,atd,19.80
2022-11-27T16:49:00,atd,20.43
2022-11-27T16:50:00,atd,18.13
2022-11-27T16:51:00,atd,19.03
2022-11-27T16:52:00,atd,21.56
2022-11-27T16:53:00,atd,22.23
2022-11-27T16:54:00,atd,17.08
2022-11-27T16:55:00,atd,22.07
2022-11-27T16:56:00,atd,21.95
2022-11-27T16:57:00,atd,19.41
2022-11-27T16:58:00,atd,18.96
2022-11-27T16:59:00,atd,31.10
2022-11-27T17:00:00,atd,17.51
2022-11-27T17:01:00,atd,19.93
2022-11-27T17:02:00,atd,21.28
2022-11-27T17:03:00,atd,20.21
2022-11-27T17:04:00,atd,21.94
2022-11-27T17:05:00,atd,20.10
2022-11-27T17:06:00,atd,19.52
2022-11-27T17:07:00,atd,20.55
2022-11-27T17:08:00,atd,20.45
2022-11-27T17:09:00,atd,25.42
2022-11-27T17:10:00,atd,24.79
2022-11-27T17:11:00,atd,22.69
2022-11-27T17:12:00,atd,23.19
2022-11-27T17:13:00,atd,21.30
2022-11-27T17:14:00,atd,20.88
2022-11-27T17:15:00,atd,21.28
2022-11-27T17:16:00,atd,25.08
2022-11-27T17:17:00,atd,22.85
2022-11-27T17:18:00,atd,23.97
2022-11-27T17:19:00,atd,19.57
2022-11-27T17:20:00,atd,16.99
2022-11-27T17:21:00,atd,17.57
2022-11-27T17:22:00,atd,18.48
2022-11-27T17:23:00,atd,17.09
2022-11-27T17:24:00,atd,18.11
2022-11-27T17:25:00,atd,20.01
2022-11-27T17:26:00,atd,17.91
2022-11-27T17:27:00,atd,19.05
2022-11-27T17:28:00,atd,18.12
2022-11-27T17:29:00,atd,17.44
2022-11-27T17:30:00,atd,20.94
2022-11-27T17:31:00,atd,23.37
2022-11-27T17:32:00,atd,22.84
2022-11-27T17:33:00,atd,21.35
2022-11-27T17:34:00,atd,19.86
2022-11-27T17:35:00,atd,19.67
2022-11-27T17:36:00,atd,22.55
2022-11-27T17:37:00,atd,20.29
2022-11-27T17:38:00,atd,20.48
2022-11-27T17:39:00,atd,18.84
2022-11-27T17:40:00,atd,17.08
2022-11-27T17:41:00,atd,17.47
2022-11-27T17:42:00,atd,18.76
2022-11-27T17:43:00,atd,27.36
2022-11-27T17:44:00,atd,20.60
2022-11-27T17:45:00,atd,22.46
2022-11-27T17:46:00,atd,17.55
2022-11-27T17:47:00,atd,19.58
2022-11-27T17:48:00,atd,18.19
2022-11-27T17:49:00,atd,20.74
2022-11-27T17:50:00,atd,21.24
2022-11-27T17:51:00,atd,19.64
2022-11-27T17:52:00,atd,18.66
2022-11-27T17:53:00,atd,19.71
2022-11-27T17:54:00,atd,18.11
2022-11-27T17:55:00,atd,17.83
2022-11-27T17:56:00,atd,17.40
2022-11-27T17:57:00,atd,18.56
2022-11-27T17:58:00,atd,17.35
2022-11-27T17:59:00,atd,19.07
2022-11-27T18:00:00,atd,23.33
2022-11-27T18:01:00,atd,25.42
2022-11-27T18:02:00,atd,20.38
2022-11-27T18:03:00,atd,20.05
2022-11-27T18:04:00,atd,19.53
2022-11-27T18:05:00,atd,31.11
2022-11-27T18:06:00,atd,28.97
2022-11-27T18:07:00,atd,32.14
2022-11-27T18:08:00,atd,32.26
2022-11-27T18:09:00,atd,23.80
2022-11-27T18:10:00,atd,22.28
2022-11-27T18:11:00,atd,21.14
2022-11-27T18:12:00,atd,22.29
2022-11-27T18:13:00,atd,20.73
2022-11-27T18:14:00,atd,21.87
2022-11-27T18:15:00,atd,18.24
2022-11-27T18:16:00,atd,17.62
2022-11-27T18:17:00,atd,21.76
2022-11-27T18:18:00,atd,21.09
2022-11-27T18:19:00,atd,18.14
2022-11-27T18:20:00,atd,19.20
2022-11-27T18:21:00,atd,17.54
2022-11-27T18:22:00,atd,21.45
2022-11-27T18:23:00,atd,22.55
2022-11-27T18:24:00,atd,20.71
2022-11-27T18:25:00,atd,22.05
2022-11-27T18:26:00,atd,31.46
2022-11-27T18:27:00,atd,21.09
2022-11-27T18:28:00,atd,18.01
2022-11-27T18:29:00,atd,19.77
2022-11-27T18:30:00,atd,17.69
2022-11-27T18:31:00,atd,18.17
2022-11-27T18:32:00,atd,17.69
2022-11-27T18:33:00,atd,19.54
2022-11-27T18:34:00,atd,20.12
2022-11-27T18:35:00,atd,18.79
2022-11-27T18:36:00,atd,18.43
2022-11-27T18:37:00,atd,20.29
2022-11-27T18:38:00,atd,23.71
2022-11-27T18:39:00,atd,21.18
2022-11-27T18:40:00,atd,19.05
2022-11-27T18:41:00,atd,19.37
2022-11-27T18:42:00,atd,17.85
2022-11-27T18:43:00,atd,18.47
2022-11-27T18:44:00,atd,17.62
2022-11-27T18:45:00,atd,18.33
2022-11-27T18:46:00,atd,30.02
2022-11-27T18:47:00,atd,19.14
2022-11-27T18:48:00,atd,22.32
2022-11-27T18:49:00,atd,24.32
2022-11-27T18:50:00,atd,25.86
2022-11-27T18:51:00,atd,23.47
2022-11-27T18:52:00,atd,26.03
2022-11-27T18:53:00,atd,24.77
2022-11-27T18:54:00,atd,22.26
2022-11-27T18:55:00,atd,21.41
2022-11-27T18:56:00,atd,23.26
2022-11-27T18:57:00,atd,19.62
2022-11-27T18:58:00,atd,17.82
2022-11-27T18:59:00,atd,17.45
2022-11-27T19:00:00,atd,15.30
2022-11-27T19:01:00,atd,18.94
2022-11-27T19:02:00,atd,17.51
2022-11-27T19:03:00,atd,16.54
2022-11-27T19:04:00,atd,24.17
2022-11-27T19:05:00,atd,22.75
2022-11-27T19:06:00,atd,19.53
2022-11-27T19:07:00,atd,40.80
2022-11-27T19:08:00,atd,28.50
2022-11-27T19:09:00,atd,21.98
2022-11-27T19:10:00,atd,23.01
2022-11-27T19:11:00,atd,21.69
2022-11-27T19:12:00,atd,21.98
2022-11-27T19:13:00,atd,20.01
2022-11-27T19:14:00,atd,21.84
2022-11-27T19:15:00,atd,31.76
2022-11-27T19:16:00,atd,32.79
2022-11-27T19:17:00,atd,34.51
2022-11-27T19:18:00,atd,31.72
2022-11-27T19:19:00,atd,26.56
2022-11-27T19:20:00,atd,25.48
2022-11-27T19:21:00,atd,25.46
2022-11-27T19:22:00,atd,26.63
2022-11-27T19:23:00,atd,24.18
2022-11-27T19:24:00,atd,26.68
2022-11-27T19:25:00,atd,23.20
2022-11-27T19:26:00,atd,19.55
2022-11-27T19:27:00,atd,14.94
2022-11-27T19:28:00,atd,18.62
2022-11-27T19:29:00,atd,16.84
2022-11-27T19:30:00,atd,18.91
2022-11-27T19:31:00,atd,18.16
2022-11-27T19:32:00,atd,17.53
2022-11-27T19:33:00,atd,25.40
2022-11-27T19:34:00,atd,23.69
2022-11-27T19:35:00,atd,24.27
2022-11-27T19:36:00,atd,24.88
2022-11-27T19:37:00,atd,23.52
2022-11-27T19:38:00,atd,19.46
2022-11-27T19:39:00,atd,19.17
2022-11-27T19:40:00,atd,20.55
2022-11-27T19:41:00,atd,18.67
2022-11-27T19:42:00,atd,20.27
2022-11-27T19:43:00,atd,19.23
2022-11-27T19:44:00,atd,18.60
2022-11-27T19:45:00,atd,18.64
2022-11-27T19:46:00,atd,18.47
2022-11-27T19:47:00,atd,21.10
2022-11-27T19:48:00,atd,22.70
2022-11-27T19:49:00,atd,23.18
2022-11-27T19:50:00,atd,35.54
2022-11-27T19:51:00,atd,22.27
2022-11-27T19:52:00,atd,22.64
2022-11-27T19:53:00,atd,21.94
2022-11-27T19:54:00,atd,20.31
2022-11-27T19:55:00,atd,20.11
2022-11-27T19:56:00,atd,17.19
2022-11-27T19:57:00,atd,21.91
2022-11-27T19:58:00,atd,17.79
2022-11-27T19:59:00,atd,19.45
2022-11-27T20:00:00,atd,18.78
2022-11-27T20:01:00,atd,19.99
2022-11-27T20:02:00,atd,24.10
2022-11-27T20:03:00,atd,25.11
2022-11-27T20:04:00,atd,25.38
2022-11-27T20:05:00,atd,23.61
2022-11-27T20:06:00,atd,21.04
2022-11-27T20:07:00,atd,20.78
2022-11-27T20:08:00,atd,18.27
2022-11-27T20:09:00,atd,21.59
2022-11-27T20:10:00,atd,18.39
2022-11-27T20:11:00,atd,21.94
2022-11-27T20:12:00,atd,30.95
2022-11-27T20:13:00,atd,20.72
2022-11-27T20:14:00,atd,21.26
2022-11-27T20:15:00,atd,29.25
2022-11-27T20:16:00,atd,36.84
2022-11-27T20:17:00,atd,40.31
2022-11-27T20:18:00,atd,28.20
2022-11-27T20:19:00,atd,24.68
2022-11-27T20:20:00,atd,21.55
2022-11-27T20:21:00,atd,18.94
2022-11-27T20:22:00,atd,17.70
2022-11-27T20:23:00,atd,18.85
2022-11-27T20:24:00,atd,19.28
2022-11-27T20:25:00,atd,24.09
2022-11-27T20:26:00,atd,21.08
2022-11-27T20:27:00,atd,23.09
2022-11-27T20:28:00,atd,22.93
2022-11-27T20:29:00,atd,20.38
2022-11-27T20:30:00,atd,24.64
2022-11-27T20:31:00,atd,22.55
2022-11-27T20:32:00,atd,25.06
2022-11-27T20:33:00,atd,24.83
2022-11-27T20:34:00,atd,22.70
2022-11-27T20:35:00,atd,21.51
2022-11-27T20:36:00,atd,18.14
2022-11-27T20:37:00,atd,17.30
2022-11-27T20:38:00,atd,17.48
2022-11-27T20:39:00,atd,17.60
2022-11-27T20:40:00,atd,19.74
2022-11-27T20:41:00,atd,19.44
2022-11-27T20:42:00,atd,18.73
2022-11-27T20:43:00,atd,21.41
2022-11-27T20:44:00,atd,18.94
2022-11-27T20:45:00,atd,19.87
2022-11-27T20:46:00,atd,24.16
2022-11-27T20:47:00,atd,20.91
2022-11-27T20:48:00,atd,23.12
2022-11-27T20:49:00,atd,20.34
2022-11-27T20:50:00,atd,19.46
2022-11-27T20:51:00,atd,19.87
2022-11-27T20:52:00,atd,18.14
2022-11-27T20:53:00,atd,16.00
2022-11-27T20:54:00,atd,20.33
2022-11-27T20:55:00,atd,20.03
2022-11-27T20:56:00,atd,19.72
2022-11-27T20:57:00,atd,19.23
2022-11-27T20:58:00,atd,20.43
2022-11-27T20:59:00,atd,20.70
2022-11-27T21:00:00,atd,22.69
2022-11-27T21:01:00,atd,26.37
2022-11-27T21:02:00,atd,22.30
2022-11-27T21:03:00,atd,23.82
2022-11-27T21:04:00,atd,18.51
2022-11-27T21:05:00,atd,20.05
2022-11-27T21:06:00,atd,19.52
2022-11-27T21:07:00,atd,19.25
2022-11-27T21:08:00,atd,19.31
2022-11-27T21:09:00,atd,19.33
2022-11-27T21:10:00,atd,21.27
2022-11-27T21:11:00,atd,21.61
2022-11-27T21:12:00,atd,17.57
2022-11-27T21:13:00,atd,19.32
2022-11-27T21:14:00,atd,18.25
2022-11-27T21:15:00,atd,21.76
2022-11-27T21:16:00,atd,22.14
2022-11-27T21:17:00,atd,42.88
2022-11-27T21:18:00,atd,28.38
2022-11-27T21:19:00,atd,24.43
2022-11-27T21:20:00,atd,28.13
2022-11-27T21:21:00,atd,18.57
2022-11-27T21:22:00,atd,24.46
2022-11-27T21:23:00,atd,23.96
2022-11-27T21:24:00,atd,22.18
2022-11-27T21:25:00,atd,25.06
2022-11-27T21:26:00,atd,24.14
2022-11-27T21:27:00,atd,21.24
2022-11-27T21:28:00,atd,24.30
2022-11-27T21:29:00,atd,23.81
2022-11-27T21:30:00,atd,24.68
2022-11-27T21:31:00,atd,19.74
2022-11-27T21:32:00,atd,20.19
2022-11-27T21:33:00,atd,21.09
2022-11-27T21:34:00,atd,21.77
2022-11-27T21:35:00,atd,24.43
2022-11-27T21:36:00,atd,23.25
2022-11-27T21:37:00,atd,20.28
2022-11-27T21:38:00,atd,24.87
2022-11-27T21:39:00,atd,19.90
2022-11-27T21:40:00,atd,23.18
2022-11-27T21:41:00,atd,22.28
2022-11-27T21:42:00,atd,22.99
2022-11-27T21:43:00,atd,15.66
2022-11-27T21:44:00,atd,21.26
2022-11-27T21:45:00,atd,20.05
2022-11-27T21:46:00,atd,19.05
2022-11-27T21:47:00,atd,20.91
2022-11-27T21:48:00,atd,20.22
2022-11-27T21:49:00,atd,22.72
2022-11-27T21:50:00,atd,22.07
2022-11-27T21:51:00,atd,23.21
2022-11-27T21:52:00,atd,21.41
2022-11-27T21:53:00,atd,22.71
2022-11-27T21:54:00,atd,20.52
2022-11-27T21:55:00,atd,21.59
2022-11-27T21:56:00,atd,20.55
2022-11-27T21:57:00,atd,20.31
2022-11-27T21:58:00,atd,21.69
2022-11-27T21:59:00,atd,20.62
2022-11-27T22:00:00,atd,23.22
2022-11-27T22:01:00,atd,20.91
2022-11-27T22:02:00,atd,23.45
2022-11-27T22:03:00,atd,23.09
2022-11-27T22:04:00,atd,20.61
2022-11-27T22:05:00,atd,22.84
2022-11-27T22:06:00,atd,18.94
2022-11-27T22:07:00,atd,21.26
2022-11-27T22:08:00,atd,18.09
2022-11-27T22:09:00,atd,17.05
2022-11-27T22:10:00,atd,17.68
2022-11-27T22:11:00,atd,16.60
2022-11-27T22:12:00,atd,20.18
2022-11-27T22:13:00,atd,24.91
2022-11-27T22:14:00,atd,24.70
2022-11-27T22:15:00,atd,20.54
2022-11-27T22:16:00,atd,20.50
2022-11-27T22:17:00,atd,20.06
2022-11-27T22:18:00,atd,22.29
2022-11-27T22:19:00,atd,36.92
2022-11-27T22:20:00,atd,20.85
2022-11-27T22:21:00,atd,17.74
2022-11-27T22:22:00,atd,22.03
2022-11-27T22:23:00,atd,21.62
2022-11-27T22:24:00,atd,21.08
2022-11-27T22:25:00,atd,20.13
2022-11-27T22:26:00,atd,18.15
2022-11-27T22:27:00,atd,16.61
2022-11-27T22:28:00,atd,19.46
2022-11-27T22:29:00,atd,19.86
2022-11-27T22:30:00,atd,24.25
2022-11-27T22:31:00,atd,25.84
2022-11-27T22:32:00,atd,21.45
2022-11-27T22:33:00,atd,22.96
2022-11-27T22:34:00,atd,20.65
2022-11-27T22:35:00,atd,19.80
2022-11-27T22:36:00,atd,21.18
2022-11-27T22:37:00,atd,27.49
2022-11-27T22:38:00,atd,17.50
2022-11-27T22:39:00,atd,18.77
2022-11-27T22:40:00,atd,18.62
2022-11-27T22:41:00,atd,17.26
2022-11-27T22:42:00,atd,24.36
2022-11-27T22:43:00,atd,32.33
2022-11-27T22:44:00,atd,20.00
2022-11-27T22:45:00,atd,20.33
2022-11-27T22:46:00,atd,21.52
2022-11-27T22:47:00,atd,22.25
2022-11-27T22:48:00,atd,21.16
2022-11-27T22:49:00,atd,23.24
2022-11-27T22:50:00,atd,17.95
2022-11-27T22:51:00,atd,18.48
2022-11-27T22:52:00,atd,16.97
2022-11-27T22:53:00,atd,17.09
2022-11-27T22:54:00,atd,19.17
2022-11-27T22:55:00,atd,18.88
2022-11-27T22:56:00,atd,20.87
2022-11-27T22:57:00,atd,20.58
2022-11-27T22:58:00,atd,22.81
2022-11-27T22:59:00,atd,38.69
2022-11-27T23:00:00,atd,33.62
2022-11-27T23:01:00,atd,31.70
2022-11-27T23:02:00,atd,31.62
