#datetime,building,power
2023-09-29T11:39:00,atd,73.30
2023-09-29T11:40:00,atd,63.08
2023-09-29T11:41:00,atd,73.93
2023-09-29T11:42:00,atd,68.47
2023-09-29T11:43:00,atd,57.82
2023-09-29T11:44:00,atd,55.95
2023-09-29T11:45:00,atd,71.21
2023-09-29T11:46:00,atd,67.64
2023-09-29T11:47:00,atd,57.85
2023-09-29T11:48:00,atd,53.18
2023-09-29T11:49:00,atd,95.50
2023-09-29T11:50:00,atd,101.05
2023-09-29T11:51:00,atd,107.86
2023-09-29T11:52:00,atd,108.86
2023-09-29T11:53:00,atd,105.33
2023-09-29T11:54:00,atd,109.85
2023-09-29T11:55:00,atd,65.19
2023-09-29T11:56:00,atd,59.07
2023-09-29T11:57:00,atd,63.16
2023-09-29T11:58:00,atd,57.16
2023-09-29T11:59:00,atd,72.78
2023-09-29T12:00:00,atd,60.05
2023-09-29T12:01:00,atd,58.50
2023-09-29T12:02:00,atd,57.34
2023-09-29T12:03:00,atd,53.40
2023-09-29T12:04:00,atd,86.47
2023-09-29T12:05:00,atd,90.73
2023-09-29T12:06:00,atd,103.74
2023-09-29T12:07:00,atd,99.53
2023-09-29T12:08:00,atd,107.67
2023-09-29T12:09:00,atd,102.53
2023-09-29T12:10:00,atd,96.20
2023-09-29T12:11:00,atd,101.26
2023-09-29T12:12:00,atd,65.44
2023-09-29T12:13:00,atd,60.73
2023-09-29T12:14:00,atd,68.46
2023-09-29T12:15:00,atd,61.32
2023-09-29T12:16:00,atd,80.16
2023-09-29T12:17:00,atd,64.81
2023-09-29T12:18:00,atd,69.69
2023-09-29T12:19:00,atd,77.41
2023-09-29T12:20:00,atd,84.43
2023-09-29T12:21:00,atd,121.21
2023-09-29T12:22:00,atd,118.07
2023-09-29T12:23:00,atd,117.12
2023-09-29T12:24:00,atd,112.18
2023-09-29T12:25:00,atd,112.03
2023-09-29T12:26:00,atd,108.58
2023-09-29T12:27:00,atd,111.01
2023-09-29T12:28:00,atd,110.48
2023-09-29T12:29:00,atd,117.70
2023-09-29T12:30:00,atd,116.83
2023-09-29T12:31:00,atd,119.52
2023-09-29T12:32:00,atd,85.56
2023-09-29T12:33:00,atd,89.02
2023-09-29T12:34:00,atd,78.51
2023-09-29T12:35:00,atd,74.83
2023-09-29T12:36:00,atd,69.38
2023-09-29T12:37:00,atd,74.84
2023-09-29T12:38:00,atd,73.39
2023-09-29T12:39:00,atd,107.02
2023-09-29T12:40:00,atd,110.73
2023-09-29T12:41:00,atd,116.25
2023-09-29T12:42:00,atd,109.22
2023-09-29T12:43:00,atd,133.44
2023-09-29T12:44:00,atd,115.50
2023-09-29T12:45:00,atd,102.04
2023-09-29T12:46:00,atd,104.37
2023-09-29T12:47:00,atd,123.53
2023-09-29T12:48:00,atd,75.55
2023-09-29T12:49:00,atd,66.74
2023-09-29T12:50:00,atd,71.05
2023-09-29T12:51:00,atd,70.27
2023-09-29T12:52:00,atd,86.78
2023-09-29T12:53:00,atd,67.02
2023-09-29T12:54:00,atd,75.99
2023-09-29T12:55:00,atd,75.41
2023-09-29T12:56:00,atd,77.97
2023-09-29T12:57:00,atd,68.65
2023-09-29T12:58:00,atd,111.54
2023-09-29T12:59:00,atd,110.28
2023-09-29T13:00:00,atd,111.62
2023-09-29T13:01:00,atd,113.11
2023-09-29T13:02:00,atd,109.76
2023-09-29T13:03:00,atd,108.86
2023-09-29T13:04:00,atd,67.83
2023-09-29T13:05:00,atd,72.30
2023-09-29T13:06:00,atd,81.63
2023-09-29T13:07:00,atd,73.73
2023-09-29T13:08:00,atd,75.40
2023-09-29T13:09:00,atd,74.89
2023-09-29T13:10:00,atd,73.42
2023-09-29T13:11:00,atd,73.15
2023-09-29T13:12:00,atd,68.17
2023-09-29T13:13:00,atd,98.33
2023-09-29T13:14:00,atd,107.95
2023-09-29T13:15:00,atd,107.48
2023-09-29T13:16:00,atd,107.97
2023-09-29T13:17:00,atd,105.04
2023-09-29T13:18:00,atd,104.84
2023-09-29T13:19:00,atd,106.10
2023-09-29T13:20:00,atd,104.19
2023-09-29T13:21:00,atd,64.84
2023-09-29T13:22:00,atd,83.92
2023-09-29T13:23:00,atd,83.70
2023-09-29T13:24:00,atd,74.72
2023-09-29T13:25:00,atd,72.40
2023-09-29T13:26:00,atd,65.91
2023-09-29T13:27:00,atd,66.17
2023-09-29T13:28:00,atd,72.06
2023-09-29T13:29:00,atd,74.31
2023-09-29T13:30:00,atd,67.89
2023-09-29T13:31:00,atd,104.12
2023-09-29T13:32:00,atd,111.78
2023-09-29T13:33:00,atd,108.31
2023-09-29T13:34:00,atd,113.19
2023-09-29T13:35:00,atd,104.34
2023-09-29T13:36:00,atd,68.44
2023-09-29T13:37:00,atd,62.77
2023-09-29T13:38:00,atd,60.75
2023-09-29T13:39:00,atd,80.52
2023-09-29T13:40:00,atd,67.96
2023-09-29T13:41:00,atd,64.27
2023-09-29T13:42:00,atd,58.52
2023-09-29T13:43:00,atd,59.76
2023-09-29T13:44:00,atd,80.33
2023-09-29T13:45:00,atd,60.16
2023-09-29T13:46:00,atd,95.19
2023-09-29T13:47:00,atd,93.45
2023-09-29T13:48:00,atd,92.51
2023-09-29T13:49:00,atd,97.71
2023-09-29T13:50:00,atd,97.39
2023-09-29T13:51:00,atd,98.36
2023-09-29T13:52:00,atd,70.92
2023-09-29T13:53:00,atd,68.88
2023-09-29T13:54:00,atd,62.16
2023-09-29T13:55:00,atd,79.48
2023-09-29T13:56:00,atd,72.00
2023-09-29T13:57:00,atd,59.14
2023-09-29T13:58:00,atd,61.33
2023-09-29T13:59:00,atd,57.73
2023-09-29T14:00:00,atd,66.04
2023-09-29T14:01:00,atd,61.69
2023-09-29T14:02:00,atd,142.67
2023-09-29T14:03:00,atd,97.46
2023-09-29T14:04:00,atd,103.14
2023-09-29T14:05:00,atd,103.05
2023-09-29T14:06:00,atd,97.24
2023-09-29T14:07:00,atd,55.15
2023-09-29T14:08:00,atd,65.56
2023-09-29T14:09:00,atd,58.58
2023-09-29T14:10:00,atd,70.09
2023-09-29T14:11:00,atd,60.68
2023-09-29T14:12:00,atd,64.85
2023-09-29T14:13:00,atd,72.70
2023-09-29T14:14:00,atd,52.10
2023-09-29T14:15:00,atd,53.26
2023-09-29T14:16:00,atd,57.49
2023-09-29T14:17:00,atd,97.99
2023-09-29T14:18:00,atd,94.59
2023-09-29T14:19:00,atd,100.06
2023-09-29T14:20:00,atd,106.79
2023-09-29T14:21:00,atd,101.59
2023-09-29T14:22:00,atd,104.32
2023-09-29T14:23:00,atd,98.70
2023-09-29T14:24:00,atd,58.44
2023-09-29T14:25:00,atd,53.74
2023-09-29T14:26:00,atd,58.89
2023-09-29T14:27:00,atd,61.54
2023-09-29T14:28:00,atd,58.54
2023-09-29T14:29:00,atd,55.45
2023-09-29T14:30:00,atd,65.86
2023-09-29T14:31:00,atd,50.32
2023-09-29T14:32:00,atd,57.19
2023-09-29T14:33:00,atd,58.62
2023-09-29T14:34:00,atd,58.09
2023-09-29T14:35:00,atd,83.26
2023-09-29T14:36:00,atd,86.68
2023-09-29T14:37:00,atd,91.60
2023-09-29T14:38:00,atd,86.62
2023-09-29T14:39:00,atd,90.68
2023-09-29T14:40:00,atd,63.30
2023-09-29T14:41:00,atd,63.74
2023-09-29T14:42:00,atd,63.37
2023-09-29T14:43:00,atd,70.62
2023-09-29T14:44:00,atd,72.70
2023-09-29T14:45:00,atd,70.61
2023-09-29T14:46:00,atd,65.22
2023-09-29T14:47:00,atd,60.70
2023-09-29T14:48:00,atd,63.47
2023-09-29T14:49:00,atd,64.69
2023-09-29T14:50:00,atd,58.28
2023-09-29T14:51:00,atd,56.25
2023-09-29T14:52:00,atd,60.98
2023-09-29T14:53:00,atd,55.84
2023-09-29T14:54:00,atd,91.42
2023-09-29T14:55:00,atd,92.79
2023-09-29T14:56:00,atd,95.82
2023-09-29T14:57:00,atd,94.98
2023-09-29T14:58:00,atd,96.45
2023-09-29T14:59:00,atd,99.70
2023-09-29T15:00:00,atd,56.05
2023-09-29T15:01:00,atd,57.20
2023-09-29T15:02:00,atd,57.98
2023-09-29T15:03:00,atd,51.93
2023-09-29T15:04:00,atd,52.37
2023-09-29T15:05:00,atd,51.09
2023-09-29T15:06:00,atd,56.43
2023-09-29T15:07:00,atd,54.05
2023-09-29T15:08:00,atd,51.74
2023-09-29T15:09:00,atd,57.35
2023-09-29T15:10:00,atd,60.34
2023-09-29T15:11:00,atd,55.08
2023-09-29T15:12:00,atd,58.91
2023-09-29T15:13:00,atd,56.63
2023-09-29T15:14:00,atd,58.83
2023-09-29T15:15:00,atd,98.56
2023-09-29T15:16:00,atd,96.90
2023-09-29T15:17:00,atd,97.77
2023-09-29T15:18:00,atd,54.50
2023-09-29T15:19:00,atd,55.38
2023-09-29T15:20:00,atd,64.76
2023-09-29T15:21:00,atd,52.73
2023-09-29T15:22:00,atd,54.70
2023-09-29T15:23:00,atd,53.05
2023-09-29T15:24:00,atd,53.38
2023-09-29T15:25:00,atd,51.48
2023-09-29T15:26:00,atd,50.92
2023-09-29T15:27:00,atd,52.61
2023-09-29T15:28:00,atd,52.20
2023-09-29T15:29:00,atd,98.85
2023-09-29T15:30:00,atd,96.67
2023-09-29T15:31:00,atd,99.16
2023-09-29T15:32:00,atd,96.92
2023-09-29T15:33:00,atd,93.58
2023-09-29T15:34:00,atd,48.44
2023-09-29T15:35:00,atd,53.58
2023-09-29T15:36:00,atd,51.41
2023-09-29T15:37:00,atd,60.28
2023-09-29T15:38:00,atd,51.54
2023-09-29T15:39:00,atd,51.74
2023-09-29T15:40:00,atd,63.41
2023-09-29T15:41:00,atd,64.45
2023-09-29T15:42:00,atd,63.03
2023-09-29T15:43:00,atd,66.71
2023-09-29T15:44:00,atd,64.51
2023-09-29T15:45:00,atd,90.79
2023-09-29T15:46:00,atd,91.82
2023-09-29T15:47:00,atd,89.46
2023-09-29T15:48:00,atd,94.59
2023-09-29T15:49:00,atd,97.14
2023-09-29T15:50:00,atd,47.84
2023-09-29T15:51:00,atd,49.85
2023-09-29T15:52:00,atd,56.42
2023-09-29T15:53:00,atd,50.73
2023-09-29T15:54:00,atd,51.28
2023-09-29T15:55:00,atd,53.13
2023-09-29T15:56:00,atd,53.65
2023-09-29T15:57:00,atd,57.82
2023-09-29T15:58:00,atd,57.81
2023-09-29T15:59:00,atd,57.34
2023-09-29T16:00:00,atd,57.01
2023-09-29T16:01:00,atd,60.73
2023-09-29T16:02:00,atd,52.94
2023-09-29T16:03:00,atd,56.84
2023-09-29T16:04:00,atd,98.14
2023-09-29T16:05:00,atd,100.89
2023-09-29T16:06:00,atd,108.02
2023-09-29T16:07:00,atd,68.79
2023-09-29T16:08:00,atd,63.78
2023-09-29T16:09:00,atd,58.34
2023-09-29T16:10:00,atd,77.93
2023-09-29T16:11:00,atd,69.19
2023-09-29T16:12:00,atd,64.16
2023-09-29T16:13:00,atd,71.06
2023-09-29T16:14:00,atd,69.18
2023-09-29T16:15:00,atd,69.48
2023-09-29T16:16:00,atd,70.39
2023-09-29T16:17:00,atd,75.64
2023-09-29T16:18:00,atd,65.70
2023-09-29T16:19:00,atd,99.47
2023-09-29T16:20:00,atd,100.45
2023-09-29T16:21:00,atd,96.63
2023-09-29T16:22:00,atd,93.72
2023-09-29T16:23:00,atd,101.81
2023-09-29T16:24:00,atd,66.26
2023-09-29T16:25:00,atd,62.19
2023-09-29T16:26:00,atd,61.41
2023-09-29T16:27:00,atd,65.51
2023-09-29T16:28:00,atd,66.19
2023-09-29T16:29:00,atd,71.58
2023-09-29T16:30:00,atd,66.98
2023-09-29T16:31:00,atd,62.54
2023-09-29T16:32:00,atd,71.98
2023-09-29T16:33:00,atd,64.68
2023-09-29T16:34:00,atd,65.37
2023-09-29T16:35:00,atd,62.43
2023-09-29T16:36:00,atd,63.70
2023-09-29T16:37:00,atd,66.36
2023-09-29T16:38:00,atd,108.43
2023-09-29T16:39:00,atd,110.47
2023-09-29T16:40:00,atd,115.30
2023-09-29T16:41:00,atd,67.00
2023-09-29T16:42:00,atd,60.42
2023-09-29T16:43:00,atd,62.09
2023-09-29T16:44:00,atd,68.11
2023-09-29T16:45:00,atd,60.55
2023-09-29T16:46:00,atd,71.73
2023-09-29T16:47:00,atd,62.29
2023-09-29T16:48:00,atd,67.40
2023-09-29T16:49:00,atd,64.72
2023-09-29T16:50:00,atd,64.89
2023-09-29T16:51:00,atd,61.83
2023-09-29T16:52:00,atd,97.14
2023-09-29T16:53:00,atd,106.50
2023-09-29T16:54:00,atd,105.35
2023-09-29T16:55:00,atd,115.65
2023-09-29T16:56:00,atd,61.92
2023-09-29T16:57:00,atd,64.92
2023-09-29T16:58:00,atd,65.99
2023-09-29T16:59:00,atd,63.35
2023-09-29T17:00:00,atd,64.82
2023-09-29T17:01:00,atd,63.01
2023-09-29T17:02:00,atd,61.88
2023-09-29T17:03:00,atd,68.29
2023-09-29T17:04:00,atd,70.80
2023-09-29T17:05:00,atd,73.44
2023-09-29T17:06:00,atd,93.92
2023-09-29T17:07:00,atd,109.67
2023-09-29T17:08:00,atd,104.41
2023-09-29T17:09:00,atd,103.34
2023-09-29T17:10:00,atd,104.12
2023-09-29T17:11:00,atd,97.88
2023-09-29T17:12:00,atd,72.51
2023-09-29T17:13:00,atd,67.58
2023-09-29T17:14:00,atd,71.95
2023-09-29T17:15:00,atd,77.56
2023-09-29T17:16:00,atd,68.38
2023-09-29T17:17:00,atd,71.01
2023-09-29T17:18:00,atd,84.75
2023-09-29T17:19:00,atd,74.42
2023-09-29T17:20:00,atd,75.84
2023-09-29T17:21:00,atd,96.73
2023-09-29T17:22:00,atd,88.25
2023-09-29T17:23:00,atd,127.77
2023-09-29T17:24:00,atd,128.03
2023-09-29T17:25:00,atd,121.56
2023-09-29T17:26:00,atd,121.49
2023-09-29T17:27:00,atd,63.74
2023-09-29T17:28:00,atd,68.90
2023-09-29T17:29:00,atd,68.77
2023-09-29T17:30:00,atd,69.64
2023-09-29T17:31:00,atd,75.94
2023-09-29T17:32:00,atd,85.61
2023-09-29T17:33:00,atd,80.78
2023-09-29T17:34:00,atd,73.34
2023-09-29T17:35:00,atd,84.52
2023-09-29T17:36:00,atd,80.86
2023-09-29T17:37:00,atd,76.16
2023-09-29T17:38:00,atd,109.85
2023-09-29T17:39:00,atd,113.30
2023-09-29T17:40:00,atd,113.00
2023-09-29T17:41:00,atd,111.51
2023-09-29T17:42:00,atd,101.87
2023-09-29T17:43:00,atd,106.03
2023-09-29T17:44:00,atd,74.25
2023-09-29T17:45:00,atd,72.82
2023-09-29T17:46:00,atd,72.85
2023-09-29T17:47:00,atd,88.03
2023-09-29T17:48:00,atd,63.05
2023-09-29T17:49:00,atd,76.15
2023-09-29T17:50:00,atd,80.15
2023-09-29T17:51:00,atd,82.76
2023-09-29T17:52:00,atd,75.96
2023-09-29T17:53:00,atd,78.32
2023-09-29T17:54:00,atd,76.01
2023-09-29T17:55:00,atd,69.82
2023-09-29T17:56:00,atd,93.42
2023-09-29T17:57:00,atd,116.23
2023-09-29T17:58:00,atd,108.39
2023-09-29T17:59:00,atd,77.45
2023-09-29T18:00:00,atd,64.26
2023-09-29T18:01:00,atd,75.12
2023-09-29T18:02:00,atd,70.35
2023-09-29T18:03:00,atd,78.96
2023-09-29T18:04:00,atd,64.52
2023-09-29T18:05:00,atd,93.02
2023-09-29T18:06:00,atd,69.86
2023-09-29T18:07:00,atd,80.70
2023-09-29T18:08:00,atd,78.23
2023-09-29T18:09:00,atd,71.34
2023-09-29T18:10:00,atd,78.91
2023-09-29T18:11:00,atd,109.34
2023-09-29T18:12:00,atd,115.54
2023-09-29T18:13:00,atd,112.77
2023-09-29T18:14:00,atd,117.43
2023-09-29T18:15:00,atd,77.62
2023-09-29T18:16:00,atd,78.15
2023-09-29T18:17:00,atd,84.09
2023-09-29T18:18:00,atd,84.19
2023-09-29T18:19:00,atd,77.20
2023-09-29T18:20:00,atd,85.69
2023-09-29T18:21:00,atd,80.15
2023-09-29T18:22:00,atd,85.17
2023-09-29T18:23:00,atd,79.19
2023-09-29T18:24:00,atd,76.61
2023-09-29T18:25:00,atd,90.02
2023-09-29T18:26:00,atd,80.24
2023-09-29T18:27:00,atd,82.32
2023-09-29T18:28:00,atd,116.33
2023-09-29T18:29:00,atd,122.50
2023-09-29T18:30:00,atd,122.37
2023-09-29T18:31:00,atd,119.36
2023-09-29T18:32:00,atd,89.50
2023-09-29T18:33:00,atd,70.08
2023-09-29T18:34:00,atd,87.98
2023-09-29T18:35:00,atd,76.24
2023-09-29T18:36:00,atd,81.54
2023-09-29T18:37:00,atd,84.06
2023-09-29T18:38:00,atd,86.13
2023-09-29T18:39:00,atd,80.27
2023-09-29T18:40:00,atd,79.68
2023-09-29T18:41:00,atd,82.10
2023-09-29T18:42:00,atd,81.12
2023-09-29T18:43:00,atd,80.23
2023-09-29T18:44:00,atd,82.65
2023-09-29T18:45:00,atd,123.06
2023-09-29T18:46:00,atd,118.45
2023-09-29T18:47:00,atd,123.32
2023-09-29T18:48:00,atd,124.13
2023-09-29T18:49:00,atd,89.32
2023-09-29T18:50:00,atd,71.92
2023-09-29T18:51:00,atd,83.68
2023-09-29T18:52:00,atd,77.62
2023-09-29T18:53:00,atd,85.57
2023-09-29T18:54:00,atd,83.43
2023-09-29T18:55:00,atd,79.94
2023-09-29T18:56:00,atd,77.17
2023-09-29T18:57:00,atd,87.76
2023-09-29T18:58:00,atd,78.61
2023-09-29T18:59:00,atd,105.19
2023-09-29T19:00:00,atd,106.48
2023-09-29T19:01:00,atd,112.43
2023-09-29T19:02:00,atd,123.05
2023-09-29T19:03:00,atd,115.73
2023-09-29T19:04:00,atd,81.31
2023-09-29T19:05:00,atd,72.46
2023-09-29T19:06:00,atd,74.19
2023-09-29T19:07:00,atd,69.66
2023-09-29T19:08:00,atd,73.26
2023-09-29T19:09:00,atd,81.77
2023-09-29T19:10:00,atd,85.55
2023-09-29T19:11:00,atd,76.83
2023-09-29T19:12:00,atd,74.73
2023-09-29T19:13:00,atd,73.36
2023-09-29T19:14:00,atd,73.56
2023-09-29T19:15:00,atd,82.57
2023-09-29T19:16:00,atd,79.69
2023-09-29T19:17:00,atd,128.90
2023-09-29T19:18:00,atd,133.51
2023-09-29T19:19:00,atd,127.06
2023-09-29T19:20:00,atd,95.30
2023-09-29T19:21:00,atd,85.94
2023-09-29T19:22:00,atd,67.00
2023-09-29T19:23:00,atd,76.40
2023-09-29T19:24:00,atd,69.61
2023-09-29T19:25:00,atd,71.73
2023-09-29T19:26:00,atd,67.57
2023-09-29T19:27:00,atd,72.81
2023-09-29T19:28:00,atd,72.77
2023-09-29T19:29:00,atd,67.68
2023-09-29T19:30:00,atd,72.90
2023-09-29T19:31:00,atd,77.03
2023-09-29T19:32:00,atd,75.99
2023-09-29T19:33:00,atd,76.81
2023-09-29T19:34:00,atd,114.27
2023-09-29T19:35:00,atd,118.91
2023-09-29T19:36:00,atd,110.84
2023-09-29T19:37:00,atd,74.60
2023-09-29T19:38:00,atd,86.81
2023-09-29T19:39:00,atd,81.95
2023-09-29T19:40:00,atd,80.05
2023-09-29T19:41:00,atd,77.00
2023-09-29T19:42:00,atd,71.06
2023-09-29T19:43:00,atd,69.02
2023-09-29T19:44:00,atd,73.01
2023-09-29T19:45:00,atd,71.48
2023-09-29T19:46:00,atd,67.06
2023-09-29T19:47:00,atd,72.38
2023-09-29T19:48:00,atd,67.63
2023-09-29T19:49:00,atd,122.67
2023-09-29T19:50:00,atd,110.88
2023-09-29T19:51:00,atd,108.34
2023-09-29T19:52:00,atd,120.12
2023-09-29T19:53:00,atd,78.26
2023-09-29T19:54:00,atd,75.55
2023-09-29T19:55:00,atd,66.78
2023-09-29T19:56:00,atd,92.81
2023-09-29T19:57:00,atd,76.25
2023-09-29T19:58:00,atd,69.40
2023-09-29T19:59:00,atd,76.69
2023-09-29T20:00:00,atd,73.24
2023-09-29T20:01:00,atd,67.63
2023-09-29T20:02:00,atd,82.30
2023-09-29T20:03:00,atd,80.56
2023-09-29T20:04:00,atd,73.37
2023-09-29T20:05:00,atd,68.09
2023-09-29T20:06:00,atd,107.72
2023-09-29T20:07:00,atd,111.07
2023-09-29T20:08:00,atd,112.55
2023-09-29T20:09:00,atd,107.31
2023-09-29T20:10:00,atd,66.09
2023-09-29T20:11:00,atd,65.26
2023-09-29T20:12:00,atd,65.49
2023-09-29T20:13:00,atd,74.68
2023-09-29T20:14:00,atd,66.24
2023-09-29T20:15:00,atd,66.30
2023-09-29T20:16:00,atd,66.33
2023-09-29T20:17:00,atd,76.42
2023-09-29T20:18:00,atd,59.96
2023-09-29T20:19:00,atd,69.88
2023-09-29T20:20:00,atd,73.92
2023-09-29T20:21:00,atd,69.97
2023-09-29T20:22:00,atd,67.87
2023-09-29T20:23:00,atd,63.06
2023-09-29T20:24:00,atd,57.52
2023-09-29T20:25:00,atd,56.49
2023-09-29T20:26:00,atd,83.93
2023-09-29T20:27:00,atd,86.55
2023-09-29T20:28:00,atd,89.36
2023-09-29T20:29:00,atd,55.31
2023-09-29T20:30:00,atd,55.73
2023-09-29T20:31:00,atd,56.89
2023-09-29T20:32:00,atd,58.31
2023-09-29T20:33:00,atd,51.84
2023-09-29T20:34:00,atd,58.30
2023-09-29T20:35:00,atd,59.75
2023-09-29T20:36:00,atd,63.63
2023-09-29T20:37:00,atd,59.21
2023-09-29T20:38:00,atd,54.49
2023-09-29T20:39:00,atd,55.17
2023-09-29T20:40:00,atd,54.29
2023-09-29T20:41:00,atd,55.64
2023-09-29T20:42:00,atd,59.47
2023-09-29T20:43:00,atd,58.75
2023-09-29T20:44:00,atd,62.23
2023-09-29T20:45:00,atd,52.30
2023-09-29T20:46:00,atd,58.59
2023-09-29T20:47:00,atd,72.58
2023-09-29T20:48:00,atd,60.09
2023-09-29T20:49:00,atd,98.61
2023-09-29T20:50:00,atd,104.28
2023-09-29T20:51:00,atd,60.21
2023-09-29T20:52:00,atd,60.62
2023-09-29T20:53:00,atd,60.94
2023-09-29T20:54:00,atd,55.42
2023-09-29T20:55:00,atd,60.14
2023-09-29T20:56:00,atd,57.99
2023-09-29T20:57:00,atd,53.97
2023-09-29T20:58:00,atd,52.52
2023-09-29T20:59:00,atd,57.35
2023-09-29T21:00:00,atd,59.62
2023-09-29T21:01:00,atd,54.54
2023-09-29T21:02:00,atd,50.74
2023-09-29T21:03:00,atd,53.31
2023-09-29T21:04:00,atd,63.96
2023-09-29T21:05:00,atd,52.34
2023-09-29T21:06:00,atd,54.59
2023-09-29T21:07:00,atd,56.67
2023-09-29T21:08:00,atd,56.94
2023-09-29T21:09:00,atd,56.40
2023-09-29T21:10:00,atd,55.88
2023-09-29T21:11:00,atd,56.66
2023-09-29T21:12:00,atd,62.42
2023-09-29T21:13:00,atd,53.93
2023-09-29T21:14:00,atd,54.75
2023-09-29T21:15:00,atd,50.98
2023-09-29T21:16:00,atd,57.06
2023-09-29T21:17:00,atd,55.88
2023-09-29T21:18:00,atd,54.53
2023-09-29T21:19:00,atd,87.50
2023-09-29T21:20:00,atd,88.52
2023-09-29T21:21:00,atd,90.16
2023-09-29T21:22:00,atd,51.83
2023-09-29T21:23:00,atd,54.05
2023-09-29T21:24:00,atd,52.42
2023-09-29T21:25:00,atd,52.55
2023-09-29T21:26:00,atd,56.96
2023-09-29T21:27:00,atd,57.80
2023-09-29T21:28:00,atd,54.79
2023-09-29T21:29:00,atd,52.04
2023-09-29T21:30:00,atd,51.03
2023-09-29T21:31:00,atd,51.34
2023-09-29T21:32:00,atd,48.52
2023-09-29T21:33:00,atd,52.94
2023-09-29T21:34:00,atd,47.08
2023-09-29T21:35:00,atd,47.69
2023-09-29T21:36:00,atd,47.38
2023-09-29T21:37:00,atd,48.50
2023-09-29T21:38:00,atd,45.54
2023-09-29T21:39:00,atd,47.52
2023-09-29T21:40:00,atd,62.73
2023-09-29T21:41:00,atd,61.92
2023-09-29T21:42:00,atd,63.75
2023-09-29T21:43:00,atd,66.06
2023-09-29T21:44:00,atd,53.48
2023-09-29T21:45:00,atd,50.74
2023-09-29T21:46:00,atd,47.88
2023-09-29T21:47:00,atd,48.61
2023-09-29T21:48:00,atd,46.04
2023-09-29T21:49:00,atd,46.79
2023-09-29T21:50:00,atd,47.39
2023-09-29T21:51:00,atd,45.22
2023-09-29T21:52:00,atd,50.17
2023-09-29T21:53:00,atd,49.29
2023-09-29T21:54:00,atd,45.18
2023-09-29T21:55:00,atd,47.53
2023-09-29T21:56:00,atd,60.05
2023-09-29T21:57:00,atd,47.82
2023-09-29T21:58:00,atd,44.11
2023-09-29T21:59:00,atd,47.86
2023-09-29T22:00:00,atd,46.71
2023-09-29T22:01:00,atd,36.50
2023-09-29T22:02:00,atd,33.23
2023-09-29T22:03:00,atd,27.57
2023-09-29T22:04:00,atd,26.01
2023-09-29T22:05:00,atd,27.51
2023-09-29T22:06:00,atd,25.58
2023-09-29T22:07:00,atd,26.15
2023-09-29T22:08:00,atd,24.68
2023-09-29T22:09:00,atd,28.75
2023-09-29T22:10:00,atd,28.36
2023-09-29T22:11:00,atd,24.95
2023-09-29T22:12:00,atd,28.46
2023-09-29T22:13:00,atd,26.79
2023-09-29T22:14:00,atd,29.79
2023-09-29T22:15:00,atd,28.78
2023-09-29T22:16:00,atd,30.95
2023-09-29T22:17:00,atd,27.07
2023-09-29T22:18:00,atd,29.98
2023-09-29T22:19:00,atd,27.89
2023-09-29T22:20:00,atd,26.04
2023-09-29T22:21:00,atd,24.84
2023-09-29T22:22:00,atd,29.64
2023-09-29T22:23:00,atd,26.17
2023-09-29T22:24:00,atd,27.12
2023-09-29T22:25:00,atd,28.13
2023-09-29T22:26:00,atd,25.72
2023-09-29T22:27:00,atd,26.75
2023-09-29T22:28:00,atd,27.44
2023-09-29T22:29:00,atd,27.95
2023-09-29T22:30:00,atd,28.34
2023-09-29T22:31:00,atd,31.41
2023-09-29T22:32:00,atd,29.46
2023-09-29T22:33:00,atd,33.26
2023-09-29T22:34:00,atd,46.42
2023-09-29T22:35:00,atd,35.12
2023-09-29T22:36:00,atd,29.97
2023-09-29T22:37:00,atd,26.74
2023-09-29T22:38:00,atd,28.87
2023-09-29T22:39:00,atd,28.31
2023-09-29T22:40:00,atd,27.07
2023-09-29T22:41:00,atd,26.16
2023-09-29T22:42:00,atd,24.52
2023-09-29T22:43:00,atd,27.01
2023-09-29T22:44:00,atd,25.70
2023-09-29T22:45:00,atd,26.48
2023-09-29T22:46:00,atd,26.53
2023-09-29T22:47:00,atd,28.16
2023-09-29T22:48:00,atd,30.31
2023-09-29T22:49:00,atd,30.29
2023-09-29T22:50:00,atd,30.39
2023-09-29T22:51:00,atd,29.98
2023-09-29T22:52:00,atd,26.02
2023-09-29T22:53:00,atd,34.70
2023-09-29T22:54:00,atd,26.32
2023-09-29T22:55:00,atd,29.56
2023-09-29T22:56:00,atd,26.58
2023-09-29T22:57:00,atd,26.60
2023-09-29T22:58:00,atd,28.16
2023-09-29T22:59:00,atd,28.77
2023-09-29T23:00:00,atd,27.51
2023-09-29T23:01:00,atd,28.08
2023-09-29T23:02:00,atd,35.96
2023-09-29T23:03:00,atd,27.66
2023-09-29T23:04:00,atd,25.37
2023-09-29T23:05:00,atd,25.34
2023-09-29T23:06:00,atd,25.01
2023-09-29T23:07:00,atd,22.00
2023-09-29T23:08:00,atd,22.93
2023-09-29T23:09:00,atd,20.78
2023-09-29T23:10:00,atd,25.85
2023-09-29T23:11:00,atd,23.81
2023-09-29T23:12:00,atd,32.10
2023-09-29T23:13:00,atd,26.18
2023-09-29T23:14:00,atd,25.97
2023-09-29T23:15:00,atd,21.38
2023-09-29T23:16:00,atd,22.63
2023-09-29T23:17:00,atd,28.44
