#datetime,building,power
2023-08-21T11:06:00,mcc,69.62
2023-08-21T11:07:00,mcc,70.31
2023-08-21T11:08:00,mcc,61.23
2023-08-21T11:09:00,mcc,66.90
2023-08-21T11:10:00,mcc,60.29
2023-08-21T11:11:00,mcc,59.11
2023-08-21T11:12:00,mcc,72.51
2023-08-21T11:13:00,mcc,70.72
2023-08-21T11:14:00,mcc,63.45
2023-08-21T11:15:00,mcc,61.16
2023-08-21T11:16:00,mcc,59.81
2023-08-21T11:17:00,mcc,59.94
2023-08-21T11:18:00,mcc,63.58
2023-08-21T11:19:00,mcc,62.59
2023-08-21T11:20:00,mcc,61.30
2023-08-21T11:21:00,mcc,60.92
2023-08-21T11:22:00,mcc,61.41
2023-08-21T11:23:00,mcc,63.91
2023-08-21T11:24:00,mcc,72.38
2023-08-21T11:25:00,mcc,72.09
2023-08-21T11:26:00,mcc,62.85
2023-08-21T11:27:00,mcc,72.20
2023-08-21T11:28:00,mcc,62.06
2023-08-21T11:29:00,mcc,60.16
2023-08-21T11:30:00,mcc,69.75
2023-08-21T11:31:00,mcc,69.27
2023-08-21T11:32:00,mcc,61.26
2023-08-21T11:33:00,mcc,62.52
2023-08-21T11:34:00,mcc,61.26
2023-08-21T11:35:00,mcc,62.46
2023-08-21T11:36:00,mcc,69.74
2023-08-21T11:37:00,mcc,70.45
2023-08-21T11:38:00,mcc,61.50
2023-08-21T11:39:00,mcc,57.48
2023-08-21T11:40:00,mcc,67.34
2023-08-21T11:41:00,mcc,66.18
2023-08-21T11:42:00,mcc,68.05
2023-08-21T11:43:00,mcc,59.50
2023-08-21T11:44:00,mcc,58.18
2023-08-21T11:45:00,mcc,60.26
2023-08-21T11:46:00,mcc,60.67
2023-08-21T11:47:00,mcc,62.23
2023-08-21T11:48:00,mcc,71.41
2023-08-21T11:49:00,mcc,63.41
2023-08-21T11:50:00,mcc,63.74
2023-08-21T11:51:00,mcc,64.40
2023-08-21T11:52:00,mcc,64.14
2023-08-21T11:53:00,mcc,64.90
2023-08-21T11:54:00,mcc,72.84
2023-08-21T11:55:00,mcc,63.94
2023-08-21T11:56:00,mcc,66.94
2023-08-21T11:57:00,mcc,60.55
2023-08-21T11:58:00,mcc,59.44
2023-08-21T11:59:00,mcc,59.23
2023-08-21T12:00:00,mcc,76.22
2023-08-21T12:01:00,mcc,60.98
2023-08-21T12:02:00,mcc,60.03
2023-08-21T12:03:00,mcc,59.08
2023-08-21T12:04:00,mcc,59.73
2023-08-21T12:05:00,mcc,61.36
2023-08-21T12:06:00,mcc,68.94
2023-08-21T12:07:00,mcc,59.61
2023-08-21T12:08:00,mcc,60.58
2023-08-21T12:09:00,mcc,60.28
2023-08-21T12:10:00,mcc,61.66
2023-08-21T12:11:00,mcc,64.30
2023-08-21T12:12:00,mcc,70.35
2023-08-21T12:13:00,mcc,64.88
2023-08-21T12:14:00,mcc,65.94
2023-08-21T12:15:00,mcc,64.02
2023-08-21T12:16:00,mcc,63.28
2023-08-21T12:17:00,mcc,62.77
2023-08-21T12:18:00,mcc,62.80
2023-08-21T12:19:00,mcc,62.77
2023-08-21T12:20:00,mcc,62.79
2023-08-21T12:21:00,mcc,61.82
2023-08-21T12:22:00,mcc,77.46
2023-08-21T12:23:00,mcc,62.49
2023-08-21T12:24:00,mcc,70.83
2023-08-21T12:25:00,mcc,63.19
2023-08-21T12:26:00,mcc,61.72
2023-08-21T12:27:00,mcc,61.02
2023-08-21T12:28:00,mcc,61.45
2023-08-21T12:29:00,mcc,64.17
2023-08-21T12:30:00,mcc,71.66
2023-08-21T12:31:00,mcc,62.96
2023-08-21T12:32:00,mcc,63.20
2023-08-21T12:33:00,mcc,64.43
2023-08-21T12:34:00,mcc,63.42
2023-08-21T12:35:00,mcc,62.98
2023-08-21T12:36:00,mcc,70.85
2023-08-21T12:37:00,mcc,63.97
2023-08-21T12:38:00,mcc,63.34
2023-08-21T12:39:00,mcc,62.16
2023-08-21T12:40:00,mcc,77.31
2023-08-21T12:41:00,mcc,61.89
2023-08-21T12:42:00,mcc,69.75
2023-08-21T12:43:00,mcc,63.90
2023-08-21T12:44:00,mcc,64.90
2023-08-21T12:45:00,mcc,64.70
2023-08-21T12:46:00,mcc,62.73
2023-08-21T12:47:00,mcc,62.19
2023-08-21T12:48:00,mcc,70.35
2023-08-21T12:49:00,mcc,62.75
2023-08-21T12:50:00,mcc,62.52
2023-08-21T12:51:00,mcc,62.98
2023-08-21T12:52:00,mcc,62.64
2023-08-21T12:53:00,mcc,60.86
2023-08-21T12:54:00,mcc,67.78
2023-08-21T12:55:00,mcc,64.14
2023-08-21T12:56:00,mcc,62.48
2023-08-21T12:57:00,mcc,61.68
2023-08-21T12:58:00,mcc,60.95
2023-08-21T12:59:00,mcc,63.97
2023-08-21T13:00:00,mcc,71.60
2023-08-21T13:01:00,mcc,61.85
2023-08-21T13:02:00,mcc,60.87
2023-08-21T13:03:00,mcc,60.97
2023-08-21T13:04:00,mcc,62.21
2023-08-21T13:05:00,mcc,62.02
2023-08-21T13:06:00,mcc,70.06
2023-08-21T13:07:00,mcc,61.40
2023-08-21T13:08:00,mcc,60.30
2023-08-21T13:09:00,mcc,59.25
2023-08-21T13:10:00,mcc,59.42
2023-08-21T13:11:00,mcc,59.49
2023-08-21T13:12:00,mcc,68.43
2023-08-21T13:13:00,mcc,61.08
2023-08-21T13:14:00,mcc,60.77
2023-08-21T13:15:00,mcc,60.58
2023-08-21T13:16:00,mcc,59.75
2023-08-21T13:17:00,mcc,60.33
2023-08-21T13:18:00,mcc,68.85
2023-08-21T13:19:00,mcc,58.77
2023-08-21T13:20:00,mcc,58.09
2023-08-21T13:21:00,mcc,59.01
2023-08-21T13:22:00,mcc,58.86
2023-08-21T13:23:00,mcc,58.31
2023-08-21T13:24:00,mcc,65.58
2023-08-21T13:25:00,mcc,58.11
2023-08-21T13:26:00,mcc,58.87
2023-08-21T13:27:00,mcc,58.84
2023-08-21T13:28:00,mcc,59.89
2023-08-21T13:29:00,mcc,60.50
2023-08-21T13:30:00,mcc,69.56
2023-08-21T13:31:00,mcc,61.00
2023-08-21T13:32:00,mcc,59.98
2023-08-21T13:33:00,mcc,67.98
2023-08-21T13:34:00,mcc,58.94
2023-08-21T13:35:00,mcc,67.89
2023-08-21T13:36:00,mcc,67.83
2023-08-21T13:37:00,mcc,60.43
2023-08-21T13:38:00,mcc,60.71
2023-08-21T13:39:00,mcc,61.17
2023-08-21T13:40:00,mcc,60.85
2023-08-21T13:41:00,mcc,68.48
2023-08-21T13:42:00,mcc,68.49
2023-08-21T13:43:00,mcc,63.29
2023-08-21T13:44:00,mcc,61.19
2023-08-21T13:45:00,mcc,61.73
2023-08-21T13:46:00,mcc,62.35
2023-08-21T13:47:00,mcc,68.22
2023-08-21T13:48:00,mcc,68.82
2023-08-21T13:49:00,mcc,60.54
2023-08-21T13:50:00,mcc,57.98
2023-08-21T13:51:00,mcc,57.94
2023-08-21T13:52:00,mcc,57.70
2023-08-21T13:53:00,mcc,66.36
2023-08-21T13:54:00,mcc,56.93
2023-08-21T13:55:00,mcc,58.60
2023-08-21T13:56:00,mcc,58.24
2023-08-21T13:57:00,mcc,58.22
2023-08-21T13:58:00,mcc,61.71
2023-08-21T13:59:00,mcc,69.53
2023-08-21T14:00:00,mcc,61.25
2023-08-21T14:01:00,mcc,60.88
2023-08-21T14:02:00,mcc,60.81
2023-08-21T14:03:00,mcc,60.84
2023-08-21T14:04:00,mcc,59.92
2023-08-21T14:05:00,mcc,68.31
2023-08-21T14:06:00,mcc,60.91
2023-08-21T14:07:00,mcc,60.77
2023-08-21T14:08:00,mcc,61.61
2023-08-21T14:09:00,mcc,66.95
2023-08-21T14:10:00,mcc,60.16
2023-08-21T14:11:00,mcc,70.04
2023-08-21T14:12:00,mcc,61.31
2023-08-21T14:13:00,mcc,62.86
2023-08-21T14:14:00,mcc,62.37
2023-08-21T14:15:00,mcc,62.71
2023-08-21T14:16:00,mcc,62.46
2023-08-21T14:17:00,mcc,68.50
2023-08-21T14:18:00,mcc,58.02
2023-08-21T14:19:00,mcc,58.35
2023-08-21T14:20:00,mcc,59.09
2023-08-21T14:21:00,mcc,57.66
2023-08-21T14:22:00,mcc,56.89
2023-08-21T14:23:00,mcc,72.76
2023-08-21T14:24:00,mcc,56.89
2023-08-21T14:25:00,mcc,55.33
2023-08-21T14:26:00,mcc,64.59
2023-08-21T14:27:00,mcc,55.81
2023-08-21T14:28:00,mcc,56.63
2023-08-21T14:29:00,mcc,59.09
2023-08-21T14:30:00,mcc,58.15
2023-08-21T14:31:00,mcc,59.94
2023-08-21T14:32:00,mcc,60.75
2023-08-21T14:33:00,mcc,60.81
2023-08-21T14:34:00,mcc,62.22
2023-08-21T14:35:00,mcc,70.02
2023-08-21T14:36:00,mcc,63.36
2023-08-21T14:37:00,mcc,59.55
2023-08-21T14:38:00,mcc,59.03
2023-08-21T14:39:00,mcc,58.75
2023-08-21T14:40:00,mcc,60.64
2023-08-21T14:41:00,mcc,68.49
2023-08-21T14:42:00,mcc,60.91
2023-08-21T14:43:00,mcc,60.36
2023-08-21T14:44:00,mcc,58.17
2023-08-21T14:45:00,mcc,60.16
2023-08-21T14:46:00,mcc,68.00
2023-08-21T14:47:00,mcc,68.09
2023-08-21T14:48:00,mcc,57.72
2023-08-21T14:49:00,mcc,56.47
2023-08-21T14:50:00,mcc,59.65
2023-08-21T14:51:00,mcc,59.49
2023-08-21T14:52:00,mcc,58.38
2023-08-21T14:53:00,mcc,58.72
2023-08-21T14:54:00,mcc,58.03
2023-08-21T14:55:00,mcc,57.15
2023-08-21T14:56:00,mcc,56.63
2023-08-21T14:57:00,mcc,65.87
2023-08-21T14:58:00,mcc,67.99
2023-08-21T14:59:00,mcc,67.71
2023-08-21T15:00:00,mcc,66.96
2023-08-21T15:01:00,mcc,56.94
2023-08-21T15:02:00,mcc,56.86
2023-08-21T15:03:00,mcc,56.99
2023-08-21T15:04:00,mcc,58.44
2023-08-21T15:05:00,mcc,66.72
2023-08-21T15:06:00,mcc,61.09
2023-08-21T15:07:00,mcc,60.39
2023-08-21T15:08:00,mcc,59.38
2023-08-21T15:09:00,mcc,60.99
2023-08-21T15:10:00,mcc,60.60
2023-08-21T15:11:00,mcc,61.09
2023-08-21T15:12:00,mcc,59.66
2023-08-21T15:13:00,mcc,59.18
2023-08-21T15:14:00,mcc,60.18
2023-08-21T15:15:00,mcc,58.89
2023-08-21T15:16:00,mcc,57.08
2023-08-21T15:17:00,mcc,57.50
2023-08-21T15:18:00,mcc,58.61
2023-08-21T15:19:00,mcc,56.65
2023-08-21T15:20:00,mcc,55.12
2023-08-21T15:21:00,mcc,56.54
2023-08-21T15:22:00,mcc,54.65
2023-08-21T15:23:00,mcc,55.20
2023-08-21T15:24:00,mcc,63.64
2023-08-21T15:25:00,mcc,55.80
2023-08-21T15:26:00,mcc,55.57
2023-08-21T15:27:00,mcc,56.09
2023-08-21T15:28:00,mcc,56.64
2023-08-21T15:29:00,mcc,59.24
2023-08-21T15:30:00,mcc,59.43
2023-08-21T15:31:00,mcc,58.69
2023-08-21T15:32:00,mcc,58.94
2023-08-21T15:33:00,mcc,58.05
2023-08-21T15:34:00,mcc,60.01
2023-08-21T15:35:00,mcc,60.30
2023-08-21T15:36:00,mcc,60.46
2023-08-21T15:37:00,mcc,58.51
2023-08-21T15:38:00,mcc,58.13
2023-08-21T15:39:00,mcc,57.81
2023-08-21T15:40:00,mcc,59.13
2023-08-21T15:41:00,mcc,58.32
2023-08-21T15:42:00,mcc,57.70
2023-08-21T15:43:00,mcc,58.38
2023-08-21T15:44:00,mcc,57.66
2023-08-21T15:45:00,mcc,58.34
2023-08-21T15:46:00,mcc,57.33
2023-08-21T15:47:00,mcc,56.74
2023-08-21T15:48:00,mcc,55.89
2023-08-21T15:49:00,mcc,56.19
2023-08-21T15:50:00,mcc,55.34
2023-08-21T15:51:00,mcc,56.65
2023-08-21T15:52:00,mcc,56.24
2023-08-21T15:53:00,mcc,55.05
2023-08-21T15:54:00,mcc,55.65
2023-08-21T15:55:00,mcc,56.04
2023-08-21T15:56:00,mcc,56.37
2023-08-21T15:57:00,mcc,60.37
2023-08-21T15:58:00,mcc,59.79
2023-08-21T15:59:00,mcc,59.73
2023-08-21T16:00:00,mcc,59.51
2023-08-21T16:01:00,mcc,56.77
2023-08-21T16:02:00,mcc,56.57
2023-08-21T16:03:00,mcc,58.46
2023-08-21T16:04:00,mcc,56.92
2023-08-21T16:05:00,mcc,56.81
2023-08-21T16:06:00,mcc,54.80
2023-08-21T16:07:00,mcc,55.15
2023-08-21T16:08:00,mcc,54.96
2023-08-21T16:09:00,mcc,54.56
2023-08-21T16:10:00,mcc,54.71
2023-08-21T16:11:00,mcc,54.70
2023-08-21T16:12:00,mcc,54.39
2023-08-21T16:13:00,mcc,53.85
2023-08-21T16:14:00,mcc,55.47
2023-08-21T16:15:00,mcc,56.96
2023-08-21T16:16:00,mcc,56.52
2023-08-21T16:17:00,mcc,56.45
2023-08-21T16:18:00,mcc,56.99
2023-08-21T16:19:00,mcc,63.83
2023-08-21T16:20:00,mcc,54.82
2023-08-21T16:21:00,mcc,52.37
2023-08-21T16:22:00,mcc,52.60
2023-08-21T16:23:00,mcc,52.68
2023-08-21T16:24:00,mcc,54.08
2023-08-21T16:25:00,mcc,52.79
2023-08-21T16:26:00,mcc,61.33
2023-08-21T16:27:00,mcc,60.82
2023-08-21T16:28:00,mcc,60.63
2023-08-21T16:29:00,mcc,61.88
2023-08-21T16:30:00,mcc,54.87
2023-08-21T16:31:00,mcc,55.84
2023-08-21T16:32:00,mcc,55.75
2023-08-21T16:33:00,mcc,55.76
2023-08-21T16:34:00,mcc,56.76
2023-08-21T16:35:00,mcc,57.77
2023-08-21T16:36:00,mcc,56.49
2023-08-21T16:37:00,mcc,62.86
2023-08-21T16:38:00,mcc,54.82
2023-08-21T16:39:00,mcc,55.47
2023-08-21T16:40:00,mcc,54.97
2023-08-21T16:41:00,mcc,54.34
2023-08-21T16:42:00,mcc,54.99
2023-08-21T16:43:00,mcc,54.74
2023-08-21T16:44:00,mcc,54.48
2023-08-21T16:45:00,mcc,52.87
2023-08-21T16:46:00,mcc,52.91
2023-08-21T16:47:00,mcc,52.64
2023-08-21T16:48:00,mcc,52.50
2023-08-21T16:49:00,mcc,52.30
2023-08-21T16:50:00,mcc,53.86
2023-08-21T16:51:00,mcc,53.33
2023-08-21T16:52:00,mcc,57.43
2023-08-21T16:53:00,mcc,62.46
2023-08-21T16:54:00,mcc,58.99
2023-08-21T16:55:00,mcc,58.90
2023-08-21T16:56:00,mcc,67.37
2023-08-21T16:57:00,mcc,58.41
2023-08-21T16:58:00,mcc,59.01
2023-08-21T16:59:00,mcc,58.19
2023-08-21T17:00:00,mcc,57.61
2023-08-21T17:01:00,mcc,53.92
2023-08-21T17:02:00,mcc,53.55
2023-08-21T17:03:00,mcc,52.83
2023-08-21T17:04:00,mcc,53.12
2023-08-21T17:05:00,mcc,53.52
2023-08-21T17:06:00,mcc,54.33
2023-08-21T17:07:00,mcc,54.75
2023-08-21T17:08:00,mcc,54.17
2023-08-21T17:09:00,mcc,51.92
2023-08-21T17:10:00,mcc,51.46
2023-08-21T17:11:00,mcc,53.22
2023-08-21T17:12:00,mcc,53.50
2023-08-21T17:13:00,mcc,54.66
2023-08-21T17:14:00,mcc,62.20
2023-08-21T17:15:00,mcc,55.07
2023-08-21T17:16:00,mcc,55.54
2023-08-21T17:17:00,mcc,53.78
2023-08-21T17:18:00,mcc,53.14
2023-08-21T17:19:00,mcc,52.55
2023-08-21T17:20:00,mcc,56.00
2023-08-21T17:21:00,mcc,55.12
2023-08-21T17:22:00,mcc,54.63
2023-08-21T17:23:00,mcc,55.25
2023-08-21T17:24:00,mcc,54.54
2023-08-21T17:25:00,mcc,54.25
2023-08-21T17:26:00,mcc,53.76
2023-08-21T17:27:00,mcc,53.66
2023-08-21T17:28:00,mcc,53.61
2023-08-21T17:29:00,mcc,52.96
2023-08-21T17:30:00,mcc,52.83
2023-08-21T17:31:00,mcc,51.24
2023-08-21T17:32:00,mcc,51.67
2023-08-21T17:33:00,mcc,51.90
2023-08-21T17:34:00,mcc,52.45
2023-08-21T17:35:00,mcc,52.29
2023-08-21T17:36:00,mcc,51.38
2023-08-21T17:37:00,mcc,51.45
2023-08-21T17:38:00,mcc,50.21
2023-08-21T17:39:00,mcc,52.91
2023-08-21T17:40:00,mcc,51.50
2023-08-21T17:41:00,mcc,50.57
2023-08-21T17:42:00,mcc,50.78
2023-08-21T17:43:00,mcc,49.70
2023-08-21T17:44:00,mcc,51.77
2023-08-21T17:45:00,mcc,51.33
2023-08-21T17:46:00,mcc,53.37
2023-08-21T17:47:00,mcc,52.43
2023-08-21T17:48:00,mcc,52.08
2023-08-21T17:49:00,mcc,52.84
2023-08-21T17:50:00,mcc,53.16
2023-08-21T17:51:00,mcc,52.11
2023-08-21T17:52:00,mcc,52.68
2023-08-21T17:53:00,mcc,52.98
2023-08-21T17:54:00,mcc,53.80
2023-08-21T17:55:00,mcc,51.69
2023-08-21T17:56:00,mcc,51.67
2023-08-21T17:57:00,mcc,50.86
2023-08-21T17:58:00,mcc,51.11
2023-08-21T17:59:00,mcc,50.27
2023-08-21T18:00:00,mcc,51.77
2023-08-21T18:01:00,mcc,51.22
2023-08-21T18:02:00,mcc,50.46
2023-08-21T18:03:00,mcc,53.09
2023-08-21T18:04:00,mcc,53.64
2023-08-21T18:05:00,mcc,53.30
2023-08-21T18:06:00,mcc,52.41
2023-08-21T18:07:00,mcc,53.01
2023-08-21T18:08:00,mcc,51.57
2023-08-21T18:09:00,mcc,54.32
2023-08-21T18:10:00,mcc,54.38
2023-08-21T18:11:00,mcc,54.25
2023-08-21T18:12:00,mcc,53.07
2023-08-21T18:13:00,mcc,52.79
2023-08-21T18:14:00,mcc,52.58
2023-08-21T18:15:00,mcc,52.68
2023-08-21T18:16:00,mcc,52.25
2023-08-21T18:17:00,mcc,51.79
2023-08-21T18:18:00,mcc,51.85
2023-08-21T18:19:00,mcc,51.81
2023-08-21T18:20:00,mcc,51.76
2023-08-21T18:21:00,mcc,51.38
2023-08-21T18:22:00,mcc,52.20
2023-08-21T18:23:00,mcc,52.45
2023-08-21T18:24:00,mcc,51.89
2023-08-21T18:25:00,mcc,52.36
2023-08-21T18:26:00,mcc,53.25
2023-08-21T18:27:00,mcc,62.42
2023-08-21T18:28:00,mcc,53.25
2023-08-21T18:29:00,mcc,53.41
2023-08-21T18:30:00,mcc,52.72
2023-08-21T18:31:00,mcc,53.03
2023-08-21T18:32:00,mcc,52.57
2023-08-21T18:33:00,mcc,52.32
2023-08-21T18:34:00,mcc,51.67
2023-08-21T18:35:00,mcc,53.34
2023-08-21T18:36:00,mcc,53.55
2023-08-21T18:37:00,mcc,53.01
2023-08-21T18:38:00,mcc,53.82
2023-08-21T18:39:00,mcc,52.88
2023-08-21T18:40:00,mcc,52.03
2023-08-21T18:41:00,mcc,52.52
2023-08-21T18:42:00,mcc,53.67
2023-08-21T18:43:00,mcc,51.39
2023-08-21T18:44:00,mcc,53.10
2023-08-21T18:45:00,mcc,53.03
2023-08-21T18:46:00,mcc,51.85
2023-08-21T18:47:00,mcc,51.91
2023-08-21T18:48:00,mcc,51.28
2023-08-21T18:49:00,mcc,52.96
2023-08-21T18:50:00,mcc,51.62
2023-08-21T18:51:00,mcc,51.82
2023-08-21T18:52:00,mcc,52.11
2023-08-21T18:53:00,mcc,50.42
2023-08-21T18:54:00,mcc,51.42
2023-08-21T18:55:00,mcc,50.91
2023-08-21T18:56:00,mcc,50.49
2023-08-21T18:57:00,mcc,49.87
2023-08-21T18:58:00,mcc,50.05
2023-08-21T18:59:00,mcc,49.94
2023-08-21T19:00:00,mcc,50.79
2023-08-21T19:01:00,mcc,49.77
2023-08-21T19:02:00,mcc,49.45
2023-08-21T19:03:00,mcc,49.45
2023-08-21T19:04:00,mcc,50.69
2023-08-21T19:05:00,mcc,51.39
2023-08-21T19:06:00,mcc,51.79
2023-08-21T19:07:00,mcc,51.57
2023-08-21T19:08:00,mcc,51.37
2023-08-21T19:09:00,mcc,51.54
2023-08-21T19:10:00,mcc,51.50
2023-08-21T19:11:00,mcc,51.22
2023-08-21T19:12:00,mcc,51.61
2023-08-21T19:13:00,mcc,51.28
2023-08-21T19:14:00,mcc,50.05
2023-08-21T19:15:00,mcc,50.34
2023-08-21T19:16:00,mcc,51.02
2023-08-21T19:17:00,mcc,50.96
2023-08-21T19:18:00,mcc,60.59
2023-08-21T19:19:00,mcc,60.14
2023-08-21T19:20:00,mcc,60.38
2023-08-21T19:21:00,mcc,60.12
2023-08-21T19:22:00,mcc,58.73
2023-08-21T19:23:00,mcc,51.51
2023-08-21T19:24:00,mcc,51.22
2023-08-21T19:25:00,mcc,52.63
2023-08-21T19:26:00,mcc,50.49
2023-08-21T19:27:00,mcc,50.46
2023-08-21T19:28:00,mcc,51.00
2023-08-21T19:29:00,mcc,51.62
2023-08-21T19:30:00,mcc,51.60
2023-08-21T19:31:00,mcc,51.69
2023-08-21T19:32:00,mcc,51.11
2023-08-21T19:33:00,mcc,49.65
2023-08-21T19:34:00,mcc,51.85
2023-08-21T19:35:00,mcc,51.25
2023-08-21T19:36:00,mcc,52.69
2023-08-21T19:37:00,mcc,51.69
2023-08-21T19:38:00,mcc,51.82
2023-08-21T19:39:00,mcc,51.80
2023-08-21T19:40:00,mcc,52.11
2023-08-21T19:41:00,mcc,50.71
2023-08-21T19:42:00,mcc,60.11
2023-08-21T19:43:00,mcc,55.96
2023-08-21T19:44:00,mcc,56.44
2023-08-21T19:45:00,mcc,56.16
2023-08-21T19:46:00,mcc,56.17
2023-08-21T19:47:00,mcc,54.78
2023-08-21T19:48:00,mcc,56.48
2023-08-21T19:49:00,mcc,55.20
2023-08-21T19:50:00,mcc,55.25
2023-08-21T19:51:00,mcc,53.51
2023-08-21T19:52:00,mcc,53.13
2023-08-21T19:53:00,mcc,51.54
2023-08-21T19:54:00,mcc,51.69
2023-08-21T19:55:00,mcc,51.67
2023-08-21T19:56:00,mcc,51.61
2023-08-21T19:57:00,mcc,52.68
2023-08-21T19:58:00,mcc,53.17
2023-08-21T19:59:00,mcc,53.18
2023-08-21T20:00:00,mcc,52.88
2023-08-21T20:01:00,mcc,48.28
2023-08-21T20:02:00,mcc,47.85
2023-08-21T20:03:00,mcc,46.76
2023-08-21T20:04:00,mcc,47.00
2023-08-21T20:05:00,mcc,48.73
2023-08-21T20:06:00,mcc,48.36
2023-08-21T20:07:00,mcc,49.11
2023-08-21T20:08:00,mcc,48.66
2023-08-21T20:09:00,mcc,49.72
2023-08-21T20:10:00,mcc,49.79
2023-08-21T20:11:00,mcc,48.62
2023-08-21T20:12:00,mcc,48.56
2023-08-21T20:13:00,mcc,48.08
2023-08-21T20:14:00,mcc,49.59
2023-08-21T20:15:00,mcc,49.55
2023-08-21T20:16:00,mcc,49.33
2023-08-21T20:17:00,mcc,49.08
2023-08-21T20:18:00,mcc,49.32
2023-08-21T20:19:00,mcc,49.87
2023-08-21T20:20:00,mcc,50.76
2023-08-21T20:21:00,mcc,50.75
2023-08-21T20:22:00,mcc,49.88
2023-08-21T20:23:00,mcc,49.12
2023-08-21T20:24:00,mcc,49.55
2023-08-21T20:25:00,mcc,48.73
2023-08-21T20:26:00,mcc,47.96
2023-08-21T20:27:00,mcc,47.93
2023-08-21T20:28:00,mcc,45.38
2023-08-21T20:29:00,mcc,44.45
2023-08-21T20:30:00,mcc,44.96
2023-08-21T20:31:00,mcc,45.77
2023-08-21T20:32:00,mcc,46.14
2023-08-21T20:33:00,mcc,46.50
2023-08-21T20:34:00,mcc,45.62
2023-08-21T20:35:00,mcc,48.00
2023-08-21T20:36:00,mcc,47.56
2023-08-21T20:37:00,mcc,47.71
2023-08-21T20:38:00,mcc,47.02
2023-08-21T20:39:00,mcc,52.13
2023-08-21T20:40:00,mcc,47.86
2023-08-21T20:41:00,mcc,47.87
2023-08-21T20:42:00,mcc,47.61
2023-08-21T20:43:00,mcc,46.53
2023-08-21T20:44:00,mcc,45.40
2023-08-21T20:45:00,mcc,46.39
2023-08-21T20:46:00,mcc,46.46
2023-08-21T20:47:00,mcc,47.37
2023-08-21T20:48:00,mcc,45.55
2023-08-21T20:49:00,mcc,47.03
2023-08-21T20:50:00,mcc,45.96
2023-08-21T20:51:00,mcc,44.91
2023-08-21T20:52:00,mcc,44.82
2023-08-21T20:53:00,mcc,45.03
2023-08-21T20:54:00,mcc,45.15
2023-08-21T20:55:00,mcc,45.25
2023-08-21T20:56:00,mcc,44.27
2023-08-21T20:57:00,mcc,43.94
2023-08-21T20:58:00,mcc,52.19
2023-08-21T20:59:00,mcc,44.27
2023-08-21T21:00:00,mcc,44.30
2023-08-21T21:01:00,mcc,44.85
2023-08-21T21:02:00,mcc,44.57
2023-08-21T21:03:00,mcc,45.49
2023-08-21T21:04:00,mcc,46.01
2023-08-21T21:05:00,mcc,44.83
2023-08-21T21:06:00,mcc,46.90
2023-08-21T21:07:00,mcc,45.22
2023-08-21T21:08:00,mcc,44.66
2023-08-21T21:09:00,mcc,44.75
2023-08-21T21:10:00,mcc,45.76
2023-08-21T21:11:00,mcc,45.86
2023-08-21T21:12:00,mcc,45.08
2023-08-21T21:13:00,mcc,44.42
2023-08-21T21:14:00,mcc,42.99
2023-08-21T21:15:00,mcc,43.96
2023-08-21T21:16:00,mcc,43.84
2023-08-21T21:17:00,mcc,45.76
2023-08-21T21:18:00,mcc,45.42
2023-08-21T21:19:00,mcc,46.29
2023-08-21T21:20:00,mcc,46.20
2023-08-21T21:21:00,mcc,48.77
2023-08-21T21:22:00,mcc,48.76
2023-08-21T21:23:00,mcc,48.30
2023-08-21T21:24:00,mcc,46.89
2023-08-21T21:25:00,mcc,46.84
2023-08-21T21:26:00,mcc,47.07
2023-08-21T21:27:00,mcc,47.79
2023-08-21T21:28:00,mcc,44.27
2023-08-21T21:29:00,mcc,42.69
2023-08-21T21:30:00,mcc,42.05
2023-08-21T21:31:00,mcc,41.59
2023-08-21T21:32:00,mcc,43.71
2023-08-21T21:33:00,mcc,43.46
2023-08-21T21:34:00,mcc,43.96
2023-08-21T21:35:00,mcc,45.19
2023-08-21T21:36:00,mcc,46.65
2023-08-21T21:37:00,mcc,47.00
2023-08-21T21:38:00,mcc,47.77
2023-08-21T21:39:00,mcc,47.70
2023-08-21T21:40:00,mcc,45.96
2023-08-21T21:41:00,mcc,47.07
2023-08-21T21:42:00,mcc,47.23
2023-08-21T21:43:00,mcc,48.44
2023-08-21T21:44:00,mcc,46.71
2023-08-21T21:45:00,mcc,45.35
2023-08-21T21:46:00,mcc,44.07
2023-08-21T21:47:00,mcc,44.03
2023-08-21T21:48:00,mcc,43.89
2023-08-21T21:49:00,mcc,45.45
2023-08-21T21:50:00,mcc,45.45
2023-08-21T21:51:00,mcc,45.45
2023-08-21T21:52:00,mcc,43.48
2023-08-21T21:53:00,mcc,45.62
2023-08-21T21:54:00,mcc,45.61
2023-08-21T21:55:00,mcc,45.79
2023-08-21T21:56:00,mcc,46.02
2023-08-21T21:57:00,mcc,44.86
2023-08-21T21:58:00,mcc,43.18
2023-08-21T21:59:00,mcc,42.82
2023-08-21T22:00:00,mcc,41.73
2023-08-21T22:01:00,mcc,42.15
2023-08-21T22:02:00,mcc,44.40
2023-08-21T22:03:00,mcc,44.12
2023-08-21T22:04:00,mcc,44.42
2023-08-21T22:05:00,mcc,45.45
2023-08-21T22:06:00,mcc,45.74
2023-08-21T22:07:00,mcc,45.01
2023-08-21T22:08:00,mcc,47.78
2023-08-21T22:09:00,mcc,46.86
2023-08-21T22:10:00,mcc,46.66
2023-08-21T22:11:00,mcc,61.47
