#datetime,building,power
2024-03-08T11:06:00,rvs,29.54
2024-03-08T11:07:00,rvs,29.08
2024-03-08T11:08:00,rvs,31.14
2024-03-08T11:09:00,rvs,33.40
2024-03-08T11:10:00,rvs,29.75
2024-03-08T11:11:00,rvs,28.17
2024-03-08T11:12:00,rvs,32.15
2024-03-08T11:13:00,rvs,32.68
2024-03-08T11:14:00,rvs,31.82
2024-03-08T11:15:00,rvs,32.27
2024-03-08T11:16:00,rvs,30.87
2024-03-08T11:17:00,rvs,31.21
2024-03-08T11:18:00,rvs,38.74
2024-03-08T11:19:00,rvs,38.59
2024-03-08T11:20:00,rvs,41.34
2024-03-08T11:21:00,rvs,42.05
2024-03-08T11:22:00,rvs,44.48
2024-03-08T11:23:00,rvs,42.19
2024-03-08T11:24:00,rvs,33.85
2024-03-08T11:25:00,rvs,37.54
2024-03-08T11:26:00,rvs,37.55
2024-03-08T11:27:00,rvs,40.07
2024-03-08T11:28:00,rvs,38.89
2024-03-08T11:29:00,rvs,37.88
2024-03-08T11:30:00,rvs,33.89
2024-03-08T11:31:00,rvs,34.71
2024-03-08T11:32:00,rvs,23.21
2024-03-08T11:33:00,rvs,24.43
2024-03-08T11:34:00,rvs,29.51
2024-03-08T11:35:00,rvs,31.17
2024-03-08T11:36:00,rvs,33.06
2024-03-08T11:37:00,rvs,39.86
2024-03-08T11:38:00,rvs,41.84
2024-03-08T11:39:00,rvs,45.46
2024-03-08T11:40:00,rvs,44.88
2024-03-08T11:41:00,rvs,42.49
2024-03-08T11:42:00,rvs,41.60
2024-03-08T11:43:00,rvs,42.63
2024-03-08T11:44:00,rvs,41.04
2024-03-08T11:45:00,rvs,40.53
2024-03-08T11:46:00,rvs,40.15
2024-03-08T11:47:00,rvs,43.54
2024-03-08T11:48:00,rvs,25.15
2024-03-08T11:49:00,rvs,24.92
2024-03-08T11:50:00,rvs,25.01
2024-03-08T11:51:00,rvs,19.79
2024-03-08T11:52:00,rvs,17.99
2024-03-08T11:53:00,rvs,18.25
2024-03-08T11:54:00,rvs,15.75
2024-03-08T11:55:00,rvs,11.60
2024-03-08T11:56:00,rvs,11.65
2024-03-08T11:57:00,rvs,20.89
2024-03-08T11:58:00,rvs,20.96
2024-03-08T11:59:00,rvs,23.95
2024-03-08T12:00:00,rvs,18.63
2024-03-08T12:01:00,rvs,16.25
2024-03-08T12:02:00,rvs,11.97
2024-03-08T12:03:00,rvs,12.72
2024-03-08T12:04:00,rvs,10.84
2024-03-08T12:05:00,rvs,12.58
2024-03-08T12:06:00,rvs,15.28
2024-03-08T12:07:00,rvs,23.52
2024-03-08T12:08:00,rvs,24.23
2024-03-08T12:09:00,rvs,27.05
2024-03-08T12:10:00,rvs,25.59
2024-03-08T12:11:00,rvs,18.35
2024-03-08T12:12:00,rvs,26.92
2024-03-08T12:13:00,rvs,26.83
2024-03-08T12:14:00,rvs,22.92
2024-03-08T12:15:00,rvs,27.66
2024-03-08T12:16:00,rvs,28.56
2024-03-08T12:17:00,rvs,26.03
2024-03-08T12:18:00,rvs,30.64
2024-03-08T12:19:00,rvs,24.96
2024-03-08T12:20:00,rvs,33.58
2024-03-08T12:21:00,rvs,25.65
2024-03-08T12:22:00,rvs,35.84
2024-03-08T12:23:00,rvs,27.11
2024-03-08T12:24:00,rvs,25.74
2024-03-08T12:25:00,rvs,32.40
2024-03-08T12:26:00,rvs,25.11
2024-03-08T12:27:00,rvs,31.28
2024-03-08T12:28:00,rvs,29.32
2024-03-08T12:29:00,rvs,41.12
2024-03-08T12:30:00,rvs,42.43
2024-03-08T12:31:00,rvs,40.73
2024-03-08T12:32:00,rvs,46.77
2024-03-08T12:33:00,rvs,47.90
2024-03-08T12:34:00,rvs,48.34
2024-03-08T12:35:00,rvs,45.52
2024-03-08T12:36:00,rvs,43.84
2024-03-08T12:37:00,rvs,51.04
2024-03-08T12:38:00,rvs,32.76
2024-03-08T12:39:00,rvs,43.09
2024-03-08T12:40:00,rvs,42.19
2024-03-08T12:41:00,rvs,45.59
2024-03-08T12:42:00,rvs,50.25
2024-03-08T12:43:00,rvs,61.95
2024-03-08T12:44:00,rvs,62.77
2024-03-08T12:45:00,rvs,58.03
2024-03-08T12:46:00,rvs,63.80
2024-03-08T12:47:00,rvs,62.50
2024-03-08T12:48:00,rvs,62.34
2024-03-08T12:49:00,rvs,67.30
2024-03-08T12:50:00,rvs,62.26
2024-03-08T12:51:00,rvs,66.11
2024-03-08T12:52:00,rvs,57.08
2024-03-08T12:53:00,rvs,57.48
2024-03-08T12:54:00,rvs,58.62
2024-03-08T12:55:00,rvs,27.83
2024-03-08T12:56:00,rvs,27.78
2024-03-08T12:57:00,rvs,29.33
2024-03-08T12:58:00,rvs,27.91
2024-03-08T12:59:00,rvs,27.03
2024-03-08T13:00:00,rvs,31.57
2024-03-08T13:01:00,rvs,21.94
2024-03-08T13:02:00,rvs,18.00
2024-03-08T13:03:00,rvs,17.74
2024-03-08T13:04:00,rvs,21.01
2024-03-08T13:05:00,rvs,27.28
2024-03-08T13:06:00,rvs,26.77
2024-03-08T13:07:00,rvs,16.66
2024-03-08T13:08:00,rvs,16.80
2024-03-08T13:09:00,rvs,16.97
2024-03-08T13:10:00,rvs,20.50
2024-03-08T13:11:00,rvs,20.94
2024-03-08T13:12:00,rvs,19.24
2024-03-08T13:13:00,rvs,14.54
2024-03-08T13:14:00,rvs,14.95
2024-03-08T13:15:00,rvs,14.81
2024-03-08T13:16:00,rvs,14.36
2024-03-08T13:17:00,rvs,15.20
2024-03-08T13:18:00,rvs,16.34
2024-03-08T13:19:00,rvs,28.17
2024-03-08T13:20:00,rvs,10.04
2024-03-08T13:21:00,rvs,10.08
2024-03-08T13:22:00,rvs,10.08
2024-03-08T13:23:00,rvs,12.61
2024-03-08T13:24:00,rvs,11.57
2024-03-08T13:25:00,rvs,10.16
2024-03-08T13:26:00,rvs,11.34
2024-03-08T13:27:00,rvs,10.77
2024-03-08T13:28:00,rvs,10.89
2024-03-08T13:29:00,rvs,17.89
2024-03-08T13:30:00,rvs,24.34
2024-03-08T13:31:00,rvs,27.63
2024-03-08T13:32:00,rvs,31.42
2024-03-08T13:33:00,rvs,31.95
2024-03-08T13:34:00,rvs,31.30
2024-03-08T13:35:00,rvs,29.70
2024-03-08T13:36:00,rvs,29.11
2024-03-08T13:37:00,rvs,28.78
2024-03-08T13:38:00,rvs,29.66
2024-03-08T13:39:00,rvs,38.21
2024-03-08T13:40:00,rvs,43.98
2024-03-08T13:41:00,rvs,46.24
2024-03-08T13:42:00,rvs,50.12
2024-03-08T13:43:00,rvs,42.13
2024-03-08T13:44:00,rvs,38.23
2024-03-08T13:45:00,rvs,38.58
2024-03-08T13:46:00,rvs,33.34
2024-03-08T13:47:00,rvs,18.91
2024-03-08T13:48:00,rvs,18.98
2024-03-08T13:49:00,rvs,19.35
2024-03-08T13:50:00,rvs,19.59
2024-03-08T13:51:00,rvs,16.03
2024-03-08T13:52:00,rvs,19.63
2024-03-08T13:53:00,rvs,20.72
2024-03-08T13:54:00,rvs,23.51
2024-03-08T13:55:00,rvs,20.13
2024-03-08T13:56:00,rvs,25.50
2024-03-08T13:57:00,rvs,28.45
2024-03-08T13:58:00,rvs,24.41
2024-03-08T13:59:00,rvs,26.25
2024-03-08T14:00:00,rvs,25.10
2024-03-08T14:01:00,rvs,18.71
2024-03-08T14:02:00,rvs,18.69
2024-03-08T14:03:00,rvs,23.98
2024-03-08T14:04:00,rvs,18.55
2024-03-08T14:05:00,rvs,19.21
2024-03-08T14:06:00,rvs,24.21
2024-03-08T14:07:00,rvs,24.66
2024-03-08T14:08:00,rvs,15.30
2024-03-08T14:09:00,rvs,20.14
2024-03-08T14:10:00,rvs,19.29
2024-03-08T14:11:00,rvs,19.91
2024-03-08T14:12:00,rvs,18.47
2024-03-08T14:13:00,rvs,18.26
2024-03-08T14:14:00,rvs,14.47
2024-03-08T14:15:00,rvs,16.96
2024-03-08T14:16:00,rvs,13.24
2024-03-08T14:17:00,rvs,9.69
2024-03-08T14:18:00,rvs,10.37
2024-03-08T14:19:00,rvs,11.14
2024-03-08T14:20:00,rvs,24.31
2024-03-08T14:21:00,rvs,28.11
2024-03-08T14:22:00,rvs,23.99
2024-03-08T14:23:00,rvs,28.15
2024-03-08T14:24:00,rvs,18.25
2024-03-08T14:25:00,rvs,15.48
2024-03-08T14:26:00,rvs,17.84
2024-03-08T14:27:00,rvs,17.99
2024-03-08T14:28:00,rvs,16.10
2024-03-08T14:29:00,rvs,14.91
2024-03-08T14:30:00,rvs,18.94
2024-03-08T14:31:00,rvs,19.35
2024-03-08T14:32:00,rvs,21.59
2024-03-08T14:33:00,rvs,25.73
2024-03-08T14:34:00,rvs,24.70
2024-03-08T14:35:00,rvs,22.18
2024-03-08T14:36:00,rvs,22.84
2024-03-08T14:37:00,rvs,22.96
2024-03-08T14:38:00,rvs,23.26
2024-03-08T14:39:00,rvs,21.23
2024-03-08T14:40:00,rvs,20.99
2024-03-08T14:41:00,rvs,20.61
2024-03-08T14:42:00,rvs,20.00
2024-03-08T14:43:00,rvs,21.47
2024-03-08T14:44:00,rvs,20.87
2024-03-08T14:45:00,rvs,20.40
2024-03-08T14:46:00,rvs,14.03
2024-03-08T14:47:00,rvs,14.21
2024-03-08T14:48:00,rvs,15.33
2024-03-08T14:49:00,rvs,17.02
2024-03-08T14:50:00,rvs,14.34
2024-03-08T14:51:00,rvs,19.35
2024-03-08T14:52:00,rvs,20.12
2024-03-08T14:53:00,rvs,19.68
2024-03-08T14:54:00,rvs,21.83
2024-03-08T14:55:00,rvs,25.85
2024-03-08T14:56:00,rvs,26.96
2024-03-08T14:57:00,rvs,28.77
2024-03-08T14:58:00,rvs,25.21
2024-03-08T14:59:00,rvs,21.32
2024-03-08T15:00:00,rvs,21.33
2024-03-08T15:01:00,rvs,19.94
2024-03-08T15:02:00,rvs,19.11
2024-03-08T15:03:00,rvs,14.58
2024-03-08T15:04:00,rvs,14.34
2024-03-08T15:05:00,rvs,17.11
2024-03-08T15:06:00,rvs,16.87
2024-03-08T15:07:00,rvs,15.54
2024-03-08T15:08:00,rvs,15.67
2024-03-08T15:09:00,rvs,14.79
2024-03-08T15:10:00,rvs,14.70
2024-03-08T15:11:00,rvs,14.36
2024-03-08T15:12:00,rvs,14.20
2024-03-08T15:13:00,rvs,13.87
2024-03-08T15:14:00,rvs,14.13
2024-03-08T15:15:00,rvs,14.41
2024-03-08T15:16:00,rvs,14.31
2024-03-08T15:17:00,rvs,14.57
2024-03-08T15:18:00,rvs,14.82
2024-03-08T15:19:00,rvs,14.63
2024-03-08T15:20:00,rvs,14.47
2024-03-08T15:21:00,rvs,14.21
2024-03-08T15:22:00,rvs,15.90
2024-03-08T15:23:00,rvs,14.18
2024-03-08T15:24:00,rvs,13.33
2024-03-08T15:25:00,rvs,13.83
2024-03-08T15:26:00,rvs,14.65
2024-03-08T15:27:00,rvs,15.75
2024-03-08T15:28:00,rvs,19.34
2024-03-08T15:29:00,rvs,20.07
2024-03-08T15:30:00,rvs,19.78
2024-03-08T15:31:00,rvs,16.86
2024-03-08T15:32:00,rvs,16.37
2024-03-08T15:33:00,rvs,38.35
2024-03-08T15:34:00,rvs,18.55
2024-03-08T15:35:00,rvs,14.55
2024-03-08T15:36:00,rvs,14.59
2024-03-08T15:37:00,rvs,14.32
2024-03-08T15:38:00,rvs,14.89
2024-03-08T15:39:00,rvs,14.59
2024-03-08T15:40:00,rvs,16.62
2024-03-08T15:41:00,rvs,19.13
2024-03-08T15:42:00,rvs,21.06
2024-03-08T15:43:00,rvs,21.97
2024-03-08T15:44:00,rvs,20.84
2024-03-08T15:45:00,rvs,22.38
2024-03-08T15:46:00,rvs,22.05
2024-03-08T15:47:00,rvs,21.00
2024-03-08T15:48:00,rvs,36.68
2024-03-08T15:49:00,rvs,38.84
2024-03-08T15:50:00,rvs,33.42
2024-03-08T15:51:00,rvs,38.61
2024-03-08T15:52:00,rvs,34.86
2024-03-08T15:53:00,rvs,35.55
2024-03-08T15:54:00,rvs,35.90
2024-03-08T15:55:00,rvs,36.00
2024-03-08T15:56:00,rvs,40.40
2024-03-08T15:57:00,rvs,40.57
2024-03-08T15:58:00,rvs,40.49
2024-03-08T15:59:00,rvs,36.75
2024-03-08T16:00:00,rvs,19.14
2024-03-08T16:01:00,rvs,19.33
2024-03-08T16:02:00,rvs,11.00
2024-03-08T16:03:00,rvs,19.07
2024-03-08T16:04:00,rvs,23.61
2024-03-08T16:05:00,rvs,23.26
2024-03-08T16:06:00,rvs,19.09
2024-03-08T16:07:00,rvs,19.56
2024-03-08T16:08:00,rvs,24.95
2024-03-08T16:09:00,rvs,24.88
2024-03-08T16:10:00,rvs,21.31
2024-03-08T16:11:00,rvs,25.67
2024-03-08T16:12:00,rvs,23.01
2024-03-08T16:13:00,rvs,19.11
2024-03-08T16:14:00,rvs,23.21
2024-03-08T16:15:00,rvs,19.02
2024-03-08T16:16:00,rvs,15.99
2024-03-08T16:17:00,rvs,19.93
2024-03-08T16:18:00,rvs,15.41
2024-03-08T16:19:00,rvs,16.03
2024-03-08T16:20:00,rvs,17.50
2024-03-08T16:21:00,rvs,23.03
2024-03-08T16:22:00,rvs,23.81
2024-03-08T16:23:00,rvs,21.95
2024-03-08T16:24:00,rvs,26.18
2024-03-08T16:25:00,rvs,32.56
2024-03-08T16:26:00,rvs,30.26
2024-03-08T16:27:00,rvs,32.09
2024-03-08T16:28:00,rvs,39.80
2024-03-08T16:29:00,rvs,52.62
2024-03-08T16:30:00,rvs,53.61
2024-03-08T16:31:00,rvs,51.05
2024-03-08T16:32:00,rvs,33.09
2024-03-08T16:33:00,rvs,35.57
2024-03-08T16:34:00,rvs,32.76
2024-03-08T16:35:00,rvs,37.17
2024-03-08T16:36:00,rvs,38.18
2024-03-08T16:37:00,rvs,36.62
2024-03-08T16:38:00,rvs,25.78
2024-03-08T16:39:00,rvs,29.26
2024-03-08T16:40:00,rvs,29.50
2024-03-08T16:41:00,rvs,25.89
2024-03-08T16:42:00,rvs,20.86
2024-03-08T16:43:00,rvs,19.32
2024-03-08T16:44:00,rvs,18.61
2024-03-08T16:45:00,rvs,14.76
2024-03-08T16:46:00,rvs,20.31
2024-03-08T16:47:00,rvs,28.02
2024-03-08T16:48:00,rvs,26.78
2024-03-08T16:49:00,rvs,29.17
2024-03-08T16:50:00,rvs,33.42
2024-03-08T16:51:00,rvs,29.54
2024-03-08T16:52:00,rvs,34.32
2024-03-08T16:53:00,rvs,33.15
2024-03-08T16:54:00,rvs,33.46
2024-03-08T16:55:00,rvs,26.08
2024-03-08T16:56:00,rvs,19.90
2024-03-08T16:57:00,rvs,20.94
2024-03-08T16:58:00,rvs,20.62
2024-03-08T16:59:00,rvs,22.81
2024-03-08T17:00:00,rvs,22.09
2024-03-08T17:01:00,rvs,25.23
2024-03-08T17:02:00,rvs,26.15
2024-03-08T17:03:00,rvs,22.06
2024-03-08T17:04:00,rvs,22.89
2024-03-08T17:05:00,rvs,23.54
2024-03-08T17:06:00,rvs,21.70
2024-03-08T17:07:00,rvs,16.48
2024-03-08T17:08:00,rvs,9.16
2024-03-08T17:09:00,rvs,9.15
2024-03-08T17:10:00,rvs,26.80
2024-03-08T17:11:00,rvs,9.86
2024-03-08T17:12:00,rvs,10.09
2024-03-08T17:13:00,rvs,9.96
2024-03-08T17:14:00,rvs,10.43
2024-03-08T17:15:00,rvs,11.87
2024-03-08T17:16:00,rvs,11.74
2024-03-08T17:17:00,rvs,12.19
2024-03-08T17:18:00,rvs,12.23
2024-03-08T17:19:00,rvs,10.42
2024-03-08T17:20:00,rvs,14.61
2024-03-08T17:21:00,rvs,14.83
2024-03-08T17:22:00,rvs,14.79
2024-03-08T17:23:00,rvs,15.14
2024-03-08T17:24:00,rvs,11.16
2024-03-08T17:25:00,rvs,10.70
2024-03-08T17:26:00,rvs,10.43
2024-03-08T17:27:00,rvs,10.53
2024-03-08T17:28:00,rvs,10.11
2024-03-08T17:29:00,rvs,9.97
2024-03-08T17:30:00,rvs,9.99
2024-03-08T17:31:00,rvs,10.00
2024-03-08T17:32:00,rvs,10.69
2024-03-08T17:33:00,rvs,10.79
2024-03-08T17:34:00,rvs,12.97
2024-03-08T17:35:00,rvs,11.06
2024-03-08T17:36:00,rvs,14.70
2024-03-08T17:37:00,rvs,14.40
2024-03-08T17:38:00,rvs,12.33
2024-03-08T17:39:00,rvs,12.40
2024-03-08T17:40:00,rvs,12.79
2024-03-08T17:41:00,rvs,11.05
2024-03-08T17:42:00,rvs,12.72
2024-03-08T17:43:00,rvs,11.57
2024-03-08T17:44:00,rvs,11.10
2024-03-08T17:45:00,rvs,11.44
2024-03-08T17:46:00,rvs,11.05
2024-03-08T17:47:00,rvs,10.94
2024-03-08T17:48:00,rvs,14.12
2024-03-08T17:49:00,rvs,14.82
2024-03-08T17:50:00,rvs,15.89
2024-03-08T17:51:00,rvs,18.99
2024-03-08T17:52:00,rvs,19.72
2024-03-08T17:53:00,rvs,22.87
2024-03-08T17:54:00,rvs,22.15
2024-03-08T17:55:00,rvs,22.83
2024-03-08T17:56:00,rvs,24.40
2024-03-08T17:57:00,rvs,23.94
2024-03-08T17:58:00,rvs,23.78
2024-03-08T17:59:00,rvs,24.38
2024-03-08T18:00:00,rvs,22.76
2024-03-08T18:01:00,rvs,23.16
2024-03-08T18:02:00,rvs,21.87
2024-03-08T18:03:00,rvs,17.66
2024-03-08T18:04:00,rvs,19.68
2024-03-08T18:05:00,rvs,19.21
2024-03-08T18:06:00,rvs,19.70
2024-03-08T18:07:00,rvs,19.53
2024-03-08T18:08:00,rvs,19.78
2024-03-08T18:09:00,rvs,21.86
2024-03-08T18:10:00,rvs,25.78
2024-03-08T18:11:00,rvs,27.75
2024-03-08T18:12:00,rvs,29.56
2024-03-08T18:13:00,rvs,28.08
2024-03-08T18:14:00,rvs,22.48
2024-03-08T18:15:00,rvs,22.04
2024-03-08T18:16:00,rvs,48.40
2024-03-08T18:17:00,rvs,32.24
2024-03-08T18:18:00,rvs,31.66
2024-03-08T18:19:00,rvs,32.73
2024-03-08T18:20:00,rvs,24.59
2024-03-08T18:21:00,rvs,25.97
2024-03-08T18:22:00,rvs,22.09
2024-03-08T18:23:00,rvs,31.25
2024-03-08T18:24:00,rvs,23.63
2024-03-08T18:25:00,rvs,24.13
2024-03-08T18:26:00,rvs,19.21
2024-03-08T18:27:00,rvs,28.55
2024-03-08T18:28:00,rvs,23.71
2024-03-08T18:29:00,rvs,24.82
2024-03-08T18:30:00,rvs,19.52
2024-03-08T18:31:00,rvs,25.59
2024-03-08T18:32:00,rvs,26.51
2024-03-08T18:33:00,rvs,18.78
2024-03-08T18:34:00,rvs,24.65
2024-03-08T18:35:00,rvs,31.99
2024-03-08T18:36:00,rvs,23.66
2024-03-08T18:37:00,rvs,23.71
2024-03-08T18:38:00,rvs,28.50
2024-03-08T18:39:00,rvs,23.97
2024-03-08T18:40:00,rvs,17.97
2024-03-08T18:41:00,rvs,14.42
2024-03-08T18:42:00,rvs,18.13
2024-03-08T18:43:00,rvs,13.58
2024-03-08T18:44:00,rvs,19.50
2024-03-08T18:45:00,rvs,19.46
2024-03-08T18:46:00,rvs,26.72
2024-03-08T18:47:00,rvs,28.93
2024-03-08T18:48:00,rvs,31.79
2024-03-08T18:49:00,rvs,22.82
2024-03-08T18:50:00,rvs,30.86
2024-03-08T18:51:00,rvs,23.86
2024-03-08T18:52:00,rvs,27.13
2024-03-08T18:53:00,rvs,27.40
2024-03-08T18:54:00,rvs,28.96
2024-03-08T18:55:00,rvs,20.09
2024-03-08T18:56:00,rvs,22.24
2024-03-08T18:57:00,rvs,16.54
2024-03-08T18:58:00,rvs,24.55
2024-03-08T18:59:00,rvs,18.28
2024-03-08T19:00:00,rvs,22.34
2024-03-08T19:01:00,rvs,20.07
2024-03-08T19:02:00,rvs,37.06
2024-03-08T19:03:00,rvs,29.57
2024-03-08T19:04:00,rvs,28.22
2024-03-08T19:05:00,rvs,25.72
2024-03-08T19:06:00,rvs,23.35
2024-03-08T19:07:00,rvs,27.21
2024-03-08T19:08:00,rvs,24.94
2024-03-08T19:09:00,rvs,26.22
2024-03-08T19:10:00,rvs,22.87
2024-03-08T19:11:00,rvs,27.24
2024-03-08T19:12:00,rvs,22.20
2024-03-08T19:13:00,rvs,38.97
2024-03-08T19:14:00,rvs,18.17
2024-03-08T19:15:00,rvs,16.71
2024-03-08T19:16:00,rvs,16.41
2024-03-08T19:17:00,rvs,18.84
2024-03-08T19:18:00,rvs,24.97
2024-03-08T19:19:00,rvs,31.09
2024-03-08T19:20:00,rvs,36.50
2024-03-08T19:21:00,rvs,38.94
2024-03-08T19:22:00,rvs,39.66
2024-03-08T19:23:00,rvs,43.72
2024-03-08T19:24:00,rvs,43.24
2024-03-08T19:25:00,rvs,41.49
2024-03-08T19:26:00,rvs,49.23
2024-03-08T19:27:00,rvs,50.89
2024-03-08T19:28:00,rvs,52.66
2024-03-08T19:29:00,rvs,52.93
2024-03-08T19:30:00,rvs,44.76
2024-03-08T19:31:00,rvs,40.96
2024-03-08T19:32:00,rvs,44.83
2024-03-08T19:33:00,rvs,44.56
2024-03-08T19:34:00,rvs,58.30
2024-03-08T19:35:00,rvs,53.82
2024-03-08T19:36:00,rvs,35.90
2024-03-08T19:37:00,rvs,47.57
2024-03-08T19:38:00,rvs,43.94
2024-03-08T19:39:00,rvs,41.85
2024-03-08T19:40:00,rvs,34.62
2024-03-08T19:41:00,rvs,24.68
2024-03-08T19:42:00,rvs,25.89
2024-03-08T19:43:00,rvs,19.80
2024-03-08T19:44:00,rvs,19.67
2024-03-08T19:45:00,rvs,28.69
2024-03-08T19:46:00,rvs,36.46
2024-03-08T19:47:00,rvs,35.20
2024-03-08T19:48:00,rvs,38.48
2024-03-08T19:49:00,rvs,26.24
2024-03-08T19:50:00,rvs,33.33
2024-03-08T19:51:00,rvs,37.09
2024-03-08T19:52:00,rvs,35.44
2024-03-08T19:53:00,rvs,38.33
2024-03-08T19:54:00,rvs,47.40
2024-03-08T19:55:00,rvs,49.84
2024-03-08T19:56:00,rvs,47.81
2024-03-08T19:57:00,rvs,36.56
2024-03-08T19:58:00,rvs,32.45
2024-03-08T19:59:00,rvs,35.90
2024-03-08T20:00:00,rvs,29.45
2024-03-08T20:01:00,rvs,32.43
2024-03-08T20:02:00,rvs,42.38
2024-03-08T20:03:00,rvs,54.68
2024-03-08T20:04:00,rvs,56.36
2024-03-08T20:05:00,rvs,51.20
2024-03-08T20:06:00,rvs,51.09
2024-03-08T20:07:00,rvs,40.15
2024-03-08T20:08:00,rvs,41.37
2024-03-08T20:09:00,rvs,39.28
2024-03-08T20:10:00,rvs,52.52
2024-03-08T20:11:00,rvs,50.97
2024-03-08T20:12:00,rvs,47.94
2024-03-08T20:13:00,rvs,50.03
2024-03-08T20:14:00,rvs,32.72
2024-03-08T20:15:00,rvs,20.79
2024-03-08T20:16:00,rvs,19.83
2024-03-08T20:17:00,rvs,19.75
2024-03-08T20:18:00,rvs,23.85
2024-03-08T20:19:00,rvs,18.13
2024-03-08T20:20:00,rvs,18.09
2024-03-08T20:21:00,rvs,18.63
2024-03-08T20:22:00,rvs,20.75
2024-03-08T20:23:00,rvs,28.52
2024-03-08T20:24:00,rvs,28.77
2024-03-08T20:25:00,rvs,22.93
2024-03-08T20:26:00,rvs,29.26
2024-03-08T20:27:00,rvs,31.19
2024-03-08T20:28:00,rvs,31.96
2024-03-08T20:29:00,rvs,31.86
2024-03-08T20:30:00,rvs,32.41
2024-03-08T20:31:00,rvs,32.69
2024-03-08T20:32:00,rvs,31.91
2024-03-08T20:33:00,rvs,29.17
2024-03-08T20:34:00,rvs,29.09
2024-03-08T20:35:00,rvs,28.28
2024-03-08T20:36:00,rvs,29.14
2024-03-08T20:37:00,rvs,28.69
2024-03-08T20:38:00,rvs,28.77
2024-03-08T20:39:00,rvs,29.30
2024-03-08T20:40:00,rvs,23.61
2024-03-08T20:41:00,rvs,25.64
2024-03-08T20:42:00,rvs,37.00
2024-03-08T20:43:00,rvs,39.39
2024-03-08T20:44:00,rvs,37.51
2024-03-08T20:45:00,rvs,37.66
2024-03-08T20:46:00,rvs,38.82
2024-03-08T20:47:00,rvs,36.17
2024-03-08T20:48:00,rvs,38.54
2024-03-08T20:49:00,rvs,34.82
2024-03-08T20:50:00,rvs,39.51
2024-03-08T20:51:00,rvs,34.83
2024-03-08T20:52:00,rvs,35.25
2024-03-08T20:53:00,rvs,30.56
2024-03-08T20:54:00,rvs,21.19
2024-03-08T20:55:00,rvs,27.55
2024-03-08T20:56:00,rvs,24.93
2024-03-08T20:57:00,rvs,21.44
2024-03-08T20:58:00,rvs,25.55
2024-03-08T20:59:00,rvs,25.57
2024-03-08T21:00:00,rvs,37.98
2024-03-08T21:01:00,rvs,36.28
2024-03-08T21:02:00,rvs,32.17
2024-03-08T21:03:00,rvs,25.79
2024-03-08T21:04:00,rvs,32.56
2024-03-08T21:05:00,rvs,36.20
2024-03-08T21:06:00,rvs,35.99
2024-03-08T21:07:00,rvs,34.69
2024-03-08T21:08:00,rvs,27.46
2024-03-08T21:09:00,rvs,27.15
2024-03-08T21:10:00,rvs,31.34
2024-03-08T21:11:00,rvs,27.69
2024-03-08T21:12:00,rvs,28.78
2024-03-08T21:13:00,rvs,27.53
2024-03-08T21:14:00,rvs,28.08
2024-03-08T21:15:00,rvs,28.02
2024-03-08T21:16:00,rvs,27.21
2024-03-08T21:17:00,rvs,27.35
2024-03-08T21:18:00,rvs,21.66
2024-03-08T21:19:00,rvs,26.05
2024-03-08T21:20:00,rvs,31.46
2024-03-08T21:21:00,rvs,22.91
2024-03-08T21:22:00,rvs,22.89
2024-03-08T21:23:00,rvs,22.89
2024-03-08T21:24:00,rvs,26.15
2024-03-08T21:25:00,rvs,33.93
2024-03-08T21:26:00,rvs,36.51
2024-03-08T21:27:00,rvs,30.26
2024-03-08T21:28:00,rvs,36.84
2024-03-08T21:29:00,rvs,41.62
2024-03-08T21:30:00,rvs,30.47
2024-03-08T21:31:00,rvs,34.77
2024-03-08T21:32:00,rvs,30.44
2024-03-08T21:33:00,rvs,28.62
2024-03-08T21:34:00,rvs,29.29
2024-03-08T21:35:00,rvs,29.28
2024-03-08T21:36:00,rvs,33.80
2024-03-08T21:37:00,rvs,19.67
2024-03-08T21:38:00,rvs,19.28
2024-03-08T21:39:00,rvs,21.74
2024-03-08T21:40:00,rvs,21.79
2024-03-08T21:41:00,rvs,17.92
2024-03-08T21:42:00,rvs,26.64
2024-03-08T21:43:00,rvs,27.07
2024-03-08T21:44:00,rvs,27.45
2024-03-08T21:45:00,rvs,30.68
2024-03-08T21:46:00,rvs,24.02
2024-03-08T21:47:00,rvs,18.89
2024-03-08T21:48:00,rvs,23.06
2024-03-08T21:49:00,rvs,22.00
2024-03-08T21:50:00,rvs,14.12
2024-03-08T21:51:00,rvs,17.59
2024-03-08T21:52:00,rvs,21.65
2024-03-08T21:53:00,rvs,16.85
2024-03-08T21:54:00,rvs,19.77
2024-03-08T21:55:00,rvs,20.97
2024-03-08T21:56:00,rvs,19.97
2024-03-08T21:57:00,rvs,22.97
2024-03-08T21:58:00,rvs,27.82
2024-03-08T21:59:00,rvs,27.06
2024-03-08T22:00:00,rvs,33.77
2024-03-08T22:01:00,rvs,35.53
2024-03-08T22:02:00,rvs,32.38
2024-03-08T22:03:00,rvs,35.68
2024-03-08T22:04:00,rvs,43.54
2024-03-08T22:05:00,rvs,38.28
2024-03-08T22:06:00,rvs,33.89
2024-03-08T22:07:00,rvs,37.64
2024-03-08T22:08:00,rvs,48.93
2024-03-08T22:09:00,rvs,44.27
2024-03-08T22:10:00,rvs,70.23
2024-03-08T22:11:00,rvs,52.38
