#datetime,building,power
2024-01-02T11:06:00,mfh,70.63
2024-01-02T11:07:00,mfh,71.24
2024-01-02T11:08:00,mfh,71.38
2024-01-02T11:09:00,mfh,70.38
2024-01-02T11:10:00,mfh,69.92
2024-01-02T11:11:00,mfh,69.95
2024-01-02T11:12:00,mfh,70.50
2024-01-02T11:13:00,mfh,70.37
2024-01-02T11:14:00,mfh,71.03
2024-01-02T11:15:00,mfh,70.72
2024-01-02T11:16:00,mfh,70.65
2024-01-02T11:17:00,mfh,71.04
2024-01-02T11:18:00,mfh,70.87
2024-01-02T11:19:00,mfh,70.77
2024-01-02T11:20:00,mfh,70.49
2024-01-02T11:21:00,mfh,70.30
2024-01-02T11:22:00,mfh,70.19
2024-01-02T11:23:00,mfh,74.33
2024-01-02T11:24:00,mfh,74.01
2024-01-02T11:25:00,mfh,74.97
2024-01-02T11:26:00,mfh,74.45
2024-01-02T11:27:00,mfh,74.41
2024-01-02T11:28:00,mfh,74.49
2024-01-02T11:29:00,mfh,74.61
2024-01-02T11:30:00,mfh,74.93
2024-01-02T11:31:00,mfh,74.87
2024-01-02T11:32:00,mfh,74.49
2024-01-02T11:33:00,mfh,73.59
2024-01-02T11:34:00,mfh,73.52
2024-01-02T11:35:00,mfh,73.65
2024-01-02T11:36:00,mfh,74.19
2024-01-02T11:37:00,mfh,74.40
2024-01-02T11:38:00,mfh,71.52
2024-01-02T11:39:00,mfh,72.28
2024-01-02T11:40:00,mfh,67.75
2024-01-02T11:41:00,mfh,68.22
2024-01-02T11:42:00,mfh,68.45
2024-01-02T11:43:00,mfh,67.70
2024-01-02T11:44:00,mfh,66.02
2024-01-02T11:45:00,mfh,65.73
2024-01-02T11:46:00,mfh,73.35
2024-01-02T11:47:00,mfh,72.88
2024-01-02T11:48:00,mfh,72.11
2024-01-02T11:49:00,mfh,72.88
2024-01-02T11:50:00,mfh,72.91
2024-01-02T11:51:00,mfh,72.99
2024-01-02T11:52:00,mfh,72.49
2024-01-02T11:53:00,mfh,72.39
2024-01-02T11:54:00,mfh,72.52
2024-01-02T11:55:00,mfh,72.62
2024-01-02T11:56:00,mfh,73.21
2024-01-02T11:57:00,mfh,73.03
2024-01-02T11:58:00,mfh,73.14
2024-01-02T11:59:00,mfh,73.30
2024-01-02T12:00:00,mfh,73.19
2024-01-02T12:01:00,mfh,73.00
2024-01-02T12:02:00,mfh,69.14
2024-01-02T12:03:00,mfh,61.44
2024-01-02T12:04:00,mfh,57.11
2024-01-02T12:05:00,mfh,58.09
2024-01-02T12:06:00,mfh,57.86
2024-01-02T12:07:00,mfh,58.25
2024-01-02T12:08:00,mfh,57.75
2024-01-02T12:09:00,mfh,58.05
2024-01-02T12:10:00,mfh,58.18
2024-01-02T12:11:00,mfh,58.23
2024-01-02T12:12:00,mfh,57.64
2024-01-02T12:13:00,mfh,57.65
2024-01-02T12:14:00,mfh,59.86
2024-01-02T12:15:00,mfh,58.79
2024-01-02T12:16:00,mfh,58.48
2024-01-02T12:17:00,mfh,58.61
2024-01-02T12:18:00,mfh,58.50
2024-01-02T12:19:00,mfh,58.66
2024-01-02T12:20:00,mfh,56.98
2024-01-02T12:21:00,mfh,56.96
2024-01-02T12:22:00,mfh,57.05
2024-01-02T12:23:00,mfh,56.65
2024-01-02T12:24:00,mfh,56.64
2024-01-02T12:25:00,mfh,64.70
2024-01-02T12:26:00,mfh,67.96
2024-01-02T12:27:00,mfh,68.59
2024-01-02T12:28:00,mfh,68.08
2024-01-02T12:29:00,mfh,67.40
2024-01-02T12:30:00,mfh,67.14
2024-01-02T12:31:00,mfh,67.26
2024-01-02T12:32:00,mfh,69.90
2024-01-02T12:33:00,mfh,70.69
2024-01-02T12:34:00,mfh,71.28
2024-01-02T12:35:00,mfh,70.73
2024-01-02T12:36:00,mfh,70.62
2024-01-02T12:37:00,mfh,71.30
2024-01-02T12:38:00,mfh,70.94
2024-01-02T12:39:00,mfh,70.67
2024-01-02T12:40:00,mfh,70.83
2024-01-02T12:41:00,mfh,70.13
2024-01-02T12:42:00,mfh,69.91
2024-01-02T12:43:00,mfh,69.89
2024-01-02T12:44:00,mfh,70.65
2024-01-02T12:45:00,mfh,70.68
2024-01-02T12:46:00,mfh,70.40
2024-01-02T12:47:00,mfh,70.65
2024-01-02T12:48:00,mfh,71.14
2024-01-02T12:49:00,mfh,70.42
2024-01-02T12:50:00,mfh,70.63
2024-01-02T12:51:00,mfh,66.26
2024-01-02T12:52:00,mfh,67.22
2024-01-02T12:53:00,mfh,63.77
2024-01-02T12:54:00,mfh,63.59
2024-01-02T12:55:00,mfh,63.73
2024-01-02T12:56:00,mfh,63.34
2024-01-02T12:57:00,mfh,63.18
2024-01-02T12:58:00,mfh,63.46
2024-01-02T12:59:00,mfh,64.44
2024-01-02T13:00:00,mfh,63.54
2024-01-02T13:01:00,mfh,63.24
2024-01-02T13:02:00,mfh,63.47
2024-01-02T13:03:00,mfh,67.82
2024-01-02T13:04:00,mfh,67.98
2024-01-02T13:05:00,mfh,68.15
2024-01-02T13:06:00,mfh,68.46
2024-01-02T13:07:00,mfh,68.72
2024-01-02T13:08:00,mfh,68.15
2024-01-02T13:09:00,mfh,67.82
2024-01-02T13:10:00,mfh,66.17
2024-01-02T13:11:00,mfh,66.77
2024-01-02T13:12:00,mfh,66.67
2024-01-02T13:13:00,mfh,66.76
2024-01-02T13:14:00,mfh,66.42
2024-01-02T13:15:00,mfh,66.34
2024-01-02T13:16:00,mfh,66.63
2024-01-02T13:17:00,mfh,66.41
2024-01-02T13:18:00,mfh,62.03
2024-01-02T13:19:00,mfh,62.03
2024-01-02T13:20:00,mfh,62.13
2024-01-02T13:21:00,mfh,62.11
2024-01-02T13:22:00,mfh,61.90
2024-01-02T13:23:00,mfh,61.22
2024-01-02T13:24:00,mfh,65.63
2024-01-02T13:25:00,mfh,69.49
2024-01-02T13:26:00,mfh,69.72
2024-01-02T13:27:00,mfh,69.59
2024-01-02T13:28:00,mfh,73.90
2024-01-02T13:29:00,mfh,73.52
2024-01-02T13:30:00,mfh,74.42
2024-01-02T13:31:00,mfh,75.11
2024-01-02T13:32:00,mfh,74.71
2024-01-02T13:33:00,mfh,75.17
2024-01-02T13:34:00,mfh,74.87
2024-01-02T13:35:00,mfh,74.28
2024-01-02T13:36:00,mfh,74.58
2024-01-02T13:37:00,mfh,75.20
2024-01-02T13:38:00,mfh,75.44
2024-01-02T13:39:00,mfh,74.65
2024-01-02T13:40:00,mfh,74.91
2024-01-02T13:41:00,mfh,74.32
2024-01-02T13:42:00,mfh,73.97
2024-01-02T13:43:00,mfh,74.28
2024-01-02T13:44:00,mfh,73.88
2024-01-02T13:45:00,mfh,73.82
2024-01-02T13:46:00,mfh,76.07
2024-01-02T13:47:00,mfh,78.18
2024-01-02T13:48:00,mfh,77.58
2024-01-02T13:49:00,mfh,77.53
2024-01-02T13:50:00,mfh,77.26
2024-01-02T13:51:00,mfh,77.46
2024-01-02T13:52:00,mfh,77.66
2024-01-02T13:53:00,mfh,77.49
2024-01-02T13:54:00,mfh,76.95
2024-01-02T13:55:00,mfh,76.94
2024-01-02T13:56:00,mfh,77.96
2024-01-02T13:57:00,mfh,77.42
2024-01-02T13:58:00,mfh,77.12
2024-01-02T13:59:00,mfh,75.90
2024-01-02T14:00:00,mfh,76.73
2024-01-02T14:01:00,mfh,76.75
2024-01-02T14:02:00,mfh,76.48
2024-01-02T14:03:00,mfh,75.76
2024-01-02T14:04:00,mfh,75.94
2024-01-02T14:05:00,mfh,75.85
2024-01-02T14:06:00,mfh,77.04
2024-01-02T14:07:00,mfh,76.98
2024-01-02T14:08:00,mfh,78.06
2024-01-02T14:09:00,mfh,78.23
2024-01-02T14:10:00,mfh,78.17
2024-01-02T14:11:00,mfh,78.14
2024-01-02T14:12:00,mfh,79.14
2024-01-02T14:13:00,mfh,78.01
2024-01-02T14:14:00,mfh,77.95
2024-01-02T14:15:00,mfh,77.98
2024-01-02T14:16:00,mfh,77.72
2024-01-02T14:17:00,mfh,76.96
2024-01-02T14:18:00,mfh,77.94
2024-01-02T14:19:00,mfh,77.61
2024-01-02T14:20:00,mfh,77.83
2024-01-02T14:21:00,mfh,77.36
2024-01-02T14:22:00,mfh,77.27
2024-01-02T14:23:00,mfh,77.36
2024-01-02T14:24:00,mfh,77.46
2024-01-02T14:25:00,mfh,77.26
2024-01-02T14:26:00,mfh,77.22
2024-01-02T14:27:00,mfh,77.64
2024-01-02T14:28:00,mfh,77.29
2024-01-02T14:29:00,mfh,77.66
2024-01-02T14:30:00,mfh,76.86
2024-01-02T14:31:00,mfh,76.61
2024-01-02T14:32:00,mfh,77.18
2024-01-02T14:33:00,mfh,77.47
2024-01-02T14:34:00,mfh,74.77
2024-01-02T14:35:00,mfh,74.88
2024-01-02T14:36:00,mfh,74.35
2024-01-02T14:37:00,mfh,74.26
2024-01-02T14:38:00,mfh,75.11
2024-01-02T14:39:00,mfh,74.98
2024-01-02T14:40:00,mfh,74.84
2024-01-02T14:41:00,mfh,74.91
2024-01-02T14:42:00,mfh,72.72
2024-01-02T14:43:00,mfh,72.83
2024-01-02T14:44:00,mfh,71.17
2024-01-02T14:45:00,mfh,71.06
2024-01-02T14:46:00,mfh,69.77
2024-01-02T14:47:00,mfh,70.39
2024-01-02T14:48:00,mfh,70.29
2024-01-02T14:49:00,mfh,70.27
2024-01-02T14:50:00,mfh,70.72
2024-01-02T14:51:00,mfh,70.44
2024-01-02T14:52:00,mfh,70.36
2024-01-02T14:53:00,mfh,70.63
2024-01-02T14:54:00,mfh,71.14
2024-01-02T14:55:00,mfh,71.34
2024-01-02T14:56:00,mfh,71.84
2024-01-02T14:57:00,mfh,71.29
2024-01-02T14:58:00,mfh,71.70
2024-01-02T14:59:00,mfh,71.88
2024-01-02T15:00:00,mfh,72.45
2024-01-02T15:01:00,mfh,72.10
2024-01-02T15:02:00,mfh,72.07
2024-01-02T15:03:00,mfh,71.52
2024-01-02T15:04:00,mfh,71.51
2024-01-02T15:05:00,mfh,72.33
2024-01-02T15:06:00,mfh,72.42
2024-01-02T15:07:00,mfh,72.08
2024-01-02T15:08:00,mfh,71.71
2024-01-02T15:09:00,mfh,71.78
2024-01-02T15:10:00,mfh,71.67
2024-01-02T15:11:00,mfh,71.80
2024-01-02T15:12:00,mfh,71.09
2024-01-02T15:13:00,mfh,71.11
2024-01-02T15:14:00,mfh,71.36
2024-01-02T15:15:00,mfh,71.46
2024-01-02T15:16:00,mfh,72.99
2024-01-02T15:17:00,mfh,71.23
2024-01-02T15:18:00,mfh,66.98
2024-01-02T15:19:00,mfh,67.02
2024-01-02T15:20:00,mfh,67.32
2024-01-02T15:21:00,mfh,68.79
2024-01-02T15:22:00,mfh,68.06
2024-01-02T15:23:00,mfh,68.08
2024-01-02T15:24:00,mfh,62.93
2024-01-02T15:25:00,mfh,63.12
2024-01-02T15:26:00,mfh,63.03
2024-01-02T15:27:00,mfh,59.72
2024-01-02T15:28:00,mfh,60.11
2024-01-02T15:29:00,mfh,60.26
2024-01-02T15:30:00,mfh,59.74
2024-01-02T15:31:00,mfh,58.79
2024-01-02T15:32:00,mfh,58.77
2024-01-02T15:33:00,mfh,58.82
2024-01-02T15:34:00,mfh,58.75
2024-01-02T15:35:00,mfh,58.79
2024-01-02T15:36:00,mfh,58.68
2024-01-02T15:37:00,mfh,58.76
2024-01-02T15:38:00,mfh,57.88
2024-01-02T15:39:00,mfh,57.77
2024-01-02T15:40:00,mfh,57.50
2024-01-02T15:41:00,mfh,58.40
2024-01-02T15:42:00,mfh,59.21
2024-01-02T15:43:00,mfh,58.57
2024-01-02T15:44:00,mfh,58.54
2024-01-02T15:45:00,mfh,58.52
2024-01-02T15:46:00,mfh,60.77
2024-01-02T15:47:00,mfh,60.36
2024-01-02T15:48:00,mfh,60.49
2024-01-02T15:49:00,mfh,60.49
2024-01-02T15:50:00,mfh,60.11
2024-01-02T15:51:00,mfh,59.55
2024-01-02T15:52:00,mfh,59.57
2024-01-02T15:53:00,mfh,59.58
2024-01-02T15:54:00,mfh,60.26
2024-01-02T15:55:00,mfh,60.89
2024-01-02T15:56:00,mfh,60.30
2024-01-02T15:57:00,mfh,60.12
2024-01-02T15:58:00,mfh,60.72
2024-01-02T15:59:00,mfh,61.15
2024-01-02T16:00:00,mfh,61.53
2024-01-02T16:01:00,mfh,61.93
2024-01-02T16:02:00,mfh,61.79
2024-01-02T16:03:00,mfh,62.88
2024-01-02T16:04:00,mfh,62.96
2024-01-02T16:05:00,mfh,62.22
2024-01-02T16:06:00,mfh,70.32
2024-01-02T16:07:00,mfh,73.80
2024-01-02T16:08:00,mfh,73.69
2024-01-02T16:09:00,mfh,73.14
2024-01-02T16:10:00,mfh,72.94
2024-01-02T16:11:00,mfh,73.20
2024-01-02T16:12:00,mfh,73.97
2024-01-02T16:13:00,mfh,74.30
2024-01-02T16:14:00,mfh,74.19
2024-01-02T16:15:00,mfh,74.65
2024-01-02T16:16:00,mfh,72.49
2024-01-02T16:17:00,mfh,72.54
2024-01-02T16:18:00,mfh,72.55
2024-01-02T16:19:00,mfh,72.42
2024-01-02T16:20:00,mfh,69.54
2024-01-02T16:21:00,mfh,64.17
2024-01-02T16:22:00,mfh,64.51
2024-01-02T16:23:00,mfh,60.61
2024-01-02T16:24:00,mfh,60.68
2024-01-02T16:25:00,mfh,60.76
2024-01-02T16:26:00,mfh,62.40
2024-01-02T16:27:00,mfh,61.18
2024-01-02T16:28:00,mfh,61.69
2024-01-02T16:29:00,mfh,60.98
2024-01-02T16:30:00,mfh,60.86
2024-01-02T16:31:00,mfh,60.03
2024-01-02T16:32:00,mfh,60.70
2024-01-02T16:33:00,mfh,60.93
2024-01-02T16:34:00,mfh,60.67
2024-01-02T16:35:00,mfh,60.64
2024-01-02T16:36:00,mfh,60.51
2024-01-02T16:37:00,mfh,60.31
2024-01-02T16:38:00,mfh,61.09
2024-01-02T16:39:00,mfh,60.53
2024-01-02T16:40:00,mfh,60.62
2024-01-02T16:41:00,mfh,61.10
2024-01-02T16:42:00,mfh,61.85
2024-01-02T16:43:00,mfh,60.94
2024-01-02T16:44:00,mfh,60.24
2024-01-02T16:45:00,mfh,60.32
2024-01-02T16:46:00,mfh,59.98
2024-01-02T16:47:00,mfh,60.33
2024-01-02T16:48:00,mfh,60.20
2024-01-02T16:49:00,mfh,60.69
2024-01-02T16:50:00,mfh,60.63
2024-01-02T16:51:00,mfh,59.80
2024-01-02T16:52:00,mfh,59.77
2024-01-02T16:53:00,mfh,59.74
2024-01-02T16:54:00,mfh,60.11
2024-01-02T16:55:00,mfh,60.05
2024-01-02T16:56:00,mfh,60.02
2024-01-02T16:57:00,mfh,59.03
2024-01-02T16:58:00,mfh,59.44
2024-01-02T16:59:00,mfh,59.45
2024-01-02T17:00:00,mfh,60.30
2024-01-02T17:01:00,mfh,59.94
2024-01-02T17:02:00,mfh,60.17
2024-01-02T17:03:00,mfh,60.23
2024-01-02T17:04:00,mfh,60.14
2024-01-02T17:05:00,mfh,59.83
2024-01-02T17:06:00,mfh,60.30
2024-01-02T17:07:00,mfh,60.77
2024-01-02T17:08:00,mfh,61.08
2024-01-02T17:09:00,mfh,61.55
2024-01-02T17:10:00,mfh,60.91
2024-01-02T17:11:00,mfh,59.78
2024-01-02T17:12:00,mfh,58.70
2024-01-02T17:13:00,mfh,55.96
2024-01-02T17:14:00,mfh,57.89
2024-01-02T17:15:00,mfh,57.87
2024-01-02T17:16:00,mfh,55.19
2024-01-02T17:17:00,mfh,55.09
2024-01-02T17:18:00,mfh,54.54
2024-01-02T17:19:00,mfh,54.76
2024-01-02T17:20:00,mfh,53.56
2024-01-02T17:21:00,mfh,53.75
2024-01-02T17:22:00,mfh,54.54
2024-01-02T17:23:00,mfh,54.21
2024-01-02T17:24:00,mfh,55.19
2024-01-02T17:25:00,mfh,54.25
2024-01-02T17:26:00,mfh,60.83
2024-01-02T17:27:00,mfh,61.72
2024-01-02T17:28:00,mfh,61.83
2024-01-02T17:29:00,mfh,66.06
2024-01-02T17:30:00,mfh,64.99
2024-01-02T17:31:00,mfh,64.89
2024-01-02T17:32:00,mfh,67.16
2024-01-02T17:33:00,mfh,67.28
2024-01-02T17:34:00,mfh,73.04
2024-01-02T17:35:00,mfh,72.05
2024-01-02T17:36:00,mfh,72.31
2024-01-02T17:37:00,mfh,71.95
2024-01-02T17:38:00,mfh,71.90
2024-01-02T17:39:00,mfh,72.79
2024-01-02T17:40:00,mfh,72.76
2024-01-02T17:41:00,mfh,71.75
2024-01-02T17:42:00,mfh,72.00
2024-01-02T17:43:00,mfh,72.14
2024-01-02T17:44:00,mfh,73.00
2024-01-02T17:45:00,mfh,72.48
2024-01-02T17:46:00,mfh,73.30
2024-01-02T17:47:00,mfh,72.81
2024-01-02T17:48:00,mfh,72.92
2024-01-02T17:49:00,mfh,72.73
2024-01-02T17:50:00,mfh,68.73
2024-01-02T17:51:00,mfh,68.65
2024-01-02T17:52:00,mfh,69.09
2024-01-02T17:53:00,mfh,67.57
2024-01-02T17:54:00,mfh,66.39
2024-01-02T17:55:00,mfh,66.59
2024-01-02T17:56:00,mfh,67.39
2024-01-02T17:57:00,mfh,67.50
2024-01-02T17:58:00,mfh,66.66
2024-01-02T17:59:00,mfh,71.37
2024-01-02T18:00:00,mfh,71.06
2024-01-02T18:01:00,mfh,71.09
2024-01-02T18:02:00,mfh,70.89
2024-01-02T18:03:00,mfh,70.85
2024-01-02T18:04:00,mfh,70.99
2024-01-02T18:05:00,mfh,70.91
2024-01-02T18:06:00,mfh,70.86
2024-01-02T18:07:00,mfh,66.63
2024-01-02T18:08:00,mfh,67.19
2024-01-02T18:09:00,mfh,67.47
2024-01-02T18:10:00,mfh,66.69
2024-01-02T18:11:00,mfh,67.19
2024-01-02T18:12:00,mfh,67.28
2024-01-02T18:13:00,mfh,67.34
2024-01-02T18:14:00,mfh,67.14
2024-01-02T18:15:00,mfh,67.17
2024-01-02T18:16:00,mfh,67.28
2024-01-02T18:17:00,mfh,67.75
2024-01-02T18:18:00,mfh,67.71
2024-01-02T18:19:00,mfh,67.07
2024-01-02T18:20:00,mfh,67.56
2024-01-02T18:21:00,mfh,66.86
2024-01-02T18:22:00,mfh,65.81
2024-01-02T18:23:00,mfh,69.34
2024-01-02T18:24:00,mfh,68.98
2024-01-02T18:25:00,mfh,69.83
2024-01-02T18:26:00,mfh,69.88
2024-01-02T18:27:00,mfh,70.50
2024-01-02T18:28:00,mfh,70.42
2024-01-02T18:29:00,mfh,69.74
2024-01-02T18:30:00,mfh,69.26
2024-01-02T18:31:00,mfh,69.39
2024-01-02T18:32:00,mfh,70.00
2024-01-02T18:33:00,mfh,73.57
2024-01-02T18:34:00,mfh,74.61
2024-01-02T18:35:00,mfh,73.80
2024-01-02T18:36:00,mfh,73.62
2024-01-02T18:37:00,mfh,73.06
2024-01-02T18:38:00,mfh,73.97
2024-01-02T18:39:00,mfh,72.84
2024-01-02T18:40:00,mfh,74.14
2024-01-02T18:41:00,mfh,72.52
2024-01-02T18:42:00,mfh,72.44
2024-01-02T18:43:00,mfh,74.73
2024-01-02T18:44:00,mfh,74.22
2024-01-02T18:45:00,mfh,74.46
2024-01-02T18:46:00,mfh,74.65
2024-01-02T18:47:00,mfh,70.32
2024-01-02T18:48:00,mfh,70.32
2024-01-02T18:49:00,mfh,70.25
2024-01-02T18:50:00,mfh,69.69
2024-01-02T18:51:00,mfh,69.63
2024-01-02T18:52:00,mfh,70.20
2024-01-02T18:53:00,mfh,70.19
2024-01-02T18:54:00,mfh,70.30
2024-01-02T18:55:00,mfh,70.41
2024-01-02T18:56:00,mfh,70.72
2024-01-02T18:57:00,mfh,62.77
2024-01-02T18:58:00,mfh,62.82
2024-01-02T18:59:00,mfh,62.58
2024-01-02T19:00:00,mfh,62.88
2024-01-02T19:01:00,mfh,62.49
2024-01-02T19:02:00,mfh,62.46
2024-01-02T19:03:00,mfh,62.48
2024-01-02T19:04:00,mfh,62.57
2024-01-02T19:05:00,mfh,61.87
2024-01-02T19:06:00,mfh,61.91
2024-01-02T19:07:00,mfh,63.10
2024-01-02T19:08:00,mfh,62.27
2024-01-02T19:09:00,mfh,62.63
2024-01-02T19:10:00,mfh,63.23
2024-01-02T19:11:00,mfh,63.36
2024-01-02T19:12:00,mfh,62.84
2024-01-02T19:13:00,mfh,62.83
2024-01-02T19:14:00,mfh,62.91
2024-01-02T19:15:00,mfh,63.07
2024-01-02T19:16:00,mfh,62.93
2024-01-02T19:17:00,mfh,64.09
2024-01-02T19:18:00,mfh,63.32
2024-01-02T19:19:00,mfh,63.41
2024-01-02T19:20:00,mfh,63.41
2024-01-02T19:21:00,mfh,65.33
2024-01-02T19:22:00,mfh,64.23
2024-01-02T19:23:00,mfh,64.97
2024-01-02T19:24:00,mfh,64.97
2024-01-02T19:25:00,mfh,65.08
2024-01-02T19:26:00,mfh,65.31
2024-01-02T19:27:00,mfh,65.34
2024-01-02T19:28:00,mfh,64.97
2024-01-02T19:29:00,mfh,62.79
2024-01-02T19:30:00,mfh,63.37
2024-01-02T19:31:00,mfh,62.76
2024-01-02T19:32:00,mfh,63.50
2024-01-02T19:33:00,mfh,62.64
2024-01-02T19:34:00,mfh,61.47
2024-01-02T19:35:00,mfh,60.96
2024-01-02T19:36:00,mfh,61.92
2024-01-02T19:37:00,mfh,61.75
2024-01-02T19:38:00,mfh,61.66
2024-01-02T19:39:00,mfh,61.67
2024-01-02T19:40:00,mfh,61.53
2024-01-02T19:41:00,mfh,63.77
2024-01-02T19:42:00,mfh,65.65
2024-01-02T19:43:00,mfh,65.54
2024-01-02T19:44:00,mfh,65.46
2024-01-02T19:45:00,mfh,69.84
2024-01-02T19:46:00,mfh,69.33
2024-01-02T19:47:00,mfh,69.17
2024-01-02T19:48:00,mfh,70.16
2024-01-02T19:49:00,mfh,69.61
2024-01-02T19:50:00,mfh,69.65
2024-01-02T19:51:00,mfh,69.61
2024-01-02T19:52:00,mfh,69.38
2024-01-02T19:53:00,mfh,69.40
2024-01-02T19:54:00,mfh,69.25
2024-01-02T19:55:00,mfh,69.27
2024-01-02T19:56:00,mfh,69.30
2024-01-02T19:57:00,mfh,69.34
2024-01-02T19:58:00,mfh,69.44
2024-01-02T19:59:00,mfh,69.47
2024-01-02T20:00:00,mfh,69.22
2024-01-02T20:01:00,mfh,69.05
2024-01-02T20:02:00,mfh,68.81
2024-01-02T20:03:00,mfh,68.89
2024-01-02T20:04:00,mfh,60.86
2024-01-02T20:05:00,mfh,60.76
2024-01-02T20:06:00,mfh,58.06
2024-01-02T20:07:00,mfh,57.62
2024-01-02T20:08:00,mfh,57.63
2024-01-02T20:09:00,mfh,57.78
2024-01-02T20:10:00,mfh,57.96
2024-01-02T20:11:00,mfh,57.87
2024-01-02T20:12:00,mfh,57.80
2024-01-02T20:13:00,mfh,58.79
2024-01-02T20:14:00,mfh,57.08
2024-01-02T20:15:00,mfh,57.26
2024-01-02T20:16:00,mfh,59.68
2024-01-02T20:17:00,mfh,59.55
2024-01-02T20:18:00,mfh,59.93
2024-01-02T20:19:00,mfh,59.73
2024-01-02T20:20:00,mfh,59.78
2024-01-02T20:21:00,mfh,59.70
2024-01-02T20:22:00,mfh,60.34
2024-01-02T20:23:00,mfh,59.94
2024-01-02T20:24:00,mfh,60.00
2024-01-02T20:25:00,mfh,59.88
2024-01-02T20:26:00,mfh,60.73
2024-01-02T20:27:00,mfh,60.29
2024-01-02T20:28:00,mfh,60.91
2024-01-02T20:29:00,mfh,59.71
2024-01-02T20:30:00,mfh,60.09
2024-01-02T20:31:00,mfh,59.42
2024-01-02T20:32:00,mfh,60.50
2024-01-02T20:33:00,mfh,60.74
2024-01-02T20:34:00,mfh,61.17
2024-01-02T20:35:00,mfh,61.06
2024-01-02T20:36:00,mfh,60.80
2024-01-02T20:37:00,mfh,61.39
2024-01-02T20:38:00,mfh,61.03
2024-01-02T20:39:00,mfh,60.63
2024-01-02T20:40:00,mfh,62.22
2024-01-02T20:41:00,mfh,61.16
2024-01-02T20:42:00,mfh,61.35
2024-01-02T20:43:00,mfh,61.19
2024-01-02T20:44:00,mfh,61.84
2024-01-02T20:45:00,mfh,61.93
2024-01-02T20:46:00,mfh,60.71
2024-01-02T20:47:00,mfh,60.35
2024-01-02T20:48:00,mfh,59.89
2024-01-02T20:49:00,mfh,59.95
2024-01-02T20:50:00,mfh,60.04
2024-01-02T20:51:00,mfh,59.84
2024-01-02T20:52:00,mfh,60.12
2024-01-02T20:53:00,mfh,60.10
2024-01-02T20:54:00,mfh,59.80
2024-01-02T20:55:00,mfh,59.86
2024-01-02T20:56:00,mfh,59.39
2024-01-02T20:57:00,mfh,59.99
2024-01-02T20:58:00,mfh,60.08
2024-01-02T20:59:00,mfh,60.61
2024-01-02T21:00:00,mfh,60.52
2024-01-02T21:01:00,mfh,54.85
2024-01-02T21:02:00,mfh,54.72
2024-01-02T21:03:00,mfh,54.76
2024-01-02T21:04:00,mfh,54.65
2024-01-02T21:05:00,mfh,52.20
2024-01-02T21:06:00,mfh,52.22
2024-01-02T21:07:00,mfh,52.14
2024-01-02T21:08:00,mfh,52.78
2024-01-02T21:09:00,mfh,52.83
2024-01-02T21:10:00,mfh,52.78
2024-01-02T21:11:00,mfh,52.64
2024-01-02T21:12:00,mfh,52.73
2024-01-02T21:13:00,mfh,52.67
2024-01-02T21:14:00,mfh,51.89
2024-01-02T21:15:00,mfh,51.99
2024-01-02T21:16:00,mfh,52.09
2024-01-02T21:17:00,mfh,52.80
2024-01-02T21:18:00,mfh,53.04
2024-01-02T21:19:00,mfh,52.82
2024-01-02T21:20:00,mfh,52.81
2024-01-02T21:21:00,mfh,52.80
2024-01-02T21:22:00,mfh,52.23
2024-01-02T21:23:00,mfh,52.90
2024-01-02T21:24:00,mfh,51.70
2024-01-02T21:25:00,mfh,51.81
2024-01-02T21:26:00,mfh,52.21
2024-01-02T21:27:00,mfh,52.31
2024-01-02T21:28:00,mfh,52.60
2024-01-02T21:29:00,mfh,51.93
2024-01-02T21:30:00,mfh,51.57
2024-01-02T21:31:00,mfh,51.76
2024-01-02T21:32:00,mfh,51.11
2024-01-02T21:33:00,mfh,50.95
2024-01-02T21:34:00,mfh,50.73
2024-01-02T21:35:00,mfh,51.50
2024-01-02T21:36:00,mfh,51.35
2024-01-02T21:37:00,mfh,51.44
2024-01-02T21:38:00,mfh,51.32
2024-01-02T21:39:00,mfh,51.43
2024-01-02T21:40:00,mfh,51.76
2024-01-02T21:41:00,mfh,50.62
2024-01-02T21:42:00,mfh,50.80
2024-01-02T21:43:00,mfh,52.16
2024-01-02T21:44:00,mfh,51.00
2024-01-02T21:45:00,mfh,51.16
2024-01-02T21:46:00,mfh,53.20
2024-01-02T21:47:00,mfh,53.36
2024-01-02T21:48:00,mfh,53.53
2024-01-02T21:49:00,mfh,52.94
2024-01-02T21:50:00,mfh,52.34
2024-01-02T21:51:00,mfh,52.28
2024-01-02T21:52:00,mfh,52.54
2024-01-02T21:53:00,mfh,52.55
2024-01-02T21:54:00,mfh,52.96
2024-01-02T21:55:00,mfh,53.32
2024-01-02T21:56:00,mfh,53.58
2024-01-02T21:57:00,mfh,52.89
2024-01-02T21:58:00,mfh,54.31
2024-01-02T21:59:00,mfh,52.46
2024-01-02T22:00:00,mfh,52.27
2024-01-02T22:01:00,mfh,32.85
2024-01-02T22:02:00,mfh,31.81
2024-01-02T22:03:00,mfh,32.14
2024-01-02T22:04:00,mfh,32.15
2024-01-02T22:05:00,mfh,32.64
2024-01-02T22:06:00,mfh,32.03
2024-01-02T22:07:00,mfh,32.03
2024-01-02T22:08:00,mfh,32.35
2024-01-02T22:09:00,mfh,32.40
2024-01-02T22:10:00,mfh,31.71
2024-01-02T22:11:00,mfh,31.74
