#datetime,building,power
2023-01-31T11:39:00,prt,87.35
2023-01-31T11:40:00,prt,83.49
2023-01-31T11:41:00,prt,93.64
2023-01-31T11:42:00,prt,92.26
2023-01-31T11:43:00,prt,100.21
2023-01-31T11:44:00,prt,89.68
2023-01-31T11:45:00,prt,88.66
2023-01-31T11:46:00,prt,82.96
2023-01-31T11:47:00,prt,85.12
2023-01-31T11:48:00,prt,91.66
2023-01-31T11:49:00,prt,95.55
2023-01-31T11:50:00,prt,82.55
2023-01-31T11:51:00,prt,85.48
2023-01-31T11:52:00,prt,87.03
2023-01-31T11:53:00,prt,92.17
2023-01-31T11:54:00,prt,93.73
2023-01-31T11:55:00,prt,89.80
2023-01-31T11:56:00,prt,105.38
2023-01-31T11:57:00,prt,100.80
2023-01-31T11:58:00,prt,104.18
2023-01-31T11:59:00,prt,100.44
2023-01-31T12:00:00,prt,102.04
2023-01-31T12:01:00,prt,104.25
2023-01-31T12:02:00,prt,102.67
2023-01-31T12:03:00,prt,105.03
2023-01-31T12:04:00,prt,98.89
2023-01-31T12:05:00,prt,110.69
2023-01-31T12:06:00,prt,101.42
2023-01-31T12:07:00,prt,102.28
2023-01-31T12:08:00,prt,109.13
2023-01-31T12:09:00,prt,99.29
2023-01-31T12:10:00,prt,101.85
2023-01-31T12:11:00,prt,103.05
2023-01-31T12:12:00,prt,88.43
2023-01-31T12:13:00,prt,94.67
2023-01-31T12:14:00,prt,97.29
2023-01-31T12:15:00,prt,100.43
2023-01-31T12:16:00,prt,100.97
2023-01-31T12:17:00,prt,102.77
2023-01-31T12:18:00,prt,102.01
2023-01-31T12:19:00,prt,90.83
2023-01-31T12:20:00,prt,85.59
2023-01-31T12:21:00,prt,80.14
2023-01-31T12:22:00,prt,90.65
2023-01-31T12:23:00,prt,86.74
2023-01-31T12:24:00,prt,90.67
2023-01-31T12:25:00,prt,87.58
2023-01-31T12:26:00,prt,89.95
2023-01-31T12:27:00,prt,88.32
2023-01-31T12:28:00,prt,86.18
2023-01-31T12:29:00,prt,88.93
2023-01-31T12:30:00,prt,83.53
2023-01-31T12:31:00,prt,85.42
2023-01-31T12:32:00,prt,90.17
2023-01-31T12:33:00,prt,106.43
2023-01-31T12:34:00,prt,97.30
2023-01-31T12:35:00,prt,103.50
2023-01-31T12:36:00,prt,94.68
2023-01-31T12:37:00,prt,97.17
2023-01-31T12:38:00,prt,96.12
2023-01-31T12:39:00,prt,91.41
2023-01-31T12:40:00,prt,91.66
2023-01-31T12:41:00,prt,99.54
2023-01-31T12:42:00,prt,92.62
2023-01-31T12:43:00,prt,87.87
2023-01-31T12:44:00,prt,95.48
2023-01-31T12:45:00,prt,93.14
2023-01-31T12:46:00,prt,95.38
2023-01-31T12:47:00,prt,93.94
2023-01-31T12:48:00,prt,91.82
2023-01-31T12:49:00,prt,97.10
2023-01-31T12:50:00,prt,103.25
2023-01-31T12:51:00,prt,94.91
2023-01-31T12:52:00,prt,102.37
2023-01-31T12:53:00,prt,103.75
2023-01-31T12:54:00,prt,98.36
2023-01-31T12:55:00,prt,93.01
2023-01-31T12:56:00,prt,92.20
2023-01-31T12:57:00,prt,95.40
2023-01-31T12:58:00,prt,97.92
2023-01-31T12:59:00,prt,94.84
2023-01-31T13:00:00,prt,95.60
2023-01-31T13:01:00,prt,94.39
2023-01-31T13:02:00,prt,82.37
2023-01-31T13:03:00,prt,83.94
2023-01-31T13:04:00,prt,87.35
2023-01-31T13:05:00,prt,80.87
2023-01-31T13:06:00,prt,91.66
2023-01-31T13:07:00,prt,91.30
2023-01-31T13:08:00,prt,103.52
2023-01-31T13:09:00,prt,94.08
2023-01-31T13:10:00,prt,80.80
2023-01-31T13:11:00,prt,89.76
2023-01-31T13:12:00,prt,93.73
2023-01-31T13:13:00,prt,90.63
2023-01-31T13:14:00,prt,91.59
2023-01-31T13:15:00,prt,88.45
2023-01-31T13:16:00,prt,94.97
2023-01-31T13:17:00,prt,93.07
2023-01-31T13:18:00,prt,88.15
2023-01-31T13:19:00,prt,98.72
2023-01-31T13:20:00,prt,96.19
2023-01-31T13:21:00,prt,99.96
2023-01-31T13:22:00,prt,93.72
2023-01-31T13:23:00,prt,92.32
2023-01-31T13:24:00,prt,89.50
2023-01-31T13:25:00,prt,104.15
2023-01-31T13:26:00,prt,91.29
2023-01-31T13:27:00,prt,92.83
2023-01-31T13:28:00,prt,96.98
2023-01-31T13:29:00,prt,86.77
2023-01-31T13:30:00,prt,97.25
2023-01-31T13:31:00,prt,98.78
2023-01-31T13:32:00,prt,98.26
2023-01-31T13:33:00,prt,101.97
2023-01-31T13:34:00,prt,105.14
2023-01-31T13:35:00,prt,101.03
2023-01-31T13:36:00,prt,92.28
2023-01-31T13:37:00,prt,91.94
2023-01-31T13:38:00,prt,107.53
2023-01-31T13:39:00,prt,99.73
2023-01-31T13:40:00,prt,91.65
2023-01-31T13:41:00,prt,89.66
2023-01-31T13:42:00,prt,89.97
2023-01-31T13:43:00,prt,97.30
2023-01-31T13:44:00,prt,89.20
2023-01-31T13:45:00,prt,91.78
2023-01-31T13:46:00,prt,93.61
2023-01-31T13:47:00,prt,83.87
2023-01-31T13:48:00,prt,81.53
2023-01-31T13:49:00,prt,87.44
2023-01-31T13:50:00,prt,92.70
2023-01-31T13:51:00,prt,81.59
2023-01-31T13:52:00,prt,75.66
2023-01-31T13:53:00,prt,75.26
2023-01-31T13:54:00,prt,80.67
2023-01-31T13:55:00,prt,80.89
2023-01-31T13:56:00,prt,80.96
2023-01-31T13:57:00,prt,74.45
2023-01-31T13:58:00,prt,78.30
2023-01-31T13:59:00,prt,79.38
2023-01-31T14:00:00,prt,85.92
2023-01-31T14:01:00,prt,86.54
2023-01-31T14:02:00,prt,87.46
2023-01-31T14:03:00,prt,87.14
2023-01-31T14:04:00,prt,77.06
2023-01-31T14:05:00,prt,74.46
2023-01-31T14:06:00,prt,76.71
2023-01-31T14:07:00,prt,82.28
2023-01-31T14:08:00,prt,87.74
2023-01-31T14:09:00,prt,97.04
2023-01-31T14:10:00,prt,86.92
2023-01-31T14:11:00,prt,89.46
2023-01-31T14:12:00,prt,83.56
2023-01-31T14:13:00,prt,89.45
2023-01-31T14:14:00,prt,83.65
2023-01-31T14:15:00,prt,95.10
2023-01-31T14:16:00,prt,78.57
2023-01-31T14:17:00,prt,74.69
2023-01-31T14:18:00,prt,76.97
2023-01-31T14:19:00,prt,77.56
2023-01-31T14:20:00,prt,80.78
2023-01-31T14:21:00,prt,70.63
2023-01-31T14:22:00,prt,72.90
2023-01-31T14:23:00,prt,78.68
2023-01-31T14:24:00,prt,80.73
2023-01-31T14:25:00,prt,79.84
2023-01-31T14:26:00,prt,74.35
2023-01-31T14:27:00,prt,77.22
2023-01-31T14:28:00,prt,83.32
2023-01-31T14:29:00,prt,73.65
2023-01-31T14:30:00,prt,77.95
2023-01-31T14:31:00,prt,86.17
2023-01-31T14:32:00,prt,84.88
2023-01-31T14:33:00,prt,81.09
2023-01-31T14:34:00,prt,68.08
2023-01-31T14:35:00,prt,69.32
2023-01-31T14:36:00,prt,68.76
2023-01-31T14:37:00,prt,68.27
2023-01-31T14:38:00,prt,79.57
2023-01-31T14:39:00,prt,74.54
2023-01-31T14:40:00,prt,71.34
2023-01-31T14:41:00,prt,73.00
2023-01-31T14:42:00,prt,73.38
2023-01-31T14:43:00,prt,78.05
2023-01-31T14:44:00,prt,74.05
2023-01-31T14:45:00,prt,76.24
2023-01-31T14:46:00,prt,74.80
2023-01-31T14:47:00,prt,77.06
2023-01-31T14:48:00,prt,76.77
2023-01-31T14:49:00,prt,78.92
2023-01-31T14:50:00,prt,72.97
2023-01-31T14:51:00,prt,67.67
2023-01-31T14:52:00,prt,70.01
2023-01-31T14:53:00,prt,73.74
2023-01-31T14:54:00,prt,80.57
2023-01-31T14:55:00,prt,85.65
2023-01-31T14:56:00,prt,82.91
2023-01-31T14:57:00,prt,73.24
2023-01-31T14:58:00,prt,68.97
2023-01-31T14:59:00,prt,70.22
2023-01-31T15:00:00,prt,70.79
2023-01-31T15:01:00,prt,71.11
2023-01-31T15:02:00,prt,71.16
2023-01-31T15:03:00,prt,71.79
2023-01-31T15:04:00,prt,66.27
2023-01-31T15:05:00,prt,73.06
2023-01-31T15:06:00,prt,73.23
2023-01-31T15:07:00,prt,83.45
2023-01-31T15:08:00,prt,85.30
2023-01-31T15:09:00,prt,72.22
2023-01-31T15:10:00,prt,74.05
2023-01-31T15:11:00,prt,75.92
2023-01-31T15:12:00,prt,82.29
2023-01-31T15:13:00,prt,77.36
2023-01-31T15:14:00,prt,76.03
2023-01-31T15:15:00,prt,74.15
2023-01-31T15:16:00,prt,74.11
2023-01-31T15:17:00,prt,75.14
2023-01-31T15:18:00,prt,75.32
2023-01-31T15:19:00,prt,83.13
2023-01-31T15:20:00,prt,81.72
2023-01-31T15:21:00,prt,73.76
2023-01-31T15:22:00,prt,72.58
2023-01-31T15:23:00,prt,74.73
2023-01-31T15:24:00,prt,72.19
2023-01-31T15:25:00,prt,76.53
2023-01-31T15:26:00,prt,77.37
2023-01-31T15:27:00,prt,75.45
2023-01-31T15:28:00,prt,74.56
2023-01-31T15:29:00,prt,94.64
2023-01-31T15:30:00,prt,79.23
2023-01-31T15:31:00,prt,85.18
2023-01-31T15:32:00,prt,86.93
2023-01-31T15:33:00,prt,88.86
2023-01-31T15:34:00,prt,81.04
2023-01-31T15:35:00,prt,79.78
2023-01-31T15:36:00,prt,75.61
2023-01-31T15:37:00,prt,76.89
2023-01-31T15:38:00,prt,76.00
2023-01-31T15:39:00,prt,73.48
2023-01-31T15:40:00,prt,75.61
2023-01-31T15:41:00,prt,76.79
2023-01-31T15:42:00,prt,80.51
2023-01-31T15:43:00,prt,82.94
2023-01-31T15:44:00,prt,85.51
2023-01-31T15:45:00,prt,86.14
2023-01-31T15:46:00,prt,81.29
2023-01-31T15:47:00,prt,75.37
2023-01-31T15:48:00,prt,77.85
2023-01-31T15:49:00,prt,72.52
2023-01-31T15:50:00,prt,72.68
2023-01-31T15:51:00,prt,80.85
2023-01-31T15:52:00,prt,82.30
2023-01-31T15:53:00,prt,82.50
2023-01-31T15:54:00,prt,81.57
2023-01-31T15:55:00,prt,96.47
2023-01-31T15:56:00,prt,87.05
2023-01-31T15:57:00,prt,86.79
2023-01-31T15:58:00,prt,87.91
2023-01-31T15:59:00,prt,88.17
2023-01-31T16:00:00,prt,83.22
2023-01-31T16:01:00,prt,77.61
2023-01-31T16:02:00,prt,75.43
2023-01-31T16:03:00,prt,79.14
2023-01-31T16:04:00,prt,78.11
2023-01-31T16:05:00,prt,85.45
2023-01-31T16:06:00,prt,93.59
2023-01-31T16:07:00,prt,93.95
2023-01-31T16:08:00,prt,87.55
2023-01-31T16:09:00,prt,83.06
2023-01-31T16:10:00,prt,84.42
2023-01-31T16:11:00,prt,86.20
2023-01-31T16:12:00,prt,84.18
2023-01-31T16:13:00,prt,80.73
2023-01-31T16:14:00,prt,81.03
2023-01-31T16:15:00,prt,76.16
2023-01-31T16:16:00,prt,77.44
2023-01-31T16:17:00,prt,76.29
2023-01-31T16:18:00,prt,77.09
2023-01-31T16:19:00,prt,80.70
2023-01-31T16:20:00,prt,74.78
2023-01-31T16:21:00,prt,77.67
2023-01-31T16:22:00,prt,80.99
2023-01-31T16:23:00,prt,81.17
2023-01-31T16:24:00,prt,79.65
2023-01-31T16:25:00,prt,87.40
2023-01-31T16:26:00,prt,84.53
2023-01-31T16:27:00,prt,87.61
2023-01-31T16:28:00,prt,81.52
2023-01-31T16:29:00,prt,84.72
2023-01-31T16:30:00,prt,86.61
2023-01-31T16:31:00,prt,83.83
2023-01-31T16:32:00,prt,86.25
2023-01-31T16:33:00,prt,90.96
2023-01-31T16:34:00,prt,82.52
2023-01-31T16:35:00,prt,82.20
2023-01-31T16:36:00,prt,88.98
2023-01-31T16:37:00,prt,83.45
2023-01-31T16:38:00,prt,80.84
2023-01-31T16:39:00,prt,81.48
2023-01-31T16:40:00,prt,84.38
2023-01-31T16:41:00,prt,83.55
2023-01-31T16:42:00,prt,87.76
2023-01-31T16:43:00,prt,82.22
2023-01-31T16:44:00,prt,79.91
2023-01-31T16:45:00,prt,91.95
2023-01-31T16:46:00,prt,83.26
2023-01-31T16:47:00,prt,77.68
2023-01-31T16:48:00,prt,88.20
2023-01-31T16:49:00,prt,89.03
2023-01-31T16:50:00,prt,90.43
2023-01-31T16:51:00,prt,95.07
2023-01-31T16:52:00,prt,91.86
2023-01-31T16:53:00,prt,88.71
2023-01-31T16:54:00,prt,92.09
2023-01-31T16:55:00,prt,84.14
2023-01-31T16:56:00,prt,80.51
2023-01-31T16:57:00,prt,86.89
2023-01-31T16:58:00,prt,82.46
2023-01-31T16:59:00,prt,83.59
2023-01-31T17:00:00,prt,87.51
2023-01-31T17:01:00,prt,81.11
2023-01-31T17:02:00,prt,82.19
2023-01-31T17:03:00,prt,87.00
2023-01-31T17:04:00,prt,82.92
2023-01-31T17:05:00,prt,89.23
2023-01-31T17:06:00,prt,83.16
2023-01-31T17:07:00,prt,81.22
2023-01-31T17:08:00,prt,83.27
2023-01-31T17:09:00,prt,82.97
2023-01-31T17:10:00,prt,89.98
2023-01-31T17:11:00,prt,102.39
2023-01-31T17:12:00,prt,88.39
2023-01-31T17:13:00,prt,87.20
2023-01-31T17:14:00,prt,82.52
2023-01-31T17:15:00,prt,85.17
2023-01-31T17:16:00,prt,94.67
2023-01-31T17:17:00,prt,88.59
2023-01-31T17:18:00,prt,85.33
2023-01-31T17:19:00,prt,82.38
2023-01-31T17:20:00,prt,87.31
2023-01-31T17:21:00,prt,84.02
2023-01-31T17:22:00,prt,85.33
2023-01-31T17:23:00,prt,82.70
2023-01-31T17:24:00,prt,83.38
2023-01-31T17:25:00,prt,85.40
2023-01-31T17:26:00,prt,84.48
2023-01-31T17:27:00,prt,88.43
2023-01-31T17:28:00,prt,96.83
2023-01-31T17:29:00,prt,96.62
2023-01-31T17:30:00,prt,84.29
2023-01-31T17:31:00,prt,88.05
2023-01-31T17:32:00,prt,81.48
2023-01-31T17:33:00,prt,81.94
2023-01-31T17:34:00,prt,84.45
2023-01-31T17:35:00,prt,81.17
2023-01-31T17:36:00,prt,82.20
2023-01-31T17:37:00,prt,78.96
2023-01-31T17:38:00,prt,84.76
2023-01-31T17:39:00,prt,85.25
2023-01-31T17:40:00,prt,80.98
2023-01-31T17:41:00,prt,82.52
2023-01-31T17:42:00,prt,82.75
2023-01-31T17:43:00,prt,80.81
2023-01-31T17:44:00,prt,84.57
2023-01-31T17:45:00,prt,81.64
2023-01-31T17:46:00,prt,75.19
2023-01-31T17:47:00,prt,80.54
2023-01-31T17:48:00,prt,91.20
2023-01-31T17:49:00,prt,86.54
2023-01-31T17:50:00,prt,86.12
2023-01-31T17:51:00,prt,77.55
2023-01-31T17:52:00,prt,79.65
2023-01-31T17:53:00,prt,82.81
2023-01-31T17:54:00,prt,84.59
2023-01-31T17:55:00,prt,86.07
2023-01-31T17:56:00,prt,88.16
2023-01-31T17:57:00,prt,93.65
2023-01-31T17:58:00,prt,84.71
2023-01-31T17:59:00,prt,79.95
2023-01-31T18:00:00,prt,77.01
2023-01-31T18:01:00,prt,79.76
2023-01-31T18:02:00,prt,91.31
2023-01-31T18:03:00,prt,81.43
2023-01-31T18:04:00,prt,90.63
2023-01-31T18:05:00,prt,83.18
2023-01-31T18:06:00,prt,78.95
2023-01-31T18:07:00,prt,76.61
2023-01-31T18:08:00,prt,80.01
2023-01-31T18:09:00,prt,83.35
2023-01-31T18:10:00,prt,81.26
2023-01-31T18:11:00,prt,79.59
2023-01-31T18:12:00,prt,95.76
2023-01-31T18:13:00,prt,93.96
2023-01-31T18:14:00,prt,89.34
2023-01-31T18:15:00,prt,82.31
2023-01-31T18:16:00,prt,80.87
2023-01-31T18:17:00,prt,84.97
2023-01-31T18:18:00,prt,79.87
2023-01-31T18:19:00,prt,75.33
2023-01-31T18:20:00,prt,80.97
2023-01-31T18:21:00,prt,82.63
2023-01-31T18:22:00,prt,80.97
2023-01-31T18:23:00,prt,84.45
2023-01-31T18:24:00,prt,78.79
2023-01-31T18:25:00,prt,82.32
2023-01-31T18:26:00,prt,81.02
2023-01-31T18:27:00,prt,82.45
2023-01-31T18:28:00,prt,79.50
2023-01-31T18:29:00,prt,90.03
2023-01-31T18:30:00,prt,78.70
2023-01-31T18:31:00,prt,77.93
2023-01-31T18:32:00,prt,79.77
2023-01-31T18:33:00,prt,76.31
2023-01-31T18:34:00,prt,84.79
2023-01-31T18:35:00,prt,83.28
2023-01-31T18:36:00,prt,80.58
2023-01-31T18:37:00,prt,84.18
2023-01-31T18:38:00,prt,87.79
2023-01-31T18:39:00,prt,78.79
2023-01-31T18:40:00,prt,78.90
2023-01-31T18:41:00,prt,81.84
2023-01-31T18:42:00,prt,75.77
2023-01-31T18:43:00,prt,78.31
2023-01-31T18:44:00,prt,75.98
2023-01-31T18:45:00,prt,73.62
2023-01-31T18:46:00,prt,77.01
2023-01-31T18:47:00,prt,84.81
2023-01-31T18:48:00,prt,86.14
2023-01-31T18:49:00,prt,90.32
2023-01-31T18:50:00,prt,83.23
2023-01-31T18:51:00,prt,80.27
2023-01-31T18:52:00,prt,75.62
2023-01-31T18:53:00,prt,73.84
2023-01-31T18:54:00,prt,75.52
2023-01-31T18:55:00,prt,84.45
2023-01-31T18:56:00,prt,75.28
2023-01-31T18:57:00,prt,74.46
2023-01-31T18:58:00,prt,71.01
2023-01-31T18:59:00,prt,72.84
2023-01-31T19:00:00,prt,79.60
2023-01-31T19:01:00,prt,77.08
2023-01-31T19:02:00,prt,75.86
2023-01-31T19:03:00,prt,78.54
2023-01-31T19:04:00,prt,92.55
2023-01-31T19:05:00,prt,79.05
2023-01-31T19:06:00,prt,72.55
2023-01-31T19:07:00,prt,70.12
2023-01-31T19:08:00,prt,78.10
2023-01-31T19:09:00,prt,76.90
2023-01-31T19:10:00,prt,77.03
2023-01-31T19:11:00,prt,75.72
2023-01-31T19:12:00,prt,77.26
2023-01-31T19:13:00,prt,69.06
2023-01-31T19:14:00,prt,73.44
2023-01-31T19:15:00,prt,69.46
2023-01-31T19:16:00,prt,73.42
2023-01-31T19:17:00,prt,73.59
2023-01-31T19:18:00,prt,71.17
2023-01-31T19:19:00,prt,76.95
2023-01-31T19:20:00,prt,76.18
2023-01-31T19:21:00,prt,71.06
2023-01-31T19:22:00,prt,73.39
2023-01-31T19:23:00,prt,78.20
2023-01-31T19:24:00,prt,75.93
2023-01-31T19:25:00,prt,86.18
2023-01-31T19:26:00,prt,73.08
2023-01-31T19:27:00,prt,67.35
2023-01-31T19:28:00,prt,65.78
2023-01-31T19:29:00,prt,67.93
2023-01-31T19:30:00,prt,73.89
2023-01-31T19:31:00,prt,69.98
2023-01-31T19:32:00,prt,70.19
2023-01-31T19:33:00,prt,77.48
2023-01-31T19:34:00,prt,80.72
2023-01-31T19:35:00,prt,89.95
2023-01-31T19:36:00,prt,81.45
2023-01-31T19:37:00,prt,78.70
2023-01-31T19:38:00,prt,69.38
2023-01-31T19:39:00,prt,68.45
2023-01-31T19:40:00,prt,82.12
2023-01-31T19:41:00,prt,75.13
2023-01-31T19:42:00,prt,66.70
2023-01-31T19:43:00,prt,81.21
2023-01-31T19:44:00,prt,79.86
2023-01-31T19:45:00,prt,71.62
2023-01-31T19:46:00,prt,72.97
2023-01-31T19:47:00,prt,73.91
2023-01-31T19:48:00,prt,75.20
2023-01-31T19:49:00,prt,70.52
2023-01-31T19:50:00,prt,68.39
2023-01-31T19:51:00,prt,68.32
2023-01-31T19:52:00,prt,77.76
2023-01-31T19:53:00,prt,73.23
2023-01-31T19:54:00,prt,75.52
2023-01-31T19:55:00,prt,69.71
2023-01-31T19:56:00,prt,67.93
2023-01-31T19:57:00,prt,59.69
2023-01-31T19:58:00,prt,52.85
2023-01-31T19:59:00,prt,54.13
2023-01-31T20:00:00,prt,67.22
2023-01-31T20:01:00,prt,71.62
2023-01-31T20:02:00,prt,68.21
2023-01-31T20:03:00,prt,64.87
2023-01-31T20:04:00,prt,59.57
2023-01-31T20:05:00,prt,68.14
2023-01-31T20:06:00,prt,62.41
2023-01-31T20:07:00,prt,70.38
2023-01-31T20:08:00,prt,65.51
2023-01-31T20:09:00,prt,60.62
2023-01-31T20:10:00,prt,63.95
2023-01-31T20:11:00,prt,61.01
2023-01-31T20:12:00,prt,57.98
2023-01-31T20:13:00,prt,57.27
2023-01-31T20:14:00,prt,61.66
2023-01-31T20:15:00,prt,67.78
2023-01-31T20:16:00,prt,60.26
2023-01-31T20:17:00,prt,59.79
2023-01-31T20:18:00,prt,60.36
2023-01-31T20:19:00,prt,55.99
2023-01-31T20:20:00,prt,54.99
2023-01-31T20:21:00,prt,57.50
2023-01-31T20:22:00,prt,52.95
2023-01-31T20:23:00,prt,56.43
2023-01-31T20:24:00,prt,54.85
2023-01-31T20:25:00,prt,62.00
2023-01-31T20:26:00,prt,58.44
2023-01-31T20:27:00,prt,61.16
2023-01-31T20:28:00,prt,60.26
2023-01-31T20:29:00,prt,61.75
2023-01-31T20:30:00,prt,59.48
2023-01-31T20:31:00,prt,58.90
2023-01-31T20:32:00,prt,56.86
2023-01-31T20:33:00,prt,51.45
2023-01-31T20:34:00,prt,50.37
2023-01-31T20:35:00,prt,47.52
2023-01-31T20:36:00,prt,48.39
2023-01-31T20:37:00,prt,49.04
2023-01-31T20:38:00,prt,49.63
2023-01-31T20:39:00,prt,47.59
2023-01-31T20:40:00,prt,53.97
2023-01-31T20:41:00,prt,52.45
2023-01-31T20:42:00,prt,47.57
2023-01-31T20:43:00,prt,47.11
2023-01-31T20:44:00,prt,49.74
2023-01-31T20:45:00,prt,46.57
2023-01-31T20:46:00,prt,51.43
2023-01-31T20:47:00,prt,50.61
2023-01-31T20:48:00,prt,49.80
2023-01-31T20:49:00,prt,53.32
2023-01-31T20:50:00,prt,53.78
2023-01-31T20:51:00,prt,45.13
2023-01-31T20:52:00,prt,46.31
2023-01-31T20:53:00,prt,47.24
2023-01-31T20:54:00,prt,47.26
2023-01-31T20:55:00,prt,47.14
2023-01-31T20:56:00,prt,45.86
2023-01-31T20:57:00,prt,49.70
2023-01-31T20:58:00,prt,56.05
2023-01-31T20:59:00,prt,53.43
2023-01-31T21:00:00,prt,46.79
2023-01-31T21:01:00,prt,27.96
2023-01-31T21:02:00,prt,27.48
2023-01-31T21:03:00,prt,26.00
2023-01-31T21:04:00,prt,26.50
2023-01-31T21:05:00,prt,27.73
2023-01-31T21:06:00,prt,32.24
2023-01-31T21:07:00,prt,33.59
2023-01-31T21:08:00,prt,37.15
2023-01-31T21:09:00,prt,32.13
2023-01-31T21:10:00,prt,30.88
2023-01-31T21:11:00,prt,27.29
2023-01-31T21:12:00,prt,26.01
2023-01-31T21:13:00,prt,26.60
2023-01-31T21:14:00,prt,27.09
2023-01-31T21:15:00,prt,26.81
2023-01-31T21:16:00,prt,26.15
2023-01-31T21:17:00,prt,30.51
2023-01-31T21:18:00,prt,34.47
2023-01-31T21:19:00,prt,30.50
2023-01-31T21:20:00,prt,30.82
2023-01-31T21:21:00,prt,31.78
2023-01-31T21:22:00,prt,30.79
2023-01-31T21:23:00,prt,35.62
2023-01-31T21:24:00,prt,36.96
2023-01-31T21:25:00,prt,29.47
2023-01-31T21:26:00,prt,31.05
2023-01-31T21:27:00,prt,36.43
2023-01-31T21:28:00,prt,30.84
2023-01-31T21:29:00,prt,28.75
2023-01-31T21:30:00,prt,29.05
2023-01-31T21:31:00,prt,33.42
2023-01-31T21:32:00,prt,33.11
2023-01-31T21:33:00,prt,33.53
2023-01-31T21:34:00,prt,32.54
2023-01-31T21:35:00,prt,31.33
2023-01-31T21:36:00,prt,26.01
2023-01-31T21:37:00,prt,33.17
2023-01-31T21:38:00,prt,28.81
2023-01-31T21:39:00,prt,26.79
2023-01-31T21:40:00,prt,26.34
2023-01-31T21:41:00,prt,26.33
2023-01-31T21:42:00,prt,26.40
2023-01-31T21:43:00,prt,24.61
2023-01-31T21:44:00,prt,28.58
2023-01-31T21:45:00,prt,27.80
2023-01-31T21:46:00,prt,23.40
2023-01-31T21:47:00,prt,30.73
2023-01-31T21:48:00,prt,29.83
2023-01-31T21:49:00,prt,25.97
2023-01-31T21:50:00,prt,27.81
2023-01-31T21:51:00,prt,27.83
2023-01-31T21:52:00,prt,26.59
2023-01-31T21:53:00,prt,28.23
2023-01-31T21:54:00,prt,28.25
2023-01-31T21:55:00,prt,29.53
2023-01-31T21:56:00,prt,30.27
2023-01-31T21:57:00,prt,40.38
2023-01-31T21:58:00,prt,36.56
2023-01-31T21:59:00,prt,29.00
2023-01-31T22:00:00,prt,25.53
2023-01-31T22:01:00,prt,26.38
2023-01-31T22:02:00,prt,26.98
2023-01-31T22:03:00,prt,25.79
2023-01-31T22:04:00,prt,25.47
2023-01-31T22:05:00,prt,25.96
2023-01-31T22:06:00,prt,28.03
2023-01-31T22:07:00,prt,33.32
2023-01-31T22:08:00,prt,34.30
2023-01-31T22:09:00,prt,28.58
2023-01-31T22:10:00,prt,26.18
2023-01-31T22:11:00,prt,26.55
2023-01-31T22:12:00,prt,29.92
2023-01-31T22:13:00,prt,25.68
2023-01-31T22:14:00,prt,23.76
2023-01-31T22:15:00,prt,24.46
2023-01-31T22:16:00,prt,26.30
2023-01-31T22:17:00,prt,24.24
2023-01-31T22:18:00,prt,31.84
2023-01-31T22:19:00,prt,26.98
2023-01-31T22:20:00,prt,30.32
2023-01-31T22:21:00,prt,38.94
2023-01-31T22:22:00,prt,37.83
2023-01-31T22:23:00,prt,40.21
2023-01-31T22:24:00,prt,41.81
2023-01-31T22:25:00,prt,35.08
2023-01-31T22:26:00,prt,33.31
2023-01-31T22:27:00,prt,29.30
2023-01-31T22:28:00,prt,34.65
2023-01-31T22:29:00,prt,23.76
2023-01-31T22:30:00,prt,27.77
2023-01-31T22:31:00,prt,25.99
2023-01-31T22:32:00,prt,26.03
2023-01-31T22:33:00,prt,25.36
2023-01-31T22:34:00,prt,23.40
2023-01-31T22:35:00,prt,25.17
2023-01-31T22:36:00,prt,24.27
2023-01-31T22:37:00,prt,24.42
2023-01-31T22:38:00,prt,33.98
2023-01-31T22:39:00,prt,29.61
2023-01-31T22:40:00,prt,24.54
2023-01-31T22:41:00,prt,24.38
2023-01-31T22:42:00,prt,25.38
2023-01-31T22:43:00,prt,24.46
2023-01-31T22:44:00,prt,23.31
2023-01-31T22:45:00,prt,23.54
2023-01-31T22:46:00,prt,40.92
2023-01-31T22:47:00,prt,27.48
2023-01-31T22:48:00,prt,27.64
2023-01-31T22:49:00,prt,34.05
2023-01-31T22:50:00,prt,31.44
2023-01-31T22:51:00,prt,35.30
2023-01-31T22:52:00,prt,29.26
2023-01-31T22:53:00,prt,27.59
2023-01-31T22:54:00,prt,26.14
2023-01-31T22:55:00,prt,24.08
2023-01-31T22:56:00,prt,23.51
2023-01-31T22:57:00,prt,24.98
2023-01-31T22:58:00,prt,27.80
2023-01-31T22:59:00,prt,40.77
2023-01-31T23:00:00,prt,35.37
2023-01-31T23:01:00,prt,26.34
2023-01-31T23:02:00,prt,27.30
2023-01-31T23:03:00,prt,26.34
2023-01-31T23:04:00,prt,26.04
2023-01-31T23:05:00,prt,25.97
2023-01-31T23:06:00,prt,25.12
2023-01-31T23:07:00,prt,23.62
2023-01-31T23:08:00,prt,23.16
2023-01-31T23:09:00,prt,22.19
2023-01-31T23:10:00,prt,34.25
2023-01-31T23:11:00,prt,29.56
2023-01-31T23:12:00,prt,27.19
2023-01-31T23:13:00,prt,26.05
2023-01-31T23:14:00,prt,26.77
2023-01-31T23:15:00,prt,24.96
2023-01-31T23:16:00,prt,25.16
2023-01-31T23:17:00,prt,27.88
