#datetime,building,power
2023-07-28T19:15:00,ptr,19.80
2023-07-28T19:17:00,ptr,6.01
2023-07-28T19:19:00,ptr,11.40
2023-07-28T19:20:00,ptr,6.01
2023-07-28T19:21:00,ptr,14.38
2023-07-28T19:24:00,ptr,11.40
2023-07-28T19:26:00,ptr,11.40
2023-07-28T19:27:00,ptr,14.41
2023-07-28T19:30:00,ptr,11.40
2023-07-28T19:31:00,ptr,6.01
2023-07-28T19:33:00,ptr,19.80
2023-07-28T19:36:00,ptr,11.98
2023-07-28T19:38:00,ptr,14.41
2023-07-28T19:39:00,ptr,5.39
2023-07-28T19:41:00,ptr,14.41
2023-07-28T19:43:00,ptr,11.40
2023-07-28T19:44:00,ptr,8.99
2023-07-28T19:45:00,ptr,11.40
2023-07-28T19:47:00,ptr,8.41
2023-07-28T19:49:00,ptr,11.98
2023-07-28T19:51:00,ptr,11.43
2023-07-28T19:53:00,ptr,14.38
2023-07-28T19:54:00,ptr,5.39
2023-07-28T19:56:00,ptr,12.01
2023-07-28T19:58:00,ptr,14.38
2023-07-28T20:00:00,ptr,11.43
2023-07-28T20:02:00,ptr,14.38
2023-07-28T20:04:00,ptr,14.41
2023-07-28T20:05:00,ptr,5.39
2023-07-28T20:07:00,ptr,14.38
2023-07-28T20:08:00,ptr,6.01
2023-07-28T20:10:00,ptr,14.41
2023-07-28T20:12:00,ptr,11.40
2023-07-28T20:13:00,ptr,8.99
2023-07-28T20:15:00,ptr,11.40
2023-07-28T20:17:00,ptr,14.41
2023-07-28T20:18:00,ptr,5.39
2023-07-28T20:20:00,ptr,14.41
2023-07-28T20:22:00,ptr,14.38
2023-07-28T20:23:00,ptr,6.01
2023-07-28T20:25:00,ptr,14.38
2023-07-28T20:27:00,ptr,11.43
2023-07-28T20:28:00,ptr,8.99
2023-07-28T20:30:00,ptr,11.40
2023-07-28T20:32:00,ptr,14.38
2023-07-28T20:34:00,ptr,14.41
2023-07-28T20:35:00,ptr,5.39
2023-07-28T20:37:00,ptr,12.01
2023-07-28T20:38:00,ptr,14.38
2023-07-28T20:41:00,ptr,11.40
2023-07-28T20:43:00,ptr,14.41
2023-07-28T20:44:00,ptr,11.40
2023-07-28T20:47:00,ptr,14.41
2023-07-28T20:49:00,ptr,11.40
2023-07-28T20:50:00,ptr,11.40
2023-07-28T20:53:00,ptr,14.38
2023-07-28T20:54:00,ptr,6.01
2023-07-28T20:56:00,ptr,11.40
2023-07-28T20:58:00,ptr,11.40
2023-07-28T21:00:00,ptr,14.41
2023-07-28T21:02:00,ptr,12.01
2023-07-28T21:04:00,ptr,14.38
2023-07-28T21:06:00,ptr,11.40
2023-07-28T21:08:00,ptr,11.40
2023-07-28T21:10:00,ptr,11.40
2023-07-28T21:12:00,ptr,11.43
2023-07-28T21:13:00,ptr,5.98
2023-07-28T21:14:00,ptr,8.41
2023-07-28T21:16:00,ptr,12.01
2023-07-28T21:18:00,ptr,11.40
2023-07-28T21:20:00,ptr,11.40
2023-07-28T21:22:00,ptr,14.38
2023-07-28T21:23:00,ptr,6.01
2023-07-28T21:25:00,ptr,14.41
2023-07-28T21:26:00,ptr,11.40
2023-07-28T21:29:00,ptr,11.40
2023-07-28T21:30:00,ptr,6.01
2023-07-28T21:32:00,ptr,11.40
2023-07-28T21:34:00,ptr,14.38
2023-07-28T21:36:00,ptr,11.43
2023-07-28T21:37:00,ptr,5.98
2023-07-28T21:38:00,ptr,14.41
2023-07-28T21:41:00,ptr,11.40
2023-07-28T21:43:00,ptr,14.41
2023-07-28T21:44:00,ptr,5.39
2023-07-28T21:46:00,ptr,14.38
2023-07-28T21:47:00,ptr,6.01
2023-07-28T21:49:00,ptr,14.41
2023-07-28T21:51:00,ptr,11.40
2023-07-28T21:53:00,ptr,11.40
2023-07-28T21:54:00,ptr,8.99
2023-07-28T21:56:00,ptr,11.40
2023-07-28T21:58:00,ptr,11.40
2023-07-28T21:59:00,ptr,9.02
2023-07-28T22:01:00,ptr,11.40
2023-07-28T22:03:00,ptr,14.38
2023-07-28T22:05:00,ptr,14.41
2023-07-28T22:07:00,ptr,11.40
2023-07-28T22:08:00,ptr,6.01
2023-07-28T22:10:00,ptr,14.38
2023-07-28T22:12:00,ptr,11.40
2023-07-28T22:13:00,ptr,5.42
2023-07-28T22:15:00,ptr,11.98
2023-07-28T22:17:00,ptr,14.41
2023-07-28T22:19:00,ptr,11.40
2023-07-28T22:21:00,ptr,11.40
2023-07-28T22:22:00,ptr,8.41
2023-07-28T22:24:00,ptr,11.98
2023-07-28T22:26:00,ptr,14.41
2023-07-28T22:27:00,ptr,5.39
2023-07-28T22:29:00,ptr,11.40
2023-07-28T22:31:00,ptr,14.41
2023-07-28T22:33:00,ptr,11.98
2023-07-28T22:35:00,ptr,11.40
2023-07-28T22:37:00,ptr,14.41
2023-07-28T22:39:00,ptr,11.40
2023-07-28T22:40:00,ptr,8.41
2023-07-28T22:42:00,ptr,11.98
2023-07-28T22:43:00,ptr,14.41
2023-07-28T22:46:00,ptr,11.40
2023-07-28T22:48:00,ptr,14.41
2023-07-28T22:49:00,ptr,14.38
2023-07-28T22:52:00,ptr,11.40
2023-07-28T22:54:00,ptr,14.41
2023-07-28T22:55:00,ptr,6.01
2023-07-28T22:57:00,ptr,14.38
2023-07-28T22:58:00,ptr,5.39
2023-07-28T23:00:00,ptr,14.41
2023-07-28T23:01:00,ptr,6.01
2023-07-28T23:03:00,ptr,14.38
2023-07-28T23:05:00,ptr,14.41
2023-07-28T23:06:00,ptr,8.38
2023-07-28T23:07:00,ptr,14.41
2023-07-28T23:10:00,ptr,14.41
2023-07-28T23:11:00,ptr,5.98
2023-07-28T23:13:00,ptr,14.41
2023-07-28T23:15:00,ptr,14.38
2023-07-28T23:16:00,ptr,5.42
2023-07-28T23:18:00,ptr,14.38
2023-07-28T23:19:00,ptr,8.99
2023-07-28T23:21:00,ptr,14.41
2023-07-28T23:23:00,ptr,14.38
2023-07-28T23:25:00,ptr,22.82
2023-07-28T23:27:00,ptr,8.99
2023-07-28T23:29:00,ptr,14.38
2023-07-28T23:31:00,ptr,14.41
2023-07-28T23:33:00,ptr,16.79
2023-07-28T23:35:00,ptr,14.41
2023-07-28T23:37:00,ptr,14.38
2023-07-28T23:39:00,ptr,14.41
2023-07-28T23:41:00,ptr,14.38
2023-07-28T23:43:00,ptr,14.41
2023-07-28T23:44:00,ptr,8.99
2023-07-28T23:46:00,ptr,14.41
2023-07-28T23:48:00,ptr,14.38
2023-07-28T23:49:00,ptr,8.41
2023-07-28T23:51:00,ptr,14.38
2023-07-28T23:53:00,ptr,14.41
2023-07-28T23:54:00,ptr,8.99
2023-07-28T23:56:00,ptr,14.41
2023-07-28T23:58:00,ptr,16.79
