#datetime,building,power
2024-01-23T22:12:00,prt,26.94
2024-01-23T22:13:00,prt,26.74
2024-01-23T22:14:00,prt,27.38
2024-01-23T22:15:00,prt,28.05
2024-01-23T22:16:00,prt,24.36
2024-01-23T22:17:00,prt,26.89
2024-01-23T22:18:00,prt,26.11
2024-01-23T22:19:00,prt,31.95
2024-01-23T22:20:00,prt,27.84
2024-01-23T22:21:00,prt,23.05
2024-01-23T22:22:00,prt,28.23
2024-01-23T22:23:00,prt,27.19
2024-01-23T22:24:00,prt,26.94
2024-01-23T22:25:00,prt,28.37
2024-01-23T22:26:00,prt,25.82
2024-01-23T22:27:00,prt,26.15
2024-01-23T22:28:00,prt,26.02
2024-01-23T22:29:00,prt,25.70
2024-01-23T22:30:00,prt,25.69
2024-01-23T22:31:00,prt,25.32
2024-01-23T22:32:00,prt,31.73
2024-01-23T22:33:00,prt,32.25
2024-01-23T22:34:00,prt,25.99
2024-01-23T22:35:00,prt,27.20
2024-01-23T22:36:00,prt,28.99
2024-01-23T22:37:00,prt,28.53
2024-01-23T22:38:00,prt,30.10
2024-01-23T22:39:00,prt,30.46
2024-01-23T22:40:00,prt,31.60
2024-01-23T22:41:00,prt,27.90
2024-01-23T22:42:00,prt,26.04
2024-01-23T22:43:00,prt,25.68
2024-01-23T22:44:00,prt,30.95
2024-01-23T22:45:00,prt,25.16
2024-01-23T22:46:00,prt,25.15
2024-01-23T22:47:00,prt,24.05
2024-01-23T22:48:00,prt,24.40
2024-01-23T22:49:00,prt,23.56
2024-01-23T22:50:00,prt,26.60
2024-01-23T22:51:00,prt,33.93
2024-01-23T22:52:00,prt,23.07
2024-01-23T22:53:00,prt,22.70
2024-01-23T22:54:00,prt,22.82
2024-01-23T22:55:00,prt,25.27
2024-01-23T22:56:00,prt,31.98
2024-01-23T22:57:00,prt,29.63
2024-01-23T22:58:00,prt,26.68
2024-01-23T22:59:00,prt,24.50
2024-01-23T23:00:00,prt,24.19
2024-01-23T23:01:00,prt,24.82
2024-01-23T23:02:00,prt,26.30
2024-01-23T23:03:00,prt,21.55
2024-01-23T23:04:00,prt,22.21
2024-01-23T23:05:00,prt,23.46
2024-01-23T23:06:00,prt,23.94
2024-01-23T23:07:00,prt,32.20
2024-01-23T23:08:00,prt,34.95
2024-01-23T23:09:00,prt,35.11
2024-01-23T23:10:00,prt,28.97
2024-01-23T23:11:00,prt,25.31
2024-01-23T23:12:00,prt,24.25
2024-01-23T23:13:00,prt,23.19
2024-01-23T23:14:00,prt,24.51
2024-01-23T23:15:00,prt,25.23
2024-01-23T23:16:00,prt,24.30
2024-01-23T23:17:00,prt,26.80
2024-01-23T23:18:00,prt,26.28
2024-01-23T23:19:00,prt,27.84
2024-01-23T23:20:00,prt,26.53
2024-01-23T23:21:00,prt,30.19
2024-01-23T23:22:00,prt,27.75
2024-01-23T23:23:00,prt,23.59
2024-01-23T23:24:00,prt,24.13
2024-01-23T23:25:00,prt,23.93
2024-01-23T23:26:00,prt,26.86
2024-01-23T23:27:00,prt,27.26
2024-01-23T23:28:00,prt,26.85
2024-01-23T23:29:00,prt,23.01
2024-01-23T23:30:00,prt,23.74
2024-01-23T23:31:00,prt,22.71
2024-01-23T23:32:00,prt,21.31
2024-01-23T23:33:00,prt,27.44
2024-01-23T23:34:00,prt,20.52
2024-01-23T23:35:00,prt,23.16
2024-01-23T23:36:00,prt,23.71
2024-01-23T23:37:00,prt,22.46
2024-01-23T23:38:00,prt,25.49
2024-01-23T23:39:00,prt,29.20
2024-01-23T23:40:00,prt,27.96
2024-01-23T23:41:00,prt,27.77
2024-01-23T23:42:00,prt,22.65
2024-01-23T23:43:00,prt,20.36
2024-01-23T23:44:00,prt,25.62
2024-01-23T23:45:00,prt,31.14
2024-01-23T23:46:00,prt,21.01
2024-01-23T23:47:00,prt,25.73
2024-01-23T23:48:00,prt,20.96
2024-01-23T23:49:00,prt,20.24
2024-01-23T23:50:00,prt,20.60
2024-01-23T23:51:00,prt,22.49
2024-01-23T23:52:00,prt,22.04
2024-01-23T23:53:00,prt,20.69
2024-01-23T23:54:00,prt,20.75
2024-01-23T23:55:00,prt,21.01
2024-01-23T23:56:00,prt,21.12
2024-01-23T23:57:00,prt,19.78
2024-01-23T23:58:00,prt,20.05
2024-01-23T23:59:00,prt,27.09
