#datetime,building,power
2024-01-22T11:06:00,vfh,88.81
2024-01-22T11:07:00,vfh,59.03
2024-01-22T11:08:00,vfh,32.52
2024-01-22T11:09:00,vfh,90.79
2024-01-22T11:10:00,vfh,62.21
2024-01-22T11:11:00,vfh,32.45
2024-01-22T11:12:00,vfh,32.45
2024-01-22T11:13:00,vfh,100.26
2024-01-22T11:14:00,vfh,90.47
2024-01-22T11:15:00,vfh,47.38
2024-01-22T11:16:00,vfh,47.38
2024-01-22T11:17:00,vfh,89.75
2024-01-22T11:18:00,vfh,104.60
2024-01-22T11:19:00,vfh,65.90
2024-01-22T11:20:00,vfh,23.45
2024-01-22T11:21:00,vfh,67.01
2024-01-22T11:22:00,vfh,53.02
2024-01-22T11:23:00,vfh,53.02
2024-01-22T11:24:00,vfh,12.15
2024-01-22T11:25:00,vfh,13.20
2024-01-22T11:26:00,vfh,13.20
2024-01-22T11:27:00,vfh,67.16
2024-01-22T11:28:00,vfh,62.77
2024-01-22T11:29:00,vfh,43.49
2024-01-22T11:30:00,vfh,22.59
2024-01-22T11:31:00,vfh,22.59
2024-01-22T11:32:00,vfh,94.40
2024-01-22T11:33:00,vfh,106.71
2024-01-22T11:34:00,vfh,106.71
2024-01-22T11:35:00,vfh,69.39
2024-01-22T11:36:00,vfh,109.09
2024-01-22T11:37:00,vfh,63.03
2024-01-22T11:38:00,vfh,63.03
2024-01-22T11:39:00,vfh,82.27
2024-01-22T11:40:00,vfh,82.27
2024-01-22T11:41:00,vfh,10.01
2024-01-22T11:42:00,vfh,10.01
2024-01-22T11:43:00,vfh,48.66
2024-01-22T11:44:00,vfh,79.04
2024-01-22T11:45:00,vfh,58.68
2024-01-22T11:46:00,vfh,18.95
2024-01-22T11:47:00,vfh,18.95
2024-01-22T11:48:00,vfh,77.27
2024-01-22T11:49:00,vfh,32.15
2024-01-22T11:50:00,vfh,21.38
2024-01-22T11:51:00,vfh,109.72
2024-01-22T11:52:00,vfh,63.42
2024-01-22T11:53:00,vfh,63.42
2024-01-22T11:54:00,vfh,94.70
2024-01-22T11:55:00,vfh,94.70
2024-01-22T11:56:00,vfh,49.53
2024-01-22T11:57:00,vfh,101.78
2024-01-22T11:58:00,vfh,100.45
2024-01-22T11:59:00,vfh,26.12
2024-01-22T12:00:00,vfh,28.60
2024-01-22T12:01:00,vfh,65.78
2024-01-22T12:02:00,vfh,101.07
2024-01-22T12:03:00,vfh,12.02
2024-01-22T12:04:00,vfh,12.02
2024-01-22T12:05:00,vfh,75.18
2024-01-22T12:06:00,vfh,75.23
2024-01-22T12:07:00,vfh,71.02
2024-01-22T12:08:00,vfh,41.62
2024-01-22T12:09:00,vfh,41.62
2024-01-22T12:10:00,vfh,85.15
2024-01-22T12:11:00,vfh,89.53
2024-01-22T12:12:00,vfh,89.53
2024-01-22T12:13:00,vfh,58.90
2024-01-22T12:14:00,vfh,58.90
2024-01-22T12:15:00,vfh,37.05
2024-01-22T12:16:00,vfh,55.76
2024-01-22T12:17:00,vfh,117.64
2024-01-22T12:18:00,vfh,117.64
2024-01-22T12:19:00,vfh,27.84
2024-01-22T12:20:00,vfh,27.84
2024-01-22T12:21:00,vfh,99.05
2024-01-22T12:22:00,vfh,99.05
2024-01-22T12:23:00,vfh,70.88
2024-01-22T12:24:00,vfh,48.27
2024-01-22T12:25:00,vfh,70.32
2024-01-22T12:26:00,vfh,46.64
2024-01-22T12:27:00,vfh,46.64
2024-01-22T12:28:00,vfh,94.76
2024-01-22T12:29:00,vfh,94.76
2024-01-22T12:30:00,vfh,99.04
2024-01-22T12:31:00,vfh,108.49
2024-01-22T12:32:00,vfh,82.90
2024-01-22T12:33:00,vfh,51.94
2024-01-22T12:34:00,vfh,51.94
2024-01-22T12:35:00,vfh,94.96
2024-01-22T12:36:00,vfh,80.62
2024-01-22T12:37:00,vfh,12.16
2024-01-22T12:38:00,vfh,58.96
2024-01-22T12:39:00,vfh,58.96
2024-01-22T12:40:00,vfh,81.02
2024-01-22T12:41:00,vfh,81.02
2024-01-22T12:42:00,vfh,56.62
2024-01-22T12:43:00,vfh,26.16
2024-01-22T12:44:00,vfh,54.94
2024-01-22T12:45:00,vfh,109.53
2024-01-22T12:46:00,vfh,38.14
2024-01-22T12:47:00,vfh,38.14
2024-01-22T12:48:00,vfh,78.79
2024-01-22T12:49:00,vfh,56.76
2024-01-22T12:50:00,vfh,14.85
2024-01-22T12:51:00,vfh,42.02
2024-01-22T12:52:00,vfh,69.27
2024-01-22T12:53:00,vfh,69.66
2024-01-22T12:54:00,vfh,69.66
2024-01-22T12:55:00,vfh,57.68
2024-01-22T12:56:00,vfh,57.68
2024-01-22T12:57:00,vfh,45.08
2024-01-22T12:58:00,vfh,45.08
2024-01-22T12:59:00,vfh,94.41
2024-01-22T13:00:00,vfh,93.59
2024-01-22T13:01:00,vfh,93.59
2024-01-22T13:02:00,vfh,83.15
2024-01-22T13:03:00,vfh,82.25
2024-01-22T13:04:00,vfh,82.25
2024-01-22T13:05:00,vfh,24.73
2024-01-22T13:06:00,vfh,24.73
2024-01-22T13:07:00,vfh,85.71
2024-01-22T13:08:00,vfh,77.92
2024-01-22T13:09:00,vfh,80.47
2024-01-22T13:10:00,vfh,75.60
2024-01-22T13:11:00,vfh,75.60
2024-01-22T13:12:00,vfh,74.64
2024-01-22T13:13:00,vfh,61.06
2024-01-22T13:14:00,vfh,79.20
2024-01-22T13:15:00,vfh,104.53
2024-01-22T13:16:00,vfh,67.20
2024-01-22T13:17:00,vfh,67.20
2024-01-22T13:18:00,vfh,65.52
2024-01-22T13:19:00,vfh,49.06
2024-01-22T13:20:00,vfh,55.23
2024-01-22T13:21:00,vfh,55.23
2024-01-22T13:22:00,vfh,45.64
2024-01-22T13:23:00,vfh,23.01
2024-01-22T13:24:00,vfh,23.01
2024-01-22T13:25:00,vfh,72.23
2024-01-22T13:26:00,vfh,72.23
2024-01-22T13:27:00,vfh,122.74
2024-01-22T13:28:00,vfh,122.74
2024-01-22T13:29:00,vfh,56.27
2024-01-22T13:30:00,vfh,76.57
2024-01-22T13:31:00,vfh,78.64
2024-01-22T13:32:00,vfh,68.36
2024-01-22T13:33:00,vfh,68.36
2024-01-22T13:34:00,vfh,29.15
2024-01-22T13:35:00,vfh,81.29
2024-01-22T13:36:00,vfh,81.29
2024-01-22T13:37:00,vfh,75.67
2024-01-22T13:38:00,vfh,75.67
2024-01-22T13:39:00,vfh,26.07
2024-01-22T13:40:00,vfh,26.07
2024-01-22T13:41:00,vfh,88.49
2024-01-22T13:42:00,vfh,88.49
2024-01-22T13:43:00,vfh,27.61
2024-01-22T13:44:00,vfh,30.67
2024-01-22T13:45:00,vfh,30.67
2024-01-22T13:46:00,vfh,22.98
2024-01-22T13:47:00,vfh,78.51
2024-01-22T13:48:00,vfh,78.51
2024-01-22T13:49:00,vfh,42.33
2024-01-22T13:50:00,vfh,81.25
2024-01-22T13:51:00,vfh,40.62
2024-01-22T13:52:00,vfh,40.62
2024-01-22T13:53:00,vfh,51.25
2024-01-22T13:54:00,vfh,51.25
2024-01-22T13:55:00,vfh,56.30
2024-01-22T13:56:00,vfh,71.89
2024-01-22T13:57:00,vfh,58.27
2024-01-22T13:58:00,vfh,73.24
2024-01-22T13:59:00,vfh,73.24
2024-01-22T14:00:00,vfh,67.39
2024-01-22T14:01:00,vfh,51.41
2024-01-22T14:02:00,vfh,38.19
2024-01-22T14:03:00,vfh,45.38
2024-01-22T14:04:00,vfh,40.66
2024-01-22T14:05:00,vfh,40.66
2024-01-22T14:06:00,vfh,39.00
2024-01-22T14:07:00,vfh,39.00
2024-01-22T14:08:00,vfh,81.71
2024-01-22T14:09:00,vfh,116.35
2024-01-22T14:10:00,vfh,116.18
2024-01-22T14:11:00,vfh,22.32
2024-01-22T14:12:00,vfh,31.56
2024-01-22T14:13:00,vfh,40.92
2024-01-22T14:14:00,vfh,70.38
2024-01-22T14:15:00,vfh,70.38
2024-01-22T14:16:00,vfh,125.59
2024-01-22T14:17:00,vfh,116.58
2024-01-22T14:18:00,vfh,102.98
2024-01-22T14:19:00,vfh,52.84
2024-01-22T14:20:00,vfh,52.84
2024-01-22T14:21:00,vfh,53.75
2024-01-22T14:22:00,vfh,39.66
2024-01-22T14:23:00,vfh,68.72
2024-01-22T14:24:00,vfh,68.72
2024-01-22T14:25:00,vfh,33.01
2024-01-22T14:26:00,vfh,33.01
2024-01-22T14:27:00,vfh,59.75
2024-01-22T14:28:00,vfh,64.76
2024-01-22T14:29:00,vfh,111.21
2024-01-22T14:30:00,vfh,89.03
2024-01-22T14:31:00,vfh,75.59
2024-01-22T14:32:00,vfh,98.71
2024-01-22T14:33:00,vfh,85.71
2024-01-22T14:34:00,vfh,68.26
2024-01-22T14:35:00,vfh,71.64
2024-01-22T14:36:00,vfh,71.64
2024-01-22T14:37:00,vfh,48.03
2024-01-22T14:38:00,vfh,41.16
2024-01-22T14:39:00,vfh,41.16
2024-01-22T14:40:00,vfh,63.87
2024-01-22T14:41:00,vfh,87.59
2024-01-22T14:42:00,vfh,65.15
2024-01-22T14:43:00,vfh,65.15
2024-01-22T14:44:00,vfh,61.93
2024-01-22T14:45:00,vfh,47.18
2024-01-22T14:46:00,vfh,65.09
2024-01-22T14:47:00,vfh,65.09
2024-01-22T14:48:00,vfh,70.36
2024-01-22T14:49:00,vfh,35.49
2024-01-22T14:50:00,vfh,43.50
2024-01-22T14:51:00,vfh,83.27
2024-01-22T14:52:00,vfh,83.27
2024-01-22T14:53:00,vfh,37.31
2024-01-22T14:54:00,vfh,37.31
2024-01-22T14:55:00,vfh,55.05
2024-01-22T14:56:00,vfh,103.85
