#datetime,building,power
2023-01-07T19:39:00,pkn,3.60
2023-01-07T19:40:00,pkn,2.40
2023-01-07T19:41:00,pkn,8.40
2023-01-07T19:42:00,pkn,3.60
2023-01-07T19:43:00,pkn,4.80
2023-01-07T19:44:00,pkn,2.40
2023-01-07T19:46:00,pkn,2.40
2023-01-07T19:48:00,pkn,2.40
2023-01-07T19:50:00,pkn,2.40
2023-01-07T19:52:00,pkn,3.60
2023-01-07T19:54:00,pkn,2.40
2023-01-07T19:56:00,pkn,2.40
2023-01-07T19:58:00,pkn,7.20
2023-01-07T20:00:00,pkn,10.80
2023-01-07T20:02:00,pkn,10.80
2023-01-07T20:04:00,pkn,10.80
2023-01-07T20:06:00,pkn,13.20
2023-01-07T20:07:00,pkn,4.80
2023-01-07T20:09:00,pkn,10.80
2023-01-07T20:10:00,pkn,4.80
2023-01-07T20:12:00,pkn,10.80
2023-01-07T20:14:00,pkn,10.80
2023-01-07T20:15:00,pkn,4.80
2023-01-07T20:17:00,pkn,3.60
2023-01-07T20:19:00,pkn,3.60
2023-01-07T20:21:00,pkn,2.40
2023-01-07T20:23:00,pkn,2.40
2023-01-07T20:25:00,pkn,2.40
2023-01-07T20:26:00,pkn,1.20
2023-01-07T20:28:00,pkn,2.40
2023-01-07T20:29:00,pkn,1.20
2023-01-07T20:31:00,pkn,7.20
2023-01-07T20:33:00,pkn,12.00
2023-01-07T20:35:00,pkn,10.80
2023-01-07T20:37:00,pkn,10.80
2023-01-07T20:39:00,pkn,9.60
2023-01-07T20:41:00,pkn,6.00
2023-01-07T20:42:00,pkn,1.20
2023-01-07T20:44:00,pkn,2.40
2023-01-07T20:46:00,pkn,2.40
2023-01-07T20:48:00,pkn,3.60
2023-01-07T20:50:00,pkn,3.60
2023-01-07T20:51:00,pkn,1.20
2023-01-07T20:53:00,pkn,2.40
2023-01-07T20:55:00,pkn,3.60
2023-01-07T20:57:00,pkn,2.40
2023-01-07T20:59:00,pkn,4.80
2023-01-07T21:01:00,pkn,12.00
2023-01-07T21:03:00,pkn,10.80
2023-01-07T21:04:00,pkn,4.80
2023-01-07T21:06:00,pkn,10.80
2023-01-07T21:07:00,pkn,4.80
2023-01-07T21:08:00,pkn,4.80
2023-01-07T21:10:00,pkn,2.40
2023-01-07T21:12:00,pkn,2.40
2023-01-07T21:13:00,pkn,1.20
2023-01-07T21:15:00,pkn,2.40
2023-01-07T21:17:00,pkn,2.40
2023-01-07T21:19:00,pkn,3.60
2023-01-07T21:21:00,pkn,2.40
2023-01-07T21:23:00,pkn,2.40
2023-01-07T21:25:00,pkn,2.40
2023-01-07T21:26:00,pkn,1.20
2023-01-07T21:28:00,pkn,2.40
2023-01-07T21:29:00,pkn,1.20
2023-01-07T21:30:00,pkn,1.20
2023-01-07T21:31:00,pkn,2.40
2023-01-07T21:32:00,pkn,6.00
2023-01-07T21:34:00,pkn,12.00
2023-01-07T21:36:00,pkn,13.20
2023-01-07T21:38:00,pkn,10.80
2023-01-07T21:39:00,pkn,4.80
2023-01-07T21:41:00,pkn,4.80
2023-01-07T21:43:00,pkn,2.40
2023-01-07T21:44:00,pkn,1.20
2023-01-07T21:46:00,pkn,2.40
2023-01-07T21:48:00,pkn,3.60
2023-01-07T21:50:00,pkn,2.40
2023-01-07T21:51:00,pkn,2.40
2023-01-07T21:53:00,pkn,2.40
2023-01-07T21:54:00,pkn,1.20
2023-01-07T21:55:00,pkn,1.20
2023-01-07T21:57:00,pkn,3.60
2023-01-07T21:59:00,pkn,2.40
2023-01-07T22:00:00,pkn,1.20
2023-01-07T22:02:00,pkn,6.00
2023-01-07T22:04:00,pkn,10.80
2023-01-07T22:05:00,pkn,1.20
2023-01-07T22:06:00,pkn,7.20
2023-01-07T22:07:00,pkn,8.40
2023-01-07T22:09:00,pkn,10.80
2023-01-07T22:11:00,pkn,2.40
2023-01-07T22:13:00,pkn,2.40
2023-01-07T22:14:00,pkn,1.20
2023-01-07T22:16:00,pkn,3.60
2023-01-07T22:18:00,pkn,2.40
2023-01-07T22:19:00,pkn,1.20
2023-01-07T22:21:00,pkn,2.40
2023-01-07T22:23:00,pkn,2.40
2023-01-07T22:25:00,pkn,3.60
2023-01-07T22:26:00,pkn,1.20
2023-01-07T22:28:00,pkn,2.40
2023-01-07T22:30:00,pkn,2.40
2023-01-07T22:32:00,pkn,2.40
2023-01-07T22:33:00,pkn,2.40
2023-01-07T22:35:00,pkn,3.60
2023-01-07T22:36:00,pkn,4.80
2023-01-07T22:38:00,pkn,10.80
2023-01-07T22:40:00,pkn,10.80
2023-01-07T22:42:00,pkn,9.60
2023-01-07T22:44:00,pkn,4.80
2023-01-07T22:46:00,pkn,2.40
2023-01-07T22:47:00,pkn,1.20
2023-01-07T22:49:00,pkn,2.40
2023-01-07T22:51:00,pkn,2.40
2023-01-07T22:53:00,pkn,2.40
2023-01-07T22:55:00,pkn,2.40
2023-01-07T22:57:00,pkn,2.40
2023-01-07T22:58:00,pkn,1.20
2023-01-07T23:00:00,pkn,2.40
2023-01-07T23:01:00,pkn,1.20
2023-01-07T23:03:00,pkn,2.40
2023-01-07T23:04:00,pkn,1.20
2023-01-07T23:06:00,pkn,2.40
2023-01-07T23:07:00,pkn,1.20
2023-01-07T23:09:00,pkn,4.80
2023-01-07T23:10:00,pkn,4.80
2023-01-07T23:12:00,pkn,10.80
2023-01-07T23:13:00,pkn,4.80
2023-01-07T23:15:00,pkn,10.80
2023-01-07T23:16:00,pkn,6.00
2023-01-07T23:18:00,pkn,7.20
2023-01-07T23:20:00,pkn,2.40
2023-01-07T23:22:00,pkn,2.40
2023-01-07T23:24:00,pkn,2.40
2023-01-07T23:26:00,pkn,1.20
2023-01-07T23:28:00,pkn,2.40
2023-01-07T23:29:00,pkn,1.20
2023-01-07T23:31:00,pkn,2.40
2023-01-07T23:33:00,pkn,7.20
2023-01-07T23:34:00,pkn,4.80
2023-01-07T23:35:00,pkn,6.00
2023-01-07T23:37:00,pkn,9.60
2023-01-07T23:39:00,pkn,10.80
2023-01-07T23:41:00,pkn,10.80
2023-01-07T23:43:00,pkn,10.80
2023-01-07T23:45:00,pkn,9.60
2023-01-07T23:47:00,pkn,10.80
2023-01-07T23:48:00,pkn,4.80
2023-01-07T23:49:00,pkn,1.20
2023-01-07T23:50:00,pkn,8.40
2023-01-07T23:52:00,pkn,10.80
2023-01-07T23:54:00,pkn,10.80
2023-01-07T23:56:00,pkn,9.60
2023-01-07T23:57:00,pkn,4.80
2023-01-07T23:59:00,pkn,10.80
