#datetime,building,power
2023-11-08T11:06:00,rvs,36.21
2023-11-08T11:07:00,rvs,24.82
2023-11-08T11:08:00,rvs,25.71
2023-11-08T11:09:00,rvs,10.93
2023-11-08T11:10:00,rvs,10.81
2023-11-08T11:11:00,rvs,10.83
2023-11-08T11:12:00,rvs,11.09
2023-11-08T11:13:00,rvs,14.28
2023-11-08T11:14:00,rvs,15.17
2023-11-08T11:15:00,rvs,21.02
2023-11-08T11:16:00,rvs,19.71
2023-11-08T11:17:00,rvs,21.76
2023-11-08T11:18:00,rvs,24.63
2023-11-08T11:19:00,rvs,22.43
2023-11-08T11:20:00,rvs,29.29
2023-11-08T11:21:00,rvs,29.36
2023-11-08T11:22:00,rvs,33.46
2023-11-08T11:23:00,rvs,36.52
2023-11-08T11:24:00,rvs,33.36
2023-11-08T11:25:00,rvs,34.26
2023-11-08T11:26:00,rvs,36.81
2023-11-08T11:27:00,rvs,26.27
2023-11-08T11:28:00,rvs,28.50
2023-11-08T11:29:00,rvs,29.27
2023-11-08T11:30:00,rvs,29.10
2023-11-08T11:31:00,rvs,28.49
2023-11-08T11:32:00,rvs,17.18
2023-11-08T11:33:00,rvs,18.46
2023-11-08T11:34:00,rvs,21.11
2023-11-08T11:35:00,rvs,25.81
2023-11-08T11:36:00,rvs,28.63
2023-11-08T11:37:00,rvs,34.66
2023-11-08T11:38:00,rvs,34.57
2023-11-08T11:39:00,rvs,37.66
2023-11-08T11:40:00,rvs,29.92
2023-11-08T11:41:00,rvs,25.62
2023-11-08T11:42:00,rvs,24.98
2023-11-08T11:43:00,rvs,25.48
2023-11-08T11:44:00,rvs,33.17
2023-11-08T11:45:00,rvs,35.12
2023-11-08T11:46:00,rvs,52.13
2023-11-08T11:47:00,rvs,37.97
2023-11-08T11:48:00,rvs,12.81
2023-11-08T11:49:00,rvs,13.83
2023-11-08T11:50:00,rvs,21.48
2023-11-08T11:51:00,rvs,21.51
2023-11-08T11:52:00,rvs,19.53
2023-11-08T11:53:00,rvs,18.54
2023-11-08T11:54:00,rvs,25.80
2023-11-08T11:55:00,rvs,49.71
2023-11-08T11:56:00,rvs,36.85
2023-11-08T11:57:00,rvs,40.60
2023-11-08T11:58:00,rvs,43.91
2023-11-08T11:59:00,rvs,48.95
2023-11-08T12:00:00,rvs,45.18
2023-11-08T12:01:00,rvs,50.70
2023-11-08T12:02:00,rvs,55.86
2023-11-08T12:03:00,rvs,54.51
2023-11-08T12:04:00,rvs,17.29
2023-11-08T12:05:00,rvs,15.88
2023-11-08T12:06:00,rvs,17.69
2023-11-08T12:07:00,rvs,20.59
2023-11-08T12:08:00,rvs,22.62
2023-11-08T12:09:00,rvs,21.82
2023-11-08T12:10:00,rvs,25.75
2023-11-08T12:11:00,rvs,28.32
2023-11-08T12:12:00,rvs,29.35
2023-11-08T12:13:00,rvs,31.94
2023-11-08T12:14:00,rvs,38.36
2023-11-08T12:15:00,rvs,30.16
2023-11-08T12:16:00,rvs,36.38
2023-11-08T12:17:00,rvs,35.51
2023-11-08T12:18:00,rvs,33.65
2023-11-08T12:19:00,rvs,33.09
2023-11-08T12:20:00,rvs,23.30
2023-11-08T12:21:00,rvs,26.59
2023-11-08T12:22:00,rvs,31.88
2023-11-08T12:23:00,rvs,26.75
2023-11-08T12:24:00,rvs,31.20
2023-11-08T12:25:00,rvs,26.96
2023-11-08T12:26:00,rvs,27.19
2023-11-08T12:27:00,rvs,30.88
2023-11-08T12:28:00,rvs,29.54
2023-11-08T12:29:00,rvs,32.78
2023-11-08T12:30:00,rvs,38.16
2023-11-08T12:31:00,rvs,38.87
2023-11-08T12:32:00,rvs,38.96
2023-11-08T12:33:00,rvs,38.11
2023-11-08T12:34:00,rvs,37.81
2023-11-08T12:35:00,rvs,23.51
2023-11-08T12:36:00,rvs,17.21
2023-11-08T12:37:00,rvs,17.59
2023-11-08T12:38:00,rvs,18.26
2023-11-08T12:39:00,rvs,17.36
2023-11-08T12:40:00,rvs,17.07
2023-11-08T12:41:00,rvs,19.71
2023-11-08T12:42:00,rvs,20.32
2023-11-08T12:43:00,rvs,22.28
2023-11-08T12:44:00,rvs,23.51
2023-11-08T12:45:00,rvs,26.34
2023-11-08T12:46:00,rvs,26.71
2023-11-08T12:47:00,rvs,26.68
2023-11-08T12:48:00,rvs,24.16
2023-11-08T12:49:00,rvs,24.66
2023-11-08T12:50:00,rvs,26.75
2023-11-08T12:51:00,rvs,19.19
2023-11-08T12:52:00,rvs,20.47
2023-11-08T12:53:00,rvs,21.21
2023-11-08T12:54:00,rvs,22.02
2023-11-08T12:55:00,rvs,19.11
2023-11-08T12:56:00,rvs,24.09
2023-11-08T12:57:00,rvs,26.79
2023-11-08T12:58:00,rvs,42.77
2023-11-08T12:59:00,rvs,48.93
2023-11-08T13:00:00,rvs,52.77
2023-11-08T13:01:00,rvs,56.24
2023-11-08T13:02:00,rvs,29.75
2023-11-08T13:03:00,rvs,19.32
2023-11-08T13:04:00,rvs,24.81
2023-11-08T13:05:00,rvs,25.36
2023-11-08T13:06:00,rvs,25.66
2023-11-08T13:07:00,rvs,17.84
2023-11-08T13:08:00,rvs,18.98
2023-11-08T13:09:00,rvs,12.53
2023-11-08T13:10:00,rvs,16.67
2023-11-08T13:11:00,rvs,18.56
2023-11-08T13:12:00,rvs,27.02
2023-11-08T13:13:00,rvs,31.69
2023-11-08T13:14:00,rvs,46.44
2023-11-08T13:15:00,rvs,46.57
2023-11-08T13:16:00,rvs,56.20
2023-11-08T13:17:00,rvs,61.01
2023-11-08T13:18:00,rvs,42.14
2023-11-08T13:19:00,rvs,40.21
2023-11-08T13:20:00,rvs,44.48
2023-11-08T13:21:00,rvs,41.63
2023-11-08T13:22:00,rvs,35.79
2023-11-08T13:23:00,rvs,34.49
2023-11-08T13:24:00,rvs,34.14
2023-11-08T13:25:00,rvs,28.24
2023-11-08T13:26:00,rvs,18.17
2023-11-08T13:27:00,rvs,19.73
2023-11-08T13:28:00,rvs,21.24
2023-11-08T13:29:00,rvs,21.99
2023-11-08T13:30:00,rvs,26.15
2023-11-08T13:31:00,rvs,30.09
2023-11-08T13:32:00,rvs,33.67
2023-11-08T13:33:00,rvs,31.14
2023-11-08T13:34:00,rvs,35.39
2023-11-08T13:35:00,rvs,38.21
2023-11-08T13:36:00,rvs,39.99
2023-11-08T13:37:00,rvs,49.36
2023-11-08T13:38:00,rvs,32.47
2023-11-08T13:39:00,rvs,35.44
2023-11-08T13:40:00,rvs,39.51
2023-11-08T13:41:00,rvs,40.73
2023-11-08T13:42:00,rvs,43.53
2023-11-08T13:43:00,rvs,37.79
2023-11-08T13:44:00,rvs,42.66
2023-11-08T13:45:00,rvs,46.28
2023-11-08T13:46:00,rvs,44.63
2023-11-08T13:47:00,rvs,36.33
2023-11-08T13:48:00,rvs,38.94
2023-11-08T13:49:00,rvs,32.99
2023-11-08T13:50:00,rvs,30.55
2023-11-08T13:51:00,rvs,33.88
2023-11-08T13:52:00,rvs,35.04
2023-11-08T13:53:00,rvs,35.02
2023-11-08T13:54:00,rvs,35.10
2023-11-08T13:55:00,rvs,36.27
2023-11-08T13:56:00,rvs,38.90
2023-11-08T13:57:00,rvs,45.31
2023-11-08T13:58:00,rvs,41.83
2023-11-08T13:59:00,rvs,41.68
2023-11-08T14:00:00,rvs,42.19
2023-11-08T14:01:00,rvs,33.62
2023-11-08T14:02:00,rvs,30.47
2023-11-08T14:03:00,rvs,30.04
2023-11-08T14:04:00,rvs,31.39
2023-11-08T14:05:00,rvs,23.82
2023-11-08T14:06:00,rvs,24.43
2023-11-08T14:07:00,rvs,38.88
2023-11-08T14:08:00,rvs,38.54
2023-11-08T14:09:00,rvs,37.96
2023-11-08T14:10:00,rvs,40.59
2023-11-08T14:11:00,rvs,46.01
2023-11-08T14:12:00,rvs,47.30
2023-11-08T14:13:00,rvs,48.69
2023-11-08T14:14:00,rvs,43.77
2023-11-08T14:15:00,rvs,46.98
2023-11-08T14:16:00,rvs,43.82
2023-11-08T14:17:00,rvs,47.57
2023-11-08T14:18:00,rvs,40.90
2023-11-08T14:19:00,rvs,40.93
2023-11-08T14:20:00,rvs,43.28
2023-11-08T14:21:00,rvs,40.29
2023-11-08T14:22:00,rvs,40.23
2023-11-08T14:23:00,rvs,41.98
2023-11-08T14:24:00,rvs,26.36
2023-11-08T14:25:00,rvs,19.11
2023-11-08T14:26:00,rvs,19.77
2023-11-08T14:27:00,rvs,23.21
2023-11-08T14:28:00,rvs,26.73
2023-11-08T14:29:00,rvs,34.34
2023-11-08T14:30:00,rvs,36.17
2023-11-08T14:31:00,rvs,31.51
2023-11-08T14:32:00,rvs,37.65
2023-11-08T14:33:00,rvs,36.16
2023-11-08T14:34:00,rvs,44.04
2023-11-08T14:35:00,rvs,34.39
2023-11-08T14:36:00,rvs,28.86
2023-11-08T14:37:00,rvs,38.09
2023-11-08T14:38:00,rvs,43.03
2023-11-08T14:39:00,rvs,53.75
2023-11-08T14:40:00,rvs,58.15
2023-11-08T14:41:00,rvs,55.56
2023-11-08T14:42:00,rvs,33.70
2023-11-08T14:43:00,rvs,22.98
2023-11-08T14:44:00,rvs,31.84
2023-11-08T14:45:00,rvs,26.28
2023-11-08T14:46:00,rvs,27.73
2023-11-08T14:47:00,rvs,26.99
2023-11-08T14:48:00,rvs,26.59
2023-11-08T14:49:00,rvs,39.63
2023-11-08T14:50:00,rvs,40.68
2023-11-08T14:51:00,rvs,50.09
2023-11-08T14:52:00,rvs,47.31
2023-11-08T14:53:00,rvs,12.90
2023-11-08T14:54:00,rvs,18.55
2023-11-08T14:55:00,rvs,20.09
2023-11-08T14:56:00,rvs,27.03
2023-11-08T14:57:00,rvs,28.32
2023-11-08T14:58:00,rvs,23.58
2023-11-08T14:59:00,rvs,42.91
2023-11-08T15:00:00,rvs,39.48
2023-11-08T15:01:00,rvs,46.97
2023-11-08T15:02:00,rvs,50.95
2023-11-08T15:03:00,rvs,31.38
2023-11-08T15:04:00,rvs,37.11
2023-11-08T15:05:00,rvs,40.07
2023-11-08T15:06:00,rvs,37.72
2023-11-08T15:07:00,rvs,44.09
2023-11-08T15:08:00,rvs,35.12
2023-11-08T15:09:00,rvs,39.80
2023-11-08T15:10:00,rvs,61.59
2023-11-08T15:11:00,rvs,55.55
2023-11-08T15:12:00,rvs,51.71
2023-11-08T15:13:00,rvs,50.70
2023-11-08T15:14:00,rvs,47.57
2023-11-08T15:15:00,rvs,36.15
2023-11-08T15:16:00,rvs,34.05
2023-11-08T15:17:00,rvs,22.34
2023-11-08T15:18:00,rvs,20.86
2023-11-08T15:19:00,rvs,21.70
2023-11-08T15:20:00,rvs,9.93
2023-11-08T15:21:00,rvs,13.64
2023-11-08T15:22:00,rvs,13.89
2023-11-08T15:23:00,rvs,14.14
2023-11-08T15:24:00,rvs,12.80
2023-11-08T15:25:00,rvs,17.90
2023-11-08T15:26:00,rvs,21.38
2023-11-08T15:27:00,rvs,26.23
2023-11-08T15:28:00,rvs,28.44
2023-11-08T15:29:00,rvs,31.96
2023-11-08T15:30:00,rvs,28.22
2023-11-08T15:31:00,rvs,22.57
2023-11-08T15:32:00,rvs,24.43
2023-11-08T15:33:00,rvs,27.67
2023-11-08T15:34:00,rvs,28.48
2023-11-08T15:35:00,rvs,27.24
2023-11-08T15:36:00,rvs,34.62
2023-11-08T15:37:00,rvs,37.39
2023-11-08T15:38:00,rvs,42.22
2023-11-08T15:39:00,rvs,31.61
2023-11-08T15:40:00,rvs,31.45
2023-11-08T15:41:00,rvs,38.53
2023-11-08T15:42:00,rvs,45.03
2023-11-08T15:43:00,rvs,47.40
2023-11-08T15:44:00,rvs,56.70
2023-11-08T15:45:00,rvs,54.55
2023-11-08T15:46:00,rvs,51.32
2023-11-08T15:47:00,rvs,39.66
2023-11-08T15:48:00,rvs,39.21
2023-11-08T15:49:00,rvs,42.04
2023-11-08T15:50:00,rvs,43.62
2023-11-08T15:51:00,rvs,44.29
2023-11-08T15:52:00,rvs,43.10
2023-11-08T15:53:00,rvs,46.72
2023-11-08T15:54:00,rvs,48.16
2023-11-08T15:55:00,rvs,47.19
2023-11-08T15:56:00,rvs,37.27
2023-11-08T15:57:00,rvs,34.43
2023-11-08T15:58:00,rvs,35.59
2023-11-08T15:59:00,rvs,35.75
2023-11-08T16:00:00,rvs,39.93
2023-11-08T16:01:00,rvs,31.72
2023-11-08T16:02:00,rvs,21.36
2023-11-08T16:03:00,rvs,9.44
2023-11-08T16:04:00,rvs,12.66
2023-11-08T16:05:00,rvs,13.89
2023-11-08T16:06:00,rvs,14.82
2023-11-08T16:07:00,rvs,15.45
2023-11-08T16:08:00,rvs,17.35
2023-11-08T16:09:00,rvs,18.00
2023-11-08T16:10:00,rvs,23.81
2023-11-08T16:11:00,rvs,26.56
2023-11-08T16:12:00,rvs,25.08
2023-11-08T16:13:00,rvs,28.97
2023-11-08T16:14:00,rvs,31.46
2023-11-08T16:15:00,rvs,17.58
2023-11-08T16:16:00,rvs,15.28
2023-11-08T16:17:00,rvs,15.03
2023-11-08T16:18:00,rvs,14.66
2023-11-08T16:19:00,rvs,14.35
2023-11-08T16:20:00,rvs,14.33
2023-11-08T16:21:00,rvs,14.69
2023-11-08T16:22:00,rvs,15.02
2023-11-08T16:23:00,rvs,10.92
2023-11-08T16:24:00,rvs,14.19
2023-11-08T16:25:00,rvs,15.01
2023-11-08T16:26:00,rvs,15.39
2023-11-08T16:27:00,rvs,16.51
2023-11-08T16:28:00,rvs,17.86
2023-11-08T16:29:00,rvs,21.76
2023-11-08T16:30:00,rvs,21.76
2023-11-08T16:31:00,rvs,14.62
2023-11-08T16:32:00,rvs,16.44
2023-11-08T16:33:00,rvs,15.21
2023-11-08T16:34:00,rvs,22.14
2023-11-08T16:35:00,rvs,24.33
2023-11-08T16:36:00,rvs,26.08
2023-11-08T16:37:00,rvs,27.91
2023-11-08T16:38:00,rvs,34.79
2023-11-08T16:39:00,rvs,32.93
2023-11-08T16:40:00,rvs,32.02
2023-11-08T16:41:00,rvs,28.53
2023-11-08T16:42:00,rvs,32.95
2023-11-08T16:43:00,rvs,50.11
2023-11-08T16:44:00,rvs,49.89
2023-11-08T16:45:00,rvs,42.28
2023-11-08T16:46:00,rvs,34.43
2023-11-08T16:47:00,rvs,37.83
2023-11-08T16:48:00,rvs,46.06
2023-11-08T16:49:00,rvs,38.44
2023-11-08T16:50:00,rvs,38.16
2023-11-08T16:51:00,rvs,38.59
2023-11-08T16:52:00,rvs,34.13
2023-11-08T16:53:00,rvs,37.45
2023-11-08T16:54:00,rvs,40.61
2023-11-08T16:55:00,rvs,43.59
2023-11-08T16:56:00,rvs,49.58
2023-11-08T16:57:00,rvs,35.48
2023-11-08T16:58:00,rvs,50.58
2023-11-08T16:59:00,rvs,45.61
2023-11-08T17:00:00,rvs,50.33
2023-11-08T17:01:00,rvs,33.87
2023-11-08T17:02:00,rvs,34.94
2023-11-08T17:03:00,rvs,37.48
2023-11-08T17:04:00,rvs,38.48
2023-11-08T17:05:00,rvs,39.62
2023-11-08T17:06:00,rvs,38.22
2023-11-08T17:07:00,rvs,44.35
2023-11-08T17:08:00,rvs,49.69
2023-11-08T17:09:00,rvs,51.45
2023-11-08T17:10:00,rvs,54.89
2023-11-08T17:11:00,rvs,61.89
2023-11-08T17:12:00,rvs,66.44
2023-11-08T17:13:00,rvs,67.50
2023-11-08T17:14:00,rvs,63.66
2023-11-08T17:15:00,rvs,41.92
2023-11-08T17:16:00,rvs,58.10
2023-11-08T17:17:00,rvs,58.18
2023-11-08T17:18:00,rvs,60.24
2023-11-08T17:19:00,rvs,62.79
2023-11-08T17:20:00,rvs,41.43
2023-11-08T17:21:00,rvs,34.51
2023-11-08T17:22:00,rvs,35.54
2023-11-08T17:23:00,rvs,35.26
2023-11-08T17:24:00,rvs,38.69
2023-11-08T17:25:00,rvs,38.51
2023-11-08T17:26:00,rvs,39.01
2023-11-08T17:27:00,rvs,37.57
2023-11-08T17:28:00,rvs,45.72
2023-11-08T17:29:00,rvs,50.84
2023-11-08T17:30:00,rvs,42.65
2023-11-08T17:31:00,rvs,42.27
2023-11-08T17:32:00,rvs,40.74
2023-11-08T17:33:00,rvs,39.22
2023-11-08T17:34:00,rvs,40.50
2023-11-08T17:35:00,rvs,37.67
2023-11-08T17:36:00,rvs,37.62
2023-11-08T17:37:00,rvs,39.86
2023-11-08T17:38:00,rvs,54.13
2023-11-08T17:39:00,rvs,44.80
2023-11-08T17:40:00,rvs,65.00
2023-11-08T17:41:00,rvs,53.50
2023-11-08T17:42:00,rvs,65.20
2023-11-08T17:43:00,rvs,72.59
2023-11-08T17:44:00,rvs,68.35
2023-11-08T17:45:00,rvs,49.47
2023-11-08T17:46:00,rvs,50.84
2023-11-08T17:47:00,rvs,50.07
2023-11-08T17:48:00,rvs,39.18
2023-11-08T17:49:00,rvs,47.41
2023-11-08T17:50:00,rvs,48.02
2023-11-08T17:51:00,rvs,51.90
2023-11-08T17:52:00,rvs,45.13
2023-11-08T17:53:00,rvs,33.73
2023-11-08T17:54:00,rvs,35.48
2023-11-08T17:55:00,rvs,37.34
2023-11-08T17:56:00,rvs,40.14
2023-11-08T17:57:00,rvs,42.07
2023-11-08T17:58:00,rvs,41.31
2023-11-08T17:59:00,rvs,46.06
2023-11-08T18:00:00,rvs,47.47
2023-11-08T18:01:00,rvs,43.43
2023-11-08T18:02:00,rvs,48.34
2023-11-08T18:03:00,rvs,50.14
2023-11-08T18:04:00,rvs,52.27
2023-11-08T18:05:00,rvs,52.93
2023-11-08T18:06:00,rvs,58.48
2023-11-08T18:07:00,rvs,60.45
2023-11-08T18:08:00,rvs,61.29
2023-11-08T18:09:00,rvs,69.25
2023-11-08T18:10:00,rvs,67.54
2023-11-08T18:11:00,rvs,76.76
2023-11-08T18:12:00,rvs,74.60
2023-11-08T18:13:00,rvs,77.04
2023-11-08T18:14:00,rvs,79.11
2023-11-08T18:15:00,rvs,54.26
2023-11-08T18:16:00,rvs,54.22
2023-11-08T18:17:00,rvs,56.81
2023-11-08T18:18:00,rvs,41.99
2023-11-08T18:19:00,rvs,38.85
2023-11-08T18:20:00,rvs,34.89
2023-11-08T18:21:00,rvs,40.52
2023-11-08T18:22:00,rvs,38.08
2023-11-08T18:23:00,rvs,42.68
2023-11-08T18:24:00,rvs,45.82
2023-11-08T18:25:00,rvs,45.35
2023-11-08T18:26:00,rvs,45.26
2023-11-08T18:27:00,rvs,36.93
2023-11-08T18:28:00,rvs,33.53
2023-11-08T18:29:00,rvs,35.20
2023-11-08T18:30:00,rvs,34.29
2023-11-08T18:31:00,rvs,36.59
2023-11-08T18:32:00,rvs,45.63
2023-11-08T18:33:00,rvs,54.78
2023-11-08T18:34:00,rvs,49.59
2023-11-08T18:35:00,rvs,50.87
2023-11-08T18:36:00,rvs,50.81
2023-11-08T18:37:00,rvs,45.73
2023-11-08T18:38:00,rvs,30.39
2023-11-08T18:39:00,rvs,36.17
2023-11-08T18:40:00,rvs,26.67
2023-11-08T18:41:00,rvs,26.34
2023-11-08T18:42:00,rvs,34.76
2023-11-08T18:43:00,rvs,28.85
2023-11-08T18:44:00,rvs,34.14
2023-11-08T18:45:00,rvs,37.84
2023-11-08T18:46:00,rvs,37.73
2023-11-08T18:47:00,rvs,45.51
2023-11-08T18:48:00,rvs,48.15
2023-11-08T18:49:00,rvs,47.13
2023-11-08T18:50:00,rvs,49.98
2023-11-08T18:51:00,rvs,53.80
2023-11-08T18:52:00,rvs,59.47
2023-11-08T18:53:00,rvs,58.49
2023-11-08T18:54:00,rvs,62.90
2023-11-08T18:55:00,rvs,48.31
2023-11-08T18:56:00,rvs,44.28
2023-11-08T18:57:00,rvs,40.24
2023-11-08T18:58:00,rvs,30.80
2023-11-08T18:59:00,rvs,19.23
2023-11-08T19:00:00,rvs,22.03
2023-11-08T19:01:00,rvs,21.61
2023-11-08T19:02:00,rvs,21.77
2023-11-08T19:03:00,rvs,24.84
2023-11-08T19:04:00,rvs,25.66
2023-11-08T19:05:00,rvs,28.44
2023-11-08T19:06:00,rvs,40.16
2023-11-08T19:07:00,rvs,45.72
2023-11-08T19:08:00,rvs,44.65
2023-11-08T19:09:00,rvs,42.80
2023-11-08T19:10:00,rvs,24.53
2023-11-08T19:11:00,rvs,24.73
2023-11-08T19:12:00,rvs,21.20
2023-11-08T19:13:00,rvs,11.38
2023-11-08T19:14:00,rvs,11.12
2023-11-08T19:15:00,rvs,11.13
2023-11-08T19:16:00,rvs,11.60
2023-11-08T19:17:00,rvs,11.72
2023-11-08T19:18:00,rvs,11.64
2023-11-08T19:19:00,rvs,15.07
2023-11-08T19:20:00,rvs,17.45
2023-11-08T19:21:00,rvs,22.42
2023-11-08T19:22:00,rvs,24.00
2023-11-08T19:23:00,rvs,27.10
2023-11-08T19:24:00,rvs,31.52
2023-11-08T19:25:00,rvs,32.62
2023-11-08T19:26:00,rvs,31.79
2023-11-08T19:27:00,rvs,36.04
2023-11-08T19:28:00,rvs,39.93
2023-11-08T19:29:00,rvs,36.75
2023-11-08T19:30:00,rvs,37.40
2023-11-08T19:31:00,rvs,39.21
2023-11-08T19:32:00,rvs,36.16
2023-11-08T19:33:00,rvs,35.18
2023-11-08T19:34:00,rvs,42.11
2023-11-08T19:35:00,rvs,42.36
2023-11-08T19:36:00,rvs,43.37
2023-11-08T19:37:00,rvs,47.18
2023-11-08T19:38:00,rvs,33.27
2023-11-08T19:39:00,rvs,38.43
2023-11-08T19:40:00,rvs,29.02
2023-11-08T19:41:00,rvs,45.41
2023-11-08T19:42:00,rvs,44.53
2023-11-08T19:43:00,rvs,46.05
2023-11-08T19:44:00,rvs,46.66
2023-11-08T19:45:00,rvs,26.36
2023-11-08T19:46:00,rvs,26.96
2023-11-08T19:47:00,rvs,24.37
2023-11-08T19:48:00,rvs,26.17
2023-11-08T19:49:00,rvs,43.42
2023-11-08T19:50:00,rvs,28.47
2023-11-08T19:51:00,rvs,30.10
2023-11-08T19:52:00,rvs,33.69
2023-11-08T19:53:00,rvs,55.31
2023-11-08T19:54:00,rvs,35.88
2023-11-08T19:55:00,rvs,42.98
2023-11-08T19:56:00,rvs,37.16
2023-11-08T19:57:00,rvs,40.97
2023-11-08T19:58:00,rvs,42.90
2023-11-08T19:59:00,rvs,41.19
2023-11-08T20:00:00,rvs,42.42
2023-11-08T20:01:00,rvs,39.40
2023-11-08T20:02:00,rvs,60.67
2023-11-08T20:03:00,rvs,42.58
2023-11-08T20:04:00,rvs,44.96
2023-11-08T20:05:00,rvs,50.77
2023-11-08T20:06:00,rvs,59.22
2023-11-08T20:07:00,rvs,86.69
2023-11-08T20:08:00,rvs,91.16
2023-11-08T20:09:00,rvs,87.28
2023-11-08T20:10:00,rvs,70.44
2023-11-08T20:11:00,rvs,51.77
2023-11-08T20:12:00,rvs,60.16
2023-11-08T20:13:00,rvs,60.12
2023-11-08T20:14:00,rvs,63.61
2023-11-08T20:15:00,rvs,60.57
2023-11-08T20:16:00,rvs,57.03
2023-11-08T20:17:00,rvs,50.16
2023-11-08T20:18:00,rvs,50.40
2023-11-08T20:19:00,rvs,48.26
2023-11-08T20:20:00,rvs,53.81
2023-11-08T20:21:00,rvs,56.50
2023-11-08T20:22:00,rvs,62.86
2023-11-08T20:23:00,rvs,67.20
2023-11-08T20:24:00,rvs,58.13
2023-11-08T20:25:00,rvs,56.06
2023-11-08T20:26:00,rvs,56.14
2023-11-08T20:27:00,rvs,64.28
2023-11-08T20:28:00,rvs,64.13
2023-11-08T20:29:00,rvs,56.22
2023-11-08T20:30:00,rvs,53.40
2023-11-08T20:31:00,rvs,41.07
2023-11-08T20:32:00,rvs,42.59
2023-11-08T20:33:00,rvs,47.70
2023-11-08T20:34:00,rvs,65.36
2023-11-08T20:35:00,rvs,72.89
2023-11-08T20:36:00,rvs,86.23
2023-11-08T20:37:00,rvs,69.30
2023-11-08T20:38:00,rvs,60.96
2023-11-08T20:39:00,rvs,64.84
2023-11-08T20:40:00,rvs,35.11
2023-11-08T20:41:00,rvs,36.77
2023-11-08T20:42:00,rvs,39.54
2023-11-08T20:43:00,rvs,39.35
2023-11-08T20:44:00,rvs,43.10
2023-11-08T20:45:00,rvs,43.36
2023-11-08T20:46:00,rvs,48.33
2023-11-08T20:47:00,rvs,52.23
2023-11-08T20:48:00,rvs,54.74
2023-11-08T20:49:00,rvs,61.90
2023-11-08T20:50:00,rvs,66.87
2023-11-08T20:51:00,rvs,71.98
2023-11-08T20:52:00,rvs,86.55
2023-11-08T20:53:00,rvs,84.63
2023-11-08T20:54:00,rvs,86.03
2023-11-08T20:55:00,rvs,69.44
2023-11-08T20:56:00,rvs,56.47
2023-11-08T20:57:00,rvs,40.92
2023-11-08T20:58:00,rvs,40.80
2023-11-08T20:59:00,rvs,42.76
2023-11-08T21:00:00,rvs,37.48
2023-11-08T21:01:00,rvs,31.97
2023-11-08T21:02:00,rvs,33.05
2023-11-08T21:03:00,rvs,33.56
2023-11-08T21:04:00,rvs,29.69
2023-11-08T21:05:00,rvs,31.23
2023-11-08T21:06:00,rvs,32.43
2023-11-08T21:07:00,rvs,33.87
2023-11-08T21:08:00,rvs,22.77
2023-11-08T21:09:00,rvs,17.09
2023-11-08T21:10:00,rvs,19.11
2023-11-08T21:11:00,rvs,21.23
2023-11-08T21:12:00,rvs,18.42
2023-11-08T21:13:00,rvs,20.92
2023-11-08T21:14:00,rvs,30.41
2023-11-08T21:15:00,rvs,31.98
2023-11-08T21:16:00,rvs,37.37
2023-11-08T21:17:00,rvs,36.57
2023-11-08T21:18:00,rvs,37.34
2023-11-08T21:19:00,rvs,37.36
2023-11-08T21:20:00,rvs,40.35
2023-11-08T21:21:00,rvs,41.99
2023-11-08T21:22:00,rvs,46.38
2023-11-08T21:23:00,rvs,47.94
2023-11-08T21:24:00,rvs,49.15
2023-11-08T21:25:00,rvs,46.95
2023-11-08T21:26:00,rvs,45.16
2023-11-08T21:27:00,rvs,43.04
2023-11-08T21:28:00,rvs,46.39
2023-11-08T21:29:00,rvs,25.63
2023-11-08T21:30:00,rvs,14.34
2023-11-08T21:31:00,rvs,14.60
2023-11-08T21:32:00,rvs,14.24
2023-11-08T21:33:00,rvs,11.74
2023-11-08T21:34:00,rvs,11.77
2023-11-08T21:35:00,rvs,15.64
2023-11-08T21:36:00,rvs,18.88
2023-11-08T21:37:00,rvs,19.83
2023-11-08T21:38:00,rvs,19.74
2023-11-08T21:39:00,rvs,24.86
2023-11-08T21:40:00,rvs,28.00
2023-11-08T21:41:00,rvs,31.31
2023-11-08T21:42:00,rvs,34.95
2023-11-08T21:43:00,rvs,32.11
2023-11-08T21:44:00,rvs,38.65
2023-11-08T21:45:00,rvs,51.62
2023-11-08T21:46:00,rvs,58.86
2023-11-08T21:47:00,rvs,61.46
2023-11-08T21:48:00,rvs,59.81
2023-11-08T21:49:00,rvs,48.01
2023-11-08T21:50:00,rvs,29.23
2023-11-08T21:51:00,rvs,32.85
2023-11-08T21:52:00,rvs,27.25
2023-11-08T21:53:00,rvs,30.55
2023-11-08T21:54:00,rvs,40.35
2023-11-08T21:55:00,rvs,41.69
2023-11-08T21:56:00,rvs,37.34
2023-11-08T21:57:00,rvs,41.00
2023-11-08T21:58:00,rvs,33.35
2023-11-08T21:59:00,rvs,42.39
2023-11-08T22:00:00,rvs,44.57
2023-11-08T22:01:00,rvs,50.12
2023-11-08T22:02:00,rvs,58.80
2023-11-08T22:03:00,rvs,64.30
2023-11-08T22:04:00,rvs,68.17
2023-11-08T22:05:00,rvs,70.44
2023-11-08T22:06:00,rvs,72.51
2023-11-08T22:07:00,rvs,76.62
2023-11-08T22:08:00,rvs,80.37
2023-11-08T22:09:00,rvs,74.05
2023-11-08T22:10:00,rvs,60.28
2023-11-08T22:11:00,rvs,60.31
