#datetime,building,power
2022-06-17T11:06:00,mfh,48.43
2022-06-17T11:07:00,mfh,48.37
2022-06-17T11:08:00,mfh,48.50
2022-06-17T11:09:00,mfh,49.20
2022-06-17T11:10:00,mfh,49.04
2022-06-17T11:11:00,mfh,50.13
2022-06-17T11:12:00,mfh,48.61
2022-06-17T11:13:00,mfh,48.20
2022-06-17T11:14:00,mfh,47.61
2022-06-17T11:15:00,mfh,47.57
2022-06-17T11:16:00,mfh,47.77
2022-06-17T11:17:00,mfh,48.63
2022-06-17T11:18:00,mfh,48.57
2022-06-17T11:19:00,mfh,48.55
2022-06-17T11:20:00,mfh,48.76
2022-06-17T11:21:00,mfh,48.33
2022-06-17T11:22:00,mfh,48.30
2022-06-17T11:23:00,mfh,49.13
2022-06-17T11:24:00,mfh,48.29
2022-06-17T11:25:00,mfh,48.97
2022-06-17T11:26:00,mfh,49.05
2022-06-17T11:27:00,mfh,49.04
2022-06-17T11:28:00,mfh,48.98
2022-06-17T11:29:00,mfh,48.66
2022-06-17T11:30:00,mfh,48.43
2022-06-17T11:31:00,mfh,48.28
2022-06-17T11:32:00,mfh,48.40
2022-06-17T11:33:00,mfh,48.96
2022-06-17T11:34:00,mfh,48.65
2022-06-17T11:35:00,mfh,48.61
2022-06-17T11:36:00,mfh,48.80
2022-06-17T11:37:00,mfh,48.16
2022-06-17T11:38:00,mfh,48.87
2022-06-17T11:39:00,mfh,48.02
2022-06-17T11:40:00,mfh,48.06
2022-06-17T11:41:00,mfh,49.13
2022-06-17T11:42:00,mfh,48.95
2022-06-17T11:43:00,mfh,49.20
2022-06-17T11:44:00,mfh,49.00
2022-06-17T11:45:00,mfh,48.19
2022-06-17T11:46:00,mfh,48.46
2022-06-17T11:47:00,mfh,48.33
2022-06-17T11:48:00,mfh,48.62
2022-06-17T11:49:00,mfh,48.53
2022-06-17T11:50:00,mfh,49.16
2022-06-17T11:51:00,mfh,49.19
2022-06-17T11:52:00,mfh,49.13
2022-06-17T11:53:00,mfh,49.24
2022-06-17T11:54:00,mfh,48.49
2022-06-17T11:55:00,mfh,48.70
2022-06-17T11:56:00,mfh,48.57
2022-06-17T11:57:00,mfh,48.46
2022-06-17T11:58:00,mfh,49.97
2022-06-17T11:59:00,mfh,49.71
2022-06-17T12:00:00,mfh,48.90
2022-06-17T12:01:00,mfh,48.75
2022-06-17T12:02:00,mfh,48.02
2022-06-17T12:03:00,mfh,47.93
2022-06-17T12:04:00,mfh,48.52
2022-06-17T12:05:00,mfh,48.28
2022-06-17T12:06:00,mfh,49.78
2022-06-17T12:07:00,mfh,48.89
2022-06-17T12:08:00,mfh,48.96
2022-06-17T12:09:00,mfh,49.46
2022-06-17T12:10:00,mfh,48.40
2022-06-17T12:11:00,mfh,48.36
2022-06-17T12:12:00,mfh,48.31
2022-06-17T12:13:00,mfh,48.08
2022-06-17T12:14:00,mfh,49.01
2022-06-17T12:15:00,mfh,48.96
2022-06-17T12:16:00,mfh,49.04
2022-06-17T12:17:00,mfh,48.98
2022-06-17T12:18:00,mfh,48.25
2022-06-17T12:19:00,mfh,47.72
2022-06-17T12:20:00,mfh,47.90
2022-06-17T12:21:00,mfh,47.79
2022-06-17T12:22:00,mfh,48.31
2022-06-17T12:23:00,mfh,48.33
2022-06-17T12:24:00,mfh,48.34
2022-06-17T12:25:00,mfh,48.35
2022-06-17T12:26:00,mfh,48.39
2022-06-17T12:27:00,mfh,47.53
2022-06-17T12:28:00,mfh,47.49
2022-06-17T12:29:00,mfh,47.48
2022-06-17T12:30:00,mfh,47.49
2022-06-17T12:31:00,mfh,48.14
2022-06-17T12:32:00,mfh,48.67
2022-06-17T12:33:00,mfh,49.26
2022-06-17T12:34:00,mfh,49.46
2022-06-17T12:35:00,mfh,48.76
2022-06-17T12:36:00,mfh,48.72
2022-06-17T12:37:00,mfh,48.63
2022-06-17T12:38:00,mfh,48.70
2022-06-17T12:39:00,mfh,50.25
2022-06-17T12:40:00,mfh,50.75
2022-06-17T12:41:00,mfh,50.78
2022-06-17T12:42:00,mfh,50.50
2022-06-17T12:43:00,mfh,48.89
2022-06-17T12:44:00,mfh,48.77
2022-06-17T12:45:00,mfh,49.25
2022-06-17T12:46:00,mfh,49.16
2022-06-17T12:47:00,mfh,50.91
2022-06-17T12:48:00,mfh,48.61
2022-06-17T12:49:00,mfh,49.19
2022-06-17T12:50:00,mfh,49.11
2022-06-17T12:51:00,mfh,49.78
2022-06-17T12:52:00,mfh,48.49
2022-06-17T12:53:00,mfh,48.40
2022-06-17T12:54:00,mfh,48.45
2022-06-17T12:55:00,mfh,49.79
2022-06-17T12:56:00,mfh,49.10
2022-06-17T12:57:00,mfh,56.54
2022-06-17T12:58:00,mfh,57.66
2022-06-17T12:59:00,mfh,57.06
2022-06-17T13:00:00,mfh,56.76
2022-06-17T13:01:00,mfh,56.68
2022-06-17T13:02:00,mfh,56.46
2022-06-17T13:03:00,mfh,57.22
2022-06-17T13:04:00,mfh,57.23
2022-06-17T13:05:00,mfh,57.65
2022-06-17T13:06:00,mfh,57.84
2022-06-17T13:07:00,mfh,57.00
2022-06-17T13:08:00,mfh,57.08
2022-06-17T13:09:00,mfh,56.78
2022-06-17T13:10:00,mfh,56.67
2022-06-17T13:11:00,mfh,57.78
2022-06-17T13:12:00,mfh,49.45
2022-06-17T13:13:00,mfh,49.01
2022-06-17T13:14:00,mfh,49.09
2022-06-17T13:15:00,mfh,48.40
2022-06-17T13:16:00,mfh,48.80
2022-06-17T13:17:00,mfh,48.20
2022-06-17T13:18:00,mfh,47.98
2022-06-17T13:19:00,mfh,47.95
2022-06-17T13:20:00,mfh,48.23
2022-06-17T13:21:00,mfh,48.38
2022-06-17T13:22:00,mfh,48.38
2022-06-17T13:23:00,mfh,48.16
2022-06-17T13:24:00,mfh,47.53
2022-06-17T13:25:00,mfh,47.68
2022-06-17T13:26:00,mfh,47.23
2022-06-17T13:27:00,mfh,47.12
2022-06-17T13:28:00,mfh,47.96
2022-06-17T13:29:00,mfh,47.90
2022-06-17T13:30:00,mfh,50.09
2022-06-17T13:31:00,mfh,49.88
2022-06-17T13:32:00,mfh,47.21
2022-06-17T13:33:00,mfh,47.70
2022-06-17T13:34:00,mfh,47.28
2022-06-17T13:35:00,mfh,47.33
2022-06-17T13:36:00,mfh,47.88
2022-06-17T13:37:00,mfh,48.11
2022-06-17T13:38:00,mfh,47.98
2022-06-17T13:39:00,mfh,48.14
2022-06-17T13:40:00,mfh,48.07
2022-06-17T13:41:00,mfh,47.77
2022-06-17T13:42:00,mfh,47.95
2022-06-17T13:43:00,mfh,47.70
2022-06-17T13:44:00,mfh,48.42
2022-06-17T13:45:00,mfh,48.22
2022-06-17T13:46:00,mfh,48.22
2022-06-17T13:47:00,mfh,48.09
2022-06-17T13:48:00,mfh,48.38
2022-06-17T13:49:00,mfh,47.52
2022-06-17T13:50:00,mfh,47.52
2022-06-17T13:51:00,mfh,47.53
2022-06-17T13:52:00,mfh,47.65
2022-06-17T13:53:00,mfh,48.19
2022-06-17T13:54:00,mfh,48.11
2022-06-17T13:55:00,mfh,48.08
2022-06-17T13:56:00,mfh,48.08
2022-06-17T13:57:00,mfh,47.35
2022-06-17T13:58:00,mfh,47.36
2022-06-17T13:59:00,mfh,47.56
2022-06-17T14:00:00,mfh,47.58
2022-06-17T14:01:00,mfh,48.43
2022-06-17T14:02:00,mfh,48.50
2022-06-17T14:03:00,mfh,48.63
2022-06-17T14:04:00,mfh,48.50
2022-06-17T14:05:00,mfh,48.22
2022-06-17T14:06:00,mfh,47.98
2022-06-17T14:07:00,mfh,47.88
2022-06-17T14:08:00,mfh,48.04
2022-06-17T14:09:00,mfh,48.48
2022-06-17T14:10:00,mfh,48.56
2022-06-17T14:11:00,mfh,48.24
2022-06-17T14:12:00,mfh,48.23
2022-06-17T14:13:00,mfh,47.77
2022-06-17T14:14:00,mfh,47.70
2022-06-17T14:15:00,mfh,47.72
2022-06-17T14:16:00,mfh,47.62
2022-06-17T14:17:00,mfh,48.82
2022-06-17T14:18:00,mfh,48.16
2022-06-17T14:19:00,mfh,48.22
2022-06-17T14:20:00,mfh,48.16
2022-06-17T14:21:00,mfh,47.35
2022-06-17T14:22:00,mfh,47.40
2022-06-17T14:23:00,mfh,47.53
2022-06-17T14:24:00,mfh,48.42
2022-06-17T14:25:00,mfh,48.35
2022-06-17T14:26:00,mfh,48.40
2022-06-17T14:27:00,mfh,48.16
2022-06-17T14:28:00,mfh,47.94
2022-06-17T14:29:00,mfh,47.29
2022-06-17T14:30:00,mfh,47.27
2022-06-17T14:31:00,mfh,47.33
2022-06-17T14:32:00,mfh,47.29
2022-06-17T14:33:00,mfh,47.77
2022-06-17T14:34:00,mfh,47.91
2022-06-17T14:35:00,mfh,49.30
2022-06-17T14:36:00,mfh,48.90
2022-06-17T14:37:00,mfh,47.34
2022-06-17T14:38:00,mfh,47.72
2022-06-17T14:39:00,mfh,47.94
2022-06-17T14:40:00,mfh,48.32
2022-06-17T14:41:00,mfh,48.64
2022-06-17T14:42:00,mfh,51.18
2022-06-17T14:43:00,mfh,49.74
2022-06-17T14:44:00,mfh,49.77
2022-06-17T14:45:00,mfh,47.39
2022-06-17T14:46:00,mfh,47.48
2022-06-17T14:47:00,mfh,47.59
2022-06-17T14:48:00,mfh,47.53
2022-06-17T14:49:00,mfh,48.15
2022-06-17T14:50:00,mfh,48.18
2022-06-17T14:51:00,mfh,48.26
2022-06-17T14:52:00,mfh,48.38
2022-06-17T14:53:00,mfh,48.37
2022-06-17T14:54:00,mfh,47.53
2022-06-17T14:55:00,mfh,47.55
2022-06-17T14:56:00,mfh,47.57
2022-06-17T14:57:00,mfh,47.43
2022-06-17T14:58:00,mfh,48.08
2022-06-17T14:59:00,mfh,49.19
2022-06-17T15:00:00,mfh,48.37
2022-06-17T15:01:00,mfh,48.26
2022-06-17T15:02:00,mfh,47.66
2022-06-17T15:03:00,mfh,47.63
2022-06-17T15:04:00,mfh,47.60
2022-06-17T15:05:00,mfh,47.55
2022-06-17T15:06:00,mfh,48.12
2022-06-17T15:07:00,mfh,48.16
2022-06-17T15:08:00,mfh,48.20
2022-06-17T15:09:00,mfh,48.29
2022-06-17T15:10:00,mfh,47.48
2022-06-17T15:11:00,mfh,47.53
2022-06-17T15:12:00,mfh,47.87
2022-06-17T15:13:00,mfh,47.99
2022-06-17T15:14:00,mfh,48.18
2022-06-17T15:15:00,mfh,48.15
2022-06-17T15:16:00,mfh,48.66
2022-06-17T15:17:00,mfh,48.67
2022-06-17T15:18:00,mfh,47.93
2022-06-17T15:19:00,mfh,48.09
2022-06-17T15:20:00,mfh,48.21
2022-06-17T15:21:00,mfh,48.06
2022-06-17T15:22:00,mfh,48.78
2022-06-17T15:23:00,mfh,48.73
2022-06-17T15:24:00,mfh,48.74
2022-06-17T15:25:00,mfh,48.74
2022-06-17T15:26:00,mfh,49.08
2022-06-17T15:27:00,mfh,48.04
2022-06-17T15:28:00,mfh,48.06
2022-06-17T15:29:00,mfh,47.67
2022-06-17T15:30:00,mfh,47.57
2022-06-17T15:31:00,mfh,48.28
2022-06-17T15:32:00,mfh,48.31
2022-06-17T15:33:00,mfh,48.42
2022-06-17T15:34:00,mfh,48.34
2022-06-17T15:35:00,mfh,47.58
2022-06-17T15:36:00,mfh,47.68
2022-06-17T15:37:00,mfh,47.73
2022-06-17T15:38:00,mfh,48.38
2022-06-17T15:39:00,mfh,48.18
2022-06-17T15:40:00,mfh,48.15
2022-06-17T15:41:00,mfh,48.16
2022-06-17T15:42:00,mfh,48.33
2022-06-17T15:43:00,mfh,48.06
2022-06-17T15:44:00,mfh,47.98
2022-06-17T15:45:00,mfh,48.12
2022-06-17T15:46:00,mfh,47.91
2022-06-17T15:47:00,mfh,48.47
2022-06-17T15:48:00,mfh,48.54
2022-06-17T15:49:00,mfh,48.48
2022-06-17T15:50:00,mfh,48.46
2022-06-17T15:51:00,mfh,47.91
2022-06-17T15:52:00,mfh,47.71
2022-06-17T15:53:00,mfh,47.77
2022-06-17T15:54:00,mfh,47.87
2022-06-17T15:55:00,mfh,48.81
2022-06-17T15:56:00,mfh,48.18
2022-06-17T15:57:00,mfh,48.78
2022-06-17T15:58:00,mfh,48.50
2022-06-17T15:59:00,mfh,47.84
2022-06-17T16:00:00,mfh,47.74
2022-06-17T16:01:00,mfh,47.91
2022-06-17T16:02:00,mfh,47.82
2022-06-17T16:03:00,mfh,47.79
2022-06-17T16:04:00,mfh,48.35
2022-06-17T16:05:00,mfh,48.39
2022-06-17T16:06:00,mfh,48.36
2022-06-17T16:07:00,mfh,47.77
2022-06-17T16:08:00,mfh,47.53
2022-06-17T16:09:00,mfh,47.71
2022-06-17T16:10:00,mfh,47.41
2022-06-17T16:11:00,mfh,47.21
2022-06-17T16:12:00,mfh,47.88
2022-06-17T16:13:00,mfh,48.65
2022-06-17T16:14:00,mfh,47.82
2022-06-17T16:15:00,mfh,47.85
2022-06-17T16:16:00,mfh,47.17
2022-06-17T16:17:00,mfh,47.54
2022-06-17T16:18:00,mfh,47.77
2022-06-17T16:19:00,mfh,47.73
2022-06-17T16:20:00,mfh,48.33
2022-06-17T16:21:00,mfh,48.35
2022-06-17T16:22:00,mfh,48.15
2022-06-17T16:23:00,mfh,47.82
2022-06-17T16:24:00,mfh,47.23
2022-06-17T16:25:00,mfh,47.23
2022-06-17T16:26:00,mfh,48.40
2022-06-17T16:27:00,mfh,48.81
2022-06-17T16:28:00,mfh,49.66
2022-06-17T16:29:00,mfh,49.75
2022-06-17T16:30:00,mfh,48.77
2022-06-17T16:31:00,mfh,49.91
2022-06-17T16:32:00,mfh,49.52
2022-06-17T16:33:00,mfh,49.41
2022-06-17T16:34:00,mfh,49.50
2022-06-17T16:35:00,mfh,50.97
2022-06-17T16:36:00,mfh,51.62
2022-06-17T16:37:00,mfh,50.75
2022-06-17T16:38:00,mfh,50.78
2022-06-17T16:39:00,mfh,50.51
2022-06-17T16:40:00,mfh,49.94
2022-06-17T16:41:00,mfh,49.55
2022-06-17T16:42:00,mfh,49.74
2022-06-17T16:43:00,mfh,49.05
2022-06-17T16:44:00,mfh,49.51
2022-06-17T16:45:00,mfh,49.48
2022-06-17T16:46:00,mfh,49.27
2022-06-17T16:47:00,mfh,49.06
2022-06-17T16:48:00,mfh,48.55
2022-06-17T16:49:00,mfh,48.39
2022-06-17T16:50:00,mfh,47.98
2022-06-17T16:51:00,mfh,48.05
2022-06-17T16:52:00,mfh,47.96
2022-06-17T16:53:00,mfh,48.43
2022-06-17T16:54:00,mfh,48.84
2022-06-17T16:55:00,mfh,48.44
2022-06-17T16:56:00,mfh,48.54
2022-06-17T16:57:00,mfh,47.91
2022-06-17T16:58:00,mfh,55.55
2022-06-17T16:59:00,mfh,56.29
2022-06-17T17:00:00,mfh,56.56
2022-06-17T17:01:00,mfh,57.22
2022-06-17T17:02:00,mfh,57.05
2022-06-17T17:03:00,mfh,56.96
2022-06-17T17:04:00,mfh,56.98
2022-06-17T17:05:00,mfh,56.11
2022-06-17T17:06:00,mfh,55.96
2022-06-17T17:07:00,mfh,48.00
2022-06-17T17:08:00,mfh,48.00
2022-06-17T17:09:00,mfh,48.58
2022-06-17T17:10:00,mfh,48.68
2022-06-17T17:11:00,mfh,48.83
2022-06-17T17:12:00,mfh,48.87
2022-06-17T17:13:00,mfh,48.29
2022-06-17T17:14:00,mfh,48.08
2022-06-17T17:15:00,mfh,48.03
2022-06-17T17:16:00,mfh,47.84
2022-06-17T17:17:00,mfh,48.49
2022-06-17T17:18:00,mfh,48.55
2022-06-17T17:19:00,mfh,48.97
2022-06-17T17:20:00,mfh,48.50
2022-06-17T17:21:00,mfh,47.75
2022-06-17T17:22:00,mfh,47.83
2022-06-17T17:23:00,mfh,47.77
2022-06-17T17:24:00,mfh,47.97
2022-06-17T17:25:00,mfh,47.94
2022-06-17T17:26:00,mfh,49.03
2022-06-17T17:27:00,mfh,48.86
2022-06-17T17:28:00,mfh,48.74
2022-06-17T17:29:00,mfh,48.81
2022-06-17T17:30:00,mfh,48.11
2022-06-17T17:31:00,mfh,48.05
2022-06-17T17:32:00,mfh,48.11
2022-06-17T17:33:00,mfh,47.99
2022-06-17T17:34:00,mfh,49.88
2022-06-17T17:35:00,mfh,48.69
2022-06-17T17:36:00,mfh,49.84
2022-06-17T17:37:00,mfh,49.72
2022-06-17T17:38:00,mfh,49.14
2022-06-17T17:39:00,mfh,48.95
2022-06-17T17:40:00,mfh,48.00
2022-06-17T17:41:00,mfh,48.89
2022-06-17T17:42:00,mfh,49.75
2022-06-17T17:43:00,mfh,49.55
2022-06-17T17:44:00,mfh,49.54
2022-06-17T17:45:00,mfh,49.56
2022-06-17T17:46:00,mfh,48.94
2022-06-17T17:47:00,mfh,48.95
2022-06-17T17:48:00,mfh,48.95
2022-06-17T17:49:00,mfh,48.99
2022-06-17T17:50:00,mfh,49.45
2022-06-17T17:51:00,mfh,49.53
2022-06-17T17:52:00,mfh,49.48
2022-06-17T17:53:00,mfh,49.62
2022-06-17T17:54:00,mfh,48.95
2022-06-17T17:55:00,mfh,49.42
2022-06-17T17:56:00,mfh,49.12
2022-06-17T17:57:00,mfh,49.17
2022-06-17T17:58:00,mfh,49.30
2022-06-17T17:59:00,mfh,50.32
2022-06-17T18:00:00,mfh,50.23
2022-06-17T18:01:00,mfh,50.27
2022-06-17T18:02:00,mfh,49.50
2022-06-17T18:03:00,mfh,49.50
2022-06-17T18:04:00,mfh,49.55
2022-06-17T18:05:00,mfh,49.46
2022-06-17T18:06:00,mfh,49.27
2022-06-17T18:07:00,mfh,49.81
2022-06-17T18:08:00,mfh,49.72
2022-06-17T18:09:00,mfh,49.78
2022-06-17T18:10:00,mfh,49.91
2022-06-17T18:11:00,mfh,50.27
2022-06-17T18:12:00,mfh,49.17
2022-06-17T18:13:00,mfh,49.04
2022-06-17T18:14:00,mfh,48.98
2022-06-17T18:15:00,mfh,49.60
2022-06-17T18:16:00,mfh,49.77
2022-06-17T18:17:00,mfh,49.82
2022-06-17T18:18:00,mfh,49.80
2022-06-17T18:19:00,mfh,48.30
2022-06-17T18:20:00,mfh,48.41
2022-06-17T18:21:00,mfh,49.36
2022-06-17T18:22:00,mfh,49.48
2022-06-17T18:23:00,mfh,57.56
2022-06-17T18:24:00,mfh,58.55
2022-06-17T18:25:00,mfh,58.59
2022-06-17T18:26:00,mfh,58.65
2022-06-17T18:27:00,mfh,57.78
2022-06-17T18:28:00,mfh,57.65
2022-06-17T18:29:00,mfh,57.62
2022-06-17T18:30:00,mfh,57.38
2022-06-17T18:31:00,mfh,57.98
2022-06-17T18:32:00,mfh,49.90
2022-06-17T18:33:00,mfh,49.85
2022-06-17T18:34:00,mfh,49.96
2022-06-17T18:35:00,mfh,49.16
2022-06-17T18:36:00,mfh,49.05
2022-06-17T18:37:00,mfh,49.71
2022-06-17T18:38:00,mfh,49.61
2022-06-17T18:39:00,mfh,50.33
2022-06-17T18:40:00,mfh,50.17
2022-06-17T18:41:00,mfh,50.16
2022-06-17T18:42:00,mfh,49.56
2022-06-17T18:43:00,mfh,49.48
2022-06-17T18:44:00,mfh,48.84
2022-06-17T18:45:00,mfh,48.95
2022-06-17T18:46:00,mfh,49.17
2022-06-17T18:47:00,mfh,48.89
2022-06-17T18:48:00,mfh,49.85
2022-06-17T18:49:00,mfh,48.83
2022-06-17T18:50:00,mfh,49.89
2022-06-17T18:51:00,mfh,39.16
2022-06-17T18:52:00,mfh,38.42
2022-06-17T18:53:00,mfh,37.83
2022-06-17T18:54:00,mfh,38.16
2022-06-17T18:55:00,mfh,37.11
2022-06-17T18:56:00,mfh,37.74
2022-06-17T18:57:00,mfh,37.76
2022-06-17T18:58:00,mfh,38.52
2022-06-17T18:59:00,mfh,37.56
2022-06-17T19:00:00,mfh,37.05
2022-06-17T19:01:00,mfh,36.93
2022-06-17T19:02:00,mfh,37.48
2022-06-17T19:03:00,mfh,36.40
2022-06-17T19:04:00,mfh,36.89
2022-06-17T19:05:00,mfh,36.97
2022-06-17T19:06:00,mfh,36.98
2022-06-17T19:07:00,mfh,37.02
2022-06-17T19:08:00,mfh,36.26
2022-06-17T19:09:00,mfh,36.24
2022-06-17T19:10:00,mfh,36.58
2022-06-17T19:11:00,mfh,36.14
2022-06-17T19:12:00,mfh,36.91
2022-06-17T19:13:00,mfh,36.91
2022-06-17T19:14:00,mfh,36.94
2022-06-17T19:15:00,mfh,49.50
2022-06-17T19:16:00,mfh,51.37
2022-06-17T19:17:00,mfh,50.73
2022-06-17T19:18:00,mfh,50.28
2022-06-17T19:19:00,mfh,50.39
2022-06-17T19:20:00,mfh,49.33
2022-06-17T19:21:00,mfh,49.69
2022-06-17T19:22:00,mfh,49.67
2022-06-17T19:23:00,mfh,49.60
2022-06-17T19:24:00,mfh,49.68
2022-06-17T19:25:00,mfh,49.33
2022-06-17T19:26:00,mfh,48.71
2022-06-17T19:27:00,mfh,35.79
2022-06-17T19:28:00,mfh,30.36
2022-06-17T19:29:00,mfh,31.15
2022-06-17T19:30:00,mfh,31.00
2022-06-17T19:31:00,mfh,30.93
2022-06-17T19:32:00,mfh,30.98
2022-06-17T19:33:00,mfh,30.73
2022-06-17T19:34:00,mfh,30.39
2022-06-17T19:35:00,mfh,30.44
2022-06-17T19:36:00,mfh,30.31
2022-06-17T19:37:00,mfh,30.94
2022-06-17T19:38:00,mfh,30.84
2022-06-17T19:39:00,mfh,31.26
2022-06-17T19:40:00,mfh,31.28
2022-06-17T19:41:00,mfh,30.56
2022-06-17T19:42:00,mfh,30.56
2022-06-17T19:43:00,mfh,30.54
2022-06-17T19:44:00,mfh,30.61
2022-06-17T19:45:00,mfh,31.34
2022-06-17T19:46:00,mfh,31.31
2022-06-17T19:47:00,mfh,31.35
2022-06-17T19:48:00,mfh,31.78
2022-06-17T19:49:00,mfh,30.64
2022-06-17T19:50:00,mfh,30.65
2022-06-17T19:51:00,mfh,30.68
2022-06-17T19:52:00,mfh,30.48
2022-06-17T19:53:00,mfh,30.51
2022-06-17T19:54:00,mfh,31.12
2022-06-17T19:55:00,mfh,31.50
2022-06-17T19:56:00,mfh,31.07
2022-06-17T19:57:00,mfh,31.19
2022-06-17T19:58:00,mfh,30.95
2022-06-17T19:59:00,mfh,30.62
2022-06-17T20:00:00,mfh,30.71
2022-06-17T20:01:00,mfh,30.57
2022-06-17T20:02:00,mfh,31.60
2022-06-17T20:03:00,mfh,31.22
2022-06-17T20:04:00,mfh,31.20
2022-06-17T20:05:00,mfh,31.12
2022-06-17T20:06:00,mfh,30.63
2022-06-17T20:07:00,mfh,30.60
2022-06-17T20:08:00,mfh,30.51
2022-06-17T20:09:00,mfh,30.55
2022-06-17T20:10:00,mfh,31.15
2022-06-17T20:11:00,mfh,31.22
2022-06-17T20:12:00,mfh,31.35
2022-06-17T20:13:00,mfh,31.42
2022-06-17T20:14:00,mfh,30.77
2022-06-17T20:15:00,mfh,30.70
2022-06-17T20:16:00,mfh,30.66
2022-06-17T20:17:00,mfh,30.64
2022-06-17T20:18:00,mfh,31.20
2022-06-17T20:19:00,mfh,30.99
2022-06-17T20:20:00,mfh,31.34
2022-06-17T20:21:00,mfh,31.06
2022-06-17T20:22:00,mfh,30.35
2022-06-17T20:23:00,mfh,30.55
2022-06-17T20:24:00,mfh,30.64
2022-06-17T20:25:00,mfh,30.54
2022-06-17T20:26:00,mfh,31.26
2022-06-17T20:27:00,mfh,31.36
2022-06-17T20:28:00,mfh,31.27
2022-06-17T20:29:00,mfh,32.09
2022-06-17T20:30:00,mfh,30.85
2022-06-17T20:31:00,mfh,30.73
2022-06-17T20:32:00,mfh,30.74
2022-06-17T20:33:00,mfh,30.62
2022-06-17T20:34:00,mfh,30.59
2022-06-17T20:35:00,mfh,31.19
2022-06-17T20:36:00,mfh,31.43
2022-06-17T20:37:00,mfh,32.00
2022-06-17T20:38:00,mfh,32.01
2022-06-17T20:39:00,mfh,31.25
2022-06-17T20:40:00,mfh,30.50
2022-06-17T20:41:00,mfh,30.96
2022-06-17T20:42:00,mfh,30.58
2022-06-17T20:43:00,mfh,31.43
2022-06-17T20:44:00,mfh,31.23
2022-06-17T20:45:00,mfh,31.10
2022-06-17T20:46:00,mfh,32.61
2022-06-17T20:47:00,mfh,32.17
2022-06-17T20:48:00,mfh,32.11
2022-06-17T20:49:00,mfh,32.14
2022-06-17T20:50:00,mfh,32.05
2022-06-17T20:51:00,mfh,32.62
2022-06-17T20:52:00,mfh,32.70
2022-06-17T20:53:00,mfh,31.08
2022-06-17T20:54:00,mfh,31.21
2022-06-17T20:55:00,mfh,30.46
2022-06-17T20:56:00,mfh,30.39
2022-06-17T20:57:00,mfh,30.48
2022-06-17T20:58:00,mfh,31.27
2022-06-17T20:59:00,mfh,31.77
2022-06-17T21:00:00,mfh,31.97
2022-06-17T21:01:00,mfh,31.56
2022-06-17T21:02:00,mfh,31.40
2022-06-17T21:03:00,mfh,31.79
2022-06-17T21:04:00,mfh,30.62
2022-06-17T21:05:00,mfh,30.63
2022-06-17T21:06:00,mfh,30.69
2022-06-17T21:07:00,mfh,30.62
2022-06-17T21:08:00,mfh,31.36
2022-06-17T21:09:00,mfh,31.60
2022-06-17T21:10:00,mfh,31.59
2022-06-17T21:11:00,mfh,31.64
2022-06-17T21:12:00,mfh,30.17
2022-06-17T21:13:00,mfh,30.13
2022-06-17T21:14:00,mfh,30.19
2022-06-17T21:15:00,mfh,30.50
2022-06-17T21:16:00,mfh,30.76
2022-06-17T21:17:00,mfh,30.78
2022-06-17T21:18:00,mfh,30.88
2022-06-17T21:19:00,mfh,30.89
2022-06-17T21:20:00,mfh,30.28
2022-06-17T21:21:00,mfh,30.18
2022-06-17T21:22:00,mfh,31.08
2022-06-17T21:23:00,mfh,30.08
2022-06-17T21:24:00,mfh,30.80
2022-06-17T21:25:00,mfh,30.95
2022-06-17T21:26:00,mfh,31.05
2022-06-17T21:27:00,mfh,31.21
2022-06-17T21:28:00,mfh,30.37
2022-06-17T21:29:00,mfh,30.31
2022-06-17T21:30:00,mfh,30.37
2022-06-17T21:31:00,mfh,31.06
2022-06-17T21:32:00,mfh,32.14
2022-06-17T21:33:00,mfh,31.70
2022-06-17T21:34:00,mfh,31.52
2022-06-17T21:35:00,mfh,31.31
2022-06-17T21:36:00,mfh,31.03
2022-06-17T21:37:00,mfh,30.68
2022-06-17T21:38:00,mfh,30.47
2022-06-17T21:39:00,mfh,30.49
2022-06-17T21:40:00,mfh,30.56
2022-06-17T21:41:00,mfh,31.12
2022-06-17T21:42:00,mfh,31.21
2022-06-17T21:43:00,mfh,31.29
2022-06-17T21:44:00,mfh,31.36
2022-06-17T21:45:00,mfh,30.61
2022-06-17T21:46:00,mfh,30.62
2022-06-17T21:47:00,mfh,30.56
2022-06-17T21:48:00,mfh,30.54
2022-06-17T21:49:00,mfh,30.63
2022-06-17T21:50:00,mfh,30.69
2022-06-17T21:51:00,mfh,30.88
2022-06-17T21:52:00,mfh,30.88
2022-06-17T21:53:00,mfh,30.23
2022-06-17T21:54:00,mfh,30.32
2022-06-17T21:55:00,mfh,30.34
2022-06-17T21:56:00,mfh,30.25
2022-06-17T21:57:00,mfh,31.07
2022-06-17T21:58:00,mfh,31.12
2022-06-17T21:59:00,mfh,31.60
2022-06-17T22:00:00,mfh,31.31
2022-06-17T22:01:00,mfh,30.54
2022-06-17T22:02:00,mfh,12.93
2022-06-17T22:03:00,mfh,11.67
2022-06-17T22:04:00,mfh,11.81
2022-06-17T22:05:00,mfh,12.86
2022-06-17T22:06:00,mfh,12.46
2022-06-17T22:07:00,mfh,12.43
2022-06-17T22:08:00,mfh,12.44
2022-06-17T22:09:00,mfh,12.33
2022-06-17T22:10:00,mfh,11.58
2022-06-17T22:11:00,mfh,11.63
