#datetime,building,power
2022-02-18T20:20:00,pkn,2.40
2022-02-18T20:22:00,pkn,1.20
2022-02-18T20:24:00,pkn,2.40
2022-02-18T20:26:00,pkn,2.40
2022-02-18T20:28:00,pkn,1.20
2022-02-18T20:30:00,pkn,2.40
2022-02-18T20:31:00,pkn,1.20
2022-02-18T20:32:00,pkn,1.20
2022-02-18T20:34:00,pkn,1.20
2022-02-18T20:36:00,pkn,2.40
2022-02-18T20:38:00,pkn,10.80
2022-02-18T20:39:00,pkn,6.00
2022-02-18T20:41:00,pkn,8.40
2022-02-18T20:42:00,pkn,6.00
2022-02-18T20:44:00,pkn,9.60
2022-02-18T20:47:00,pkn,2.40
2022-02-18T20:48:00,pkn,1.20
2022-02-18T20:50:00,pkn,1.20
2022-02-18T20:51:00,pkn,1.20
2022-02-18T20:53:00,pkn,4.80
2022-02-18T20:55:00,pkn,9.60
2022-02-18T20:56:00,pkn,4.80
2022-02-18T20:58:00,pkn,9.60
2022-02-18T20:59:00,pkn,4.80
2022-02-18T21:01:00,pkn,10.80
2022-02-18T21:02:00,pkn,4.80
2022-02-18T21:04:00,pkn,9.60
2022-02-18T21:06:00,pkn,10.80
2022-02-18T21:08:00,pkn,9.60
2022-02-18T21:09:00,pkn,4.80
2022-02-18T21:11:00,pkn,4.80
2022-02-18T21:12:00,pkn,1.20
2022-02-18T21:14:00,pkn,1.20
2022-02-18T21:16:00,pkn,2.40
2022-02-18T21:18:00,pkn,2.40
2022-02-18T21:19:00,pkn,1.20
2022-02-18T21:21:00,pkn,2.40
2022-02-18T21:22:00,pkn,3.60
2022-02-18T21:23:00,pkn,1.20
2022-02-18T21:24:00,pkn,8.40
2022-02-18T21:25:00,pkn,1.20
2022-02-18T21:26:00,pkn,8.40
2022-02-18T21:27:00,pkn,6.00
2022-02-18T21:29:00,pkn,10.80
2022-02-18T21:30:00,pkn,3.60
2022-02-18T21:32:00,pkn,10.80
2022-02-18T21:33:00,pkn,1.20
2022-02-18T21:35:00,pkn,2.40
2022-02-18T21:37:00,pkn,1.20
2022-02-18T21:39:00,pkn,2.40
2022-02-18T21:41:00,pkn,2.40
2022-02-18T21:44:00,pkn,2.40
2022-02-18T21:46:00,pkn,2.40
2022-02-18T21:48:00,pkn,1.20
2022-02-18T21:50:00,pkn,4.80
2022-02-18T21:51:00,pkn,3.60
2022-02-18T21:52:00,pkn,2.40
2022-02-18T21:53:00,pkn,9.60
2022-02-18T21:54:00,pkn,3.60
2022-02-18T21:55:00,pkn,7.20
2022-02-18T21:57:00,pkn,10.80
2022-02-18T21:58:00,pkn,4.80
2022-02-18T21:59:00,pkn,2.40
2022-02-18T22:01:00,pkn,2.40
2022-02-18T22:02:00,pkn,1.20
2022-02-18T22:04:00,pkn,3.60
2022-02-18T22:06:00,pkn,3.60
2022-02-18T22:07:00,pkn,2.40
2022-02-18T22:09:00,pkn,3.60
2022-02-18T22:10:00,pkn,1.20
2022-02-18T22:12:00,pkn,3.60
2022-02-18T22:14:00,pkn,3.60
2022-02-18T22:16:00,pkn,2.40
2022-02-18T22:18:00,pkn,1.20
2022-02-18T22:20:00,pkn,4.80
2022-02-18T22:22:00,pkn,2.40
2022-02-18T22:23:00,pkn,2.40
2022-02-18T22:25:00,pkn,12.00
2022-02-18T22:27:00,pkn,9.60
2022-02-18T22:29:00,pkn,9.60
2022-02-18T22:30:00,pkn,6.00
2022-02-18T22:31:00,pkn,4.80
2022-02-18T22:33:00,pkn,2.40
2022-02-18T22:35:00,pkn,2.40
2022-02-18T22:36:00,pkn,1.20
2022-02-18T22:38:00,pkn,1.20
2022-02-18T22:40:00,pkn,2.40
2022-02-18T22:42:00,pkn,2.40
2022-02-18T22:43:00,pkn,1.20
2022-02-18T22:45:00,pkn,2.40
2022-02-18T22:47:00,pkn,1.20
2022-02-18T22:49:00,pkn,1.20
2022-02-18T22:51:00,pkn,2.40
2022-02-18T22:53:00,pkn,1.20
2022-02-18T22:54:00,pkn,1.20
2022-02-18T22:56:00,pkn,1.20
2022-02-18T22:58:00,pkn,1.20
2022-02-18T23:00:00,pkn,1.20
2022-02-18T23:01:00,pkn,3.60
2022-02-18T23:02:00,pkn,3.60
2022-02-18T23:03:00,pkn,1.20
2022-02-18T23:04:00,pkn,9.60
2022-02-18T23:06:00,pkn,9.60
2022-02-18T23:07:00,pkn,6.00
2022-02-18T23:09:00,pkn,2.40
2022-02-18T23:10:00,pkn,1.20
2022-02-18T23:11:00,pkn,1.20
2022-02-18T23:12:00,pkn,1.20
2022-02-18T23:14:00,pkn,1.20
2022-02-18T23:16:00,pkn,1.20
2022-02-18T23:17:00,pkn,1.20
2022-02-18T23:19:00,pkn,1.20
2022-02-18T23:20:00,pkn,1.20
2022-02-18T23:22:00,pkn,1.20
2022-02-18T23:23:00,pkn,1.20
2022-02-18T23:26:00,pkn,2.40
2022-02-18T23:28:00,pkn,1.20
2022-02-18T23:30:00,pkn,1.20
2022-02-18T23:31:00,pkn,1.20
2022-02-18T23:33:00,pkn,1.20
2022-02-18T23:34:00,pkn,1.20
2022-02-18T23:36:00,pkn,1.20
2022-02-18T23:38:00,pkn,1.20
2022-02-18T23:39:00,pkn,3.60
2022-02-18T23:41:00,pkn,9.60
2022-02-18T23:43:00,pkn,10.80
2022-02-18T23:45:00,pkn,9.60
2022-02-18T23:47:00,pkn,3.60
2022-02-18T23:49:00,pkn,2.40
2022-02-18T23:51:00,pkn,1.20
2022-02-18T23:52:00,pkn,1.20
2022-02-18T23:54:00,pkn,2.40
2022-02-18T23:56:00,pkn,2.40
2022-02-18T23:59:00,pkn,2.40
