#datetime,building,power
2023-07-14T11:06:00,vfh,58.96
2023-07-14T11:07:00,vfh,124.51
2023-07-14T11:08:00,vfh,100.82
2023-07-14T11:09:00,vfh,62.11
2023-07-14T11:10:00,vfh,62.11
2023-07-14T11:11:00,vfh,77.58
2023-07-14T11:12:00,vfh,52.45
2023-07-14T11:13:00,vfh,52.45
2023-07-14T11:14:00,vfh,78.87
2023-07-14T11:15:00,vfh,78.87
2023-07-14T11:16:00,vfh,27.10
2023-07-14T11:17:00,vfh,27.10
2023-07-14T11:18:00,vfh,79.03
2023-07-14T11:19:00,vfh,55.11
2023-07-14T11:20:00,vfh,55.11
2023-07-14T11:21:00,vfh,49.34
2023-07-14T11:22:00,vfh,97.07
2023-07-14T11:23:00,vfh,72.20
2023-07-14T11:24:00,vfh,44.60
2023-07-14T11:25:00,vfh,53.91
2023-07-14T11:26:00,vfh,53.91
2023-07-14T11:27:00,vfh,66.77
2023-07-14T11:28:00,vfh,46.82
2023-07-14T11:29:00,vfh,78.30
2023-07-14T11:30:00,vfh,54.66
2023-07-14T11:31:00,vfh,80.70
2023-07-14T11:32:00,vfh,85.71
2023-07-14T11:33:00,vfh,84.61
2023-07-14T11:34:00,vfh,40.14
2023-07-14T11:35:00,vfh,37.75
2023-07-14T11:36:00,vfh,77.62
2023-07-14T11:37:00,vfh,67.01
2023-07-14T11:38:00,vfh,67.01
2023-07-14T11:39:00,vfh,45.59
2023-07-14T11:40:00,vfh,45.59
2023-07-14T11:41:00,vfh,69.48
2023-07-14T11:42:00,vfh,69.48
2023-07-14T11:43:00,vfh,97.86
2023-07-14T11:44:00,vfh,47.42
2023-07-14T11:45:00,vfh,44.41
2023-07-14T11:46:00,vfh,44.41
2023-07-14T11:47:00,vfh,26.64
2023-07-14T11:48:00,vfh,51.26
2023-07-14T11:49:00,vfh,74.70
2023-07-14T11:50:00,vfh,99.77
2023-07-14T11:51:00,vfh,75.21
2023-07-14T11:52:00,vfh,99.40
2023-07-14T11:53:00,vfh,69.82
2023-07-14T11:54:00,vfh,69.82
2023-07-14T11:55:00,vfh,48.35
2023-07-14T11:56:00,vfh,76.17
2023-07-14T11:57:00,vfh,48.26
2023-07-14T11:58:00,vfh,58.95
2023-07-14T11:59:00,vfh,77.98
2023-07-14T12:00:00,vfh,69.93
2023-07-14T12:01:00,vfh,56.32
2023-07-14T12:02:00,vfh,91.81
2023-07-14T12:03:00,vfh,91.81
2023-07-14T12:04:00,vfh,73.69
2023-07-14T12:05:00,vfh,73.69
2023-07-14T12:06:00,vfh,60.84
2023-07-14T12:07:00,vfh,69.28
2023-07-14T12:08:00,vfh,69.28
2023-07-14T12:09:00,vfh,70.91
2023-07-14T12:10:00,vfh,59.10
2023-07-14T12:11:00,vfh,59.10
2023-07-14T12:12:00,vfh,51.58
2023-07-14T12:13:00,vfh,91.99
2023-07-14T12:14:00,vfh,91.99
2023-07-14T12:15:00,vfh,24.19
2023-07-14T12:16:00,vfh,61.57
2023-07-14T12:17:00,vfh,57.93
2023-07-14T12:18:00,vfh,22.14
2023-07-14T12:19:00,vfh,86.17
2023-07-14T12:20:00,vfh,123.74
2023-07-14T12:21:00,vfh,83.07
2023-07-14T12:22:00,vfh,24.70
2023-07-14T12:23:00,vfh,15.37
2023-07-14T12:24:00,vfh,57.80
2023-07-14T12:25:00,vfh,97.64
2023-07-14T12:26:00,vfh,97.64
2023-07-14T12:27:00,vfh,2.88
2023-07-14T12:28:00,vfh,40.34
2023-07-14T12:29:00,vfh,58.95
2023-07-14T12:30:00,vfh,60.98
2023-07-14T12:31:00,vfh,23.55
2023-07-14T12:32:00,vfh,39.55
2023-07-14T12:33:00,vfh,60.48
2023-07-14T12:34:00,vfh,54.81
2023-07-14T12:35:00,vfh,71.13
2023-07-14T12:36:00,vfh,61.33
2023-07-14T12:37:00,vfh,32.97
2023-07-14T12:38:00,vfh,44.71
2023-07-14T12:39:00,vfh,67.15
2023-07-14T12:40:00,vfh,125.73
2023-07-14T12:41:00,vfh,125.73
2023-07-14T12:42:00,vfh,37.00
2023-07-14T12:43:00,vfh,37.00
2023-07-14T12:44:00,vfh,33.58
2023-07-14T12:45:00,vfh,62.69
2023-07-14T12:46:00,vfh,57.11
2023-07-14T12:47:00,vfh,78.42
2023-07-14T12:48:00,vfh,44.76
2023-07-14T12:49:00,vfh,72.80
2023-07-14T12:50:00,vfh,118.84
2023-07-14T12:51:00,vfh,124.89
2023-07-14T12:52:00,vfh,126.62
2023-07-14T12:53:00,vfh,66.27
2023-07-14T12:54:00,vfh,76.89
2023-07-14T12:55:00,vfh,113.48
2023-07-14T12:56:00,vfh,84.92
2023-07-14T12:57:00,vfh,104.59
2023-07-14T12:58:00,vfh,104.59
2023-07-14T12:59:00,vfh,60.25
2023-07-14T13:00:00,vfh,91.84
2023-07-14T13:01:00,vfh,117.97
2023-07-14T13:02:00,vfh,106.70
2023-07-14T13:03:00,vfh,106.70
2023-07-14T13:04:00,vfh,56.91
2023-07-14T13:05:00,vfh,44.51
2023-07-14T13:06:00,vfh,76.20
2023-07-14T13:07:00,vfh,76.20
2023-07-14T13:08:00,vfh,64.11
2023-07-14T13:09:00,vfh,18.07
2023-07-14T13:10:00,vfh,58.27
2023-07-14T13:11:00,vfh,64.57
2023-07-14T13:12:00,vfh,46.31
2023-07-14T13:13:00,vfh,81.11
2023-07-14T13:14:00,vfh,104.55
2023-07-14T13:15:00,vfh,121.68
2023-07-14T13:16:00,vfh,54.27
2023-07-14T13:17:00,vfh,54.27
2023-07-14T13:18:00,vfh,39.67
2023-07-14T13:19:00,vfh,46.88
2023-07-14T13:20:00,vfh,46.88
2023-07-14T13:21:00,vfh,59.46
2023-07-14T13:22:00,vfh,81.72
2023-07-14T13:23:00,vfh,81.72
2023-07-14T13:24:00,vfh,78.60
2023-07-14T13:25:00,vfh,85.14
2023-07-14T13:26:00,vfh,93.55
2023-07-14T13:27:00,vfh,94.92
2023-07-14T13:28:00,vfh,93.31
2023-07-14T13:29:00,vfh,52.97
2023-07-14T13:30:00,vfh,41.27
2023-07-14T13:31:00,vfh,69.84
2023-07-14T13:32:00,vfh,114.84
2023-07-14T13:33:00,vfh,84.68
2023-07-14T13:34:00,vfh,83.03
2023-07-14T13:35:00,vfh,83.03
2023-07-14T13:36:00,vfh,55.91
2023-07-14T13:37:00,vfh,38.07
2023-07-14T13:38:00,vfh,12.99
2023-07-14T13:39:00,vfh,36.82
2023-07-14T13:40:00,vfh,43.65
2023-07-14T13:41:00,vfh,74.10
2023-07-14T13:42:00,vfh,90.86
2023-07-14T13:43:00,vfh,77.87
2023-07-14T13:44:00,vfh,73.76
2023-07-14T13:45:00,vfh,51.70
2023-07-14T13:46:00,vfh,34.80
2023-07-14T13:47:00,vfh,70.81
2023-07-14T13:48:00,vfh,107.02
2023-07-14T13:49:00,vfh,107.20
2023-07-14T13:50:00,vfh,45.00
2023-07-14T13:51:00,vfh,45.00
2023-07-14T13:52:00,vfh,51.68
2023-07-14T13:53:00,vfh,51.68
2023-07-14T13:54:00,vfh,62.79
2023-07-14T13:55:00,vfh,57.68
2023-07-14T13:56:00,vfh,53.71
2023-07-14T13:57:00,vfh,53.71
2023-07-14T13:58:00,vfh,81.70
2023-07-14T13:59:00,vfh,91.27
2023-07-14T14:00:00,vfh,91.27
2023-07-14T14:01:00,vfh,39.45
2023-07-14T14:02:00,vfh,99.73
2023-07-14T14:03:00,vfh,51.21
2023-07-14T14:04:00,vfh,51.21
2023-07-14T14:05:00,vfh,88.68
2023-07-14T14:06:00,vfh,46.87
2023-07-14T14:07:00,vfh,27.81
2023-07-14T14:08:00,vfh,85.27
2023-07-14T14:09:00,vfh,78.52
2023-07-14T14:10:00,vfh,78.52
2023-07-14T14:11:00,vfh,72.09
2023-07-14T14:12:00,vfh,81.22
2023-07-14T14:13:00,vfh,55.78
2023-07-14T14:14:00,vfh,93.70
2023-07-14T14:15:00,vfh,77.85
2023-07-14T14:16:00,vfh,72.37
2023-07-14T14:17:00,vfh,73.64
2023-07-14T14:18:00,vfh,66.23
2023-07-14T14:19:00,vfh,28.90
2023-07-14T14:20:00,vfh,39.13
2023-07-14T14:21:00,vfh,10.10
2023-07-14T14:22:00,vfh,58.59
2023-07-14T14:23:00,vfh,63.61
2023-07-14T14:24:00,vfh,63.61
2023-07-14T14:25:00,vfh,87.97
2023-07-14T14:26:00,vfh,87.23
2023-07-14T14:27:00,vfh,87.91
2023-07-14T14:28:00,vfh,73.55
2023-07-14T14:29:00,vfh,62.81
2023-07-14T14:30:00,vfh,62.81
2023-07-14T14:31:00,vfh,70.65
2023-07-14T14:32:00,vfh,50.64
2023-07-14T14:33:00,vfh,60.73
2023-07-14T14:34:00,vfh,60.73
2023-07-14T14:35:00,vfh,32.17
2023-07-14T14:36:00,vfh,32.17
2023-07-14T14:37:00,vfh,45.28
2023-07-14T14:38:00,vfh,51.91
2023-07-14T14:39:00,vfh,56.79
2023-07-14T14:40:00,vfh,24.89
2023-07-14T14:41:00,vfh,102.94
2023-07-14T14:42:00,vfh,102.94
2023-07-14T14:43:00,vfh,93.87
2023-07-14T14:44:00,vfh,39.46
2023-07-14T14:45:00,vfh,39.46
2023-07-14T14:46:00,vfh,65.52
2023-07-14T14:47:00,vfh,56.39
2023-07-14T14:48:00,vfh,75.08
2023-07-14T14:49:00,vfh,64.71
2023-07-14T14:50:00,vfh,76.70
2023-07-14T14:51:00,vfh,76.70
2023-07-14T14:52:00,vfh,107.25
2023-07-14T14:53:00,vfh,54.11
2023-07-14T14:54:00,vfh,54.11
2023-07-14T14:55:00,vfh,47.27
2023-07-14T14:56:00,vfh,100.57
2023-07-14T14:57:00,vfh,100.57
2023-07-14T14:58:00,vfh,60.22
2023-07-14T14:59:00,vfh,97.97
2023-07-14T15:00:00,vfh,66.39
2023-07-14T15:01:00,vfh,118.32
2023-07-14T15:02:00,vfh,97.08
2023-07-14T15:03:00,vfh,61.31
2023-07-14T15:04:00,vfh,39.07
2023-07-14T15:05:00,vfh,39.07
2023-07-14T15:06:00,vfh,93.58
2023-07-14T15:07:00,vfh,93.58
2023-07-14T15:08:00,vfh,68.54
2023-07-14T15:09:00,vfh,68.54
2023-07-14T15:10:00,vfh,99.50
2023-07-14T15:11:00,vfh,104.09
2023-07-14T15:12:00,vfh,105.76
2023-07-14T15:13:00,vfh,31.42
2023-07-14T15:14:00,vfh,93.21
2023-07-14T15:15:00,vfh,120.77
2023-07-14T15:16:00,vfh,81.64
2023-07-14T15:17:00,vfh,83.00
2023-07-14T15:18:00,vfh,83.00
2023-07-14T15:19:00,vfh,69.15
2023-07-14T15:20:00,vfh,69.15
2023-07-14T15:21:00,vfh,29.63
2023-07-14T15:22:00,vfh,29.63
2023-07-14T15:23:00,vfh,118.01
2023-07-14T15:24:00,vfh,118.01
2023-07-14T15:25:00,vfh,24.66
2023-07-14T15:26:00,vfh,24.66
2023-07-14T15:27:00,vfh,36.59
2023-07-14T15:28:00,vfh,36.59
2023-07-14T15:29:00,vfh,86.02
2023-07-14T15:30:00,vfh,46.21
2023-07-14T15:31:00,vfh,46.21
2023-07-14T15:32:00,vfh,27.76
2023-07-14T15:33:00,vfh,27.76
2023-07-14T15:34:00,vfh,101.03
2023-07-14T15:35:00,vfh,101.03
2023-07-14T15:36:00,vfh,23.78
2023-07-14T15:37:00,vfh,32.47
2023-07-14T15:38:00,vfh,36.12
2023-07-14T15:39:00,vfh,25.28
2023-07-14T15:40:00,vfh,82.55
2023-07-14T15:41:00,vfh,82.55
2023-07-14T15:42:00,vfh,51.37
2023-07-14T15:43:00,vfh,46.46
2023-07-14T15:44:00,vfh,11.01
2023-07-14T15:45:00,vfh,23.00
2023-07-14T15:46:00,vfh,23.62
2023-07-14T15:47:00,vfh,9.81
2023-07-14T15:48:00,vfh,20.90
2023-07-14T15:49:00,vfh,10.57
2023-07-14T15:50:00,vfh,115.44
2023-07-14T15:51:00,vfh,115.44
2023-07-14T15:52:00,vfh,19.35
2023-07-14T15:53:00,vfh,48.42
2023-07-14T15:54:00,vfh,48.42
2023-07-14T15:55:00,vfh,84.25
2023-07-14T15:56:00,vfh,71.32
2023-07-14T15:57:00,vfh,71.32
2023-07-14T15:58:00,vfh,93.98
2023-07-14T15:59:00,vfh,123.01
2023-07-14T16:00:00,vfh,123.01
2023-07-14T16:01:00,vfh,84.65
2023-07-14T16:02:00,vfh,101.26
2023-07-14T16:03:00,vfh,100.50
2023-07-14T16:04:00,vfh,47.69
2023-07-14T16:05:00,vfh,47.69
2023-07-14T16:06:00,vfh,82.65
2023-07-14T16:07:00,vfh,82.65
2023-07-14T16:08:00,vfh,66.07
2023-07-14T16:09:00,vfh,66.07
2023-07-14T16:10:00,vfh,71.62
2023-07-14T16:11:00,vfh,113.73
2023-07-14T16:12:00,vfh,113.73
2023-07-14T16:13:00,vfh,41.81
2023-07-14T16:14:00,vfh,92.22
2023-07-14T16:15:00,vfh,122.09
2023-07-14T16:16:00,vfh,45.28
2023-07-14T16:17:00,vfh,45.28
2023-07-14T16:18:00,vfh,48.83
2023-07-14T16:19:00,vfh,46.73
2023-07-14T16:20:00,vfh,17.84
2023-07-14T16:21:00,vfh,17.84
2023-07-14T16:22:00,vfh,69.79
2023-07-14T16:23:00,vfh,63.26
2023-07-14T16:24:00,vfh,104.70
2023-07-14T16:25:00,vfh,59.41
2023-07-14T16:26:00,vfh,59.41
2023-07-14T16:27:00,vfh,79.71
2023-07-14T16:28:00,vfh,79.71
2023-07-14T16:29:00,vfh,119.56
2023-07-14T16:30:00,vfh,119.56
2023-07-14T16:31:00,vfh,87.60
2023-07-14T16:32:00,vfh,41.28
2023-07-14T16:33:00,vfh,24.55
2023-07-14T16:34:00,vfh,86.17
2023-07-14T16:35:00,vfh,86.17
2023-07-14T16:36:00,vfh,28.74
2023-07-14T16:37:00,vfh,28.74
2023-07-14T16:38:00,vfh,46.28
2023-07-14T16:39:00,vfh,21.96
2023-07-14T16:40:00,vfh,49.00
2023-07-14T16:41:00,vfh,16.83
2023-07-14T16:42:00,vfh,67.04
2023-07-14T16:43:00,vfh,57.65
2023-07-14T16:44:00,vfh,48.66
2023-07-14T16:45:00,vfh,56.77
2023-07-14T16:46:00,vfh,62.61
2023-07-14T16:47:00,vfh,62.61
2023-07-14T16:48:00,vfh,78.21
2023-07-14T16:49:00,vfh,65.04
2023-07-14T16:50:00,vfh,102.03
2023-07-14T16:51:00,vfh,53.65
2023-07-14T16:52:00,vfh,38.63
2023-07-14T16:53:00,vfh,34.53
2023-07-14T16:54:00,vfh,60.43
2023-07-14T16:55:00,vfh,13.55
2023-07-14T16:56:00,vfh,13.55
2023-07-14T16:57:00,vfh,38.50
2023-07-14T16:58:00,vfh,38.50
2023-07-14T16:59:00,vfh,47.20
2023-07-14T17:00:00,vfh,47.20
2023-07-14T17:01:00,vfh,50.89
2023-07-14T17:02:00,vfh,41.65
2023-07-14T17:03:00,vfh,39.29
2023-07-14T17:04:00,vfh,74.36
2023-07-14T17:05:00,vfh,110.93
2023-07-14T17:06:00,vfh,11.78
2023-07-14T17:07:00,vfh,11.78
2023-07-14T17:08:00,vfh,92.78
2023-07-14T17:09:00,vfh,92.78
2023-07-14T17:10:00,vfh,74.00
2023-07-14T17:11:00,vfh,74.00
2023-07-14T17:12:00,vfh,46.34
2023-07-14T17:13:00,vfh,120.37
2023-07-14T17:14:00,vfh,81.62
2023-07-14T17:15:00,vfh,39.39
2023-07-14T17:16:00,vfh,39.39
2023-07-14T17:17:00,vfh,112.53
2023-07-14T17:18:00,vfh,82.19
2023-07-14T17:19:00,vfh,77.17
2023-07-14T17:20:00,vfh,101.12
2023-07-14T17:21:00,vfh,50.15
2023-07-14T17:22:00,vfh,113.35
2023-07-14T17:23:00,vfh,113.35
2023-07-14T17:24:00,vfh,42.64
2023-07-14T17:25:00,vfh,88.43
2023-07-14T17:26:00,vfh,88.43
2023-07-14T17:27:00,vfh,57.62
2023-07-14T17:28:00,vfh,47.90
2023-07-14T17:29:00,vfh,47.90
2023-07-14T17:30:00,vfh,43.40
2023-07-14T17:31:00,vfh,47.92
2023-07-14T17:32:00,vfh,57.30
2023-07-14T17:33:00,vfh,65.44
2023-07-14T17:34:00,vfh,65.44
2023-07-14T17:35:00,vfh,74.87
2023-07-14T17:36:00,vfh,70.12
2023-07-14T17:37:00,vfh,70.12
2023-07-14T17:38:00,vfh,31.53
2023-07-14T17:39:00,vfh,31.53
2023-07-14T17:40:00,vfh,88.40
2023-07-14T17:41:00,vfh,88.40
2023-07-14T17:42:00,vfh,97.45
2023-07-14T17:43:00,vfh,97.45
2023-07-14T17:44:00,vfh,93.42
2023-07-14T17:45:00,vfh,48.87
2023-07-14T17:46:00,vfh,36.21
2023-07-14T17:47:00,vfh,51.41
2023-07-14T17:48:00,vfh,93.65
2023-07-14T17:49:00,vfh,95.21
2023-07-14T17:50:00,vfh,47.94
2023-07-14T17:51:00,vfh,47.94
2023-07-14T17:52:00,vfh,1.66
2023-07-14T17:53:00,vfh,1.66
2023-07-14T17:54:00,vfh,41.00
2023-07-14T17:55:00,vfh,41.00
2023-07-14T17:56:00,vfh,58.00
2023-07-14T17:57:00,vfh,85.40
2023-07-14T17:58:00,vfh,85.40
2023-07-14T17:59:00,vfh,78.62
2023-07-14T18:00:00,vfh,85.01
2023-07-14T18:01:00,vfh,115.41
2023-07-14T18:02:00,vfh,54.81
2023-07-14T18:03:00,vfh,54.81
2023-07-14T18:04:00,vfh,49.16
2023-07-14T18:05:00,vfh,32.15
2023-07-14T18:06:00,vfh,72.95
2023-07-14T18:07:00,vfh,80.95
2023-07-14T18:08:00,vfh,50.93
2023-07-14T18:09:00,vfh,84.37
2023-07-14T18:10:00,vfh,84.37
2023-07-14T18:11:00,vfh,71.47
2023-07-14T18:12:00,vfh,88.38
2023-07-14T18:13:00,vfh,88.38
2023-07-14T18:14:00,vfh,69.71
2023-07-14T18:15:00,vfh,115.23
2023-07-14T18:16:00,vfh,115.23
2023-07-14T18:17:00,vfh,74.42
2023-07-14T18:18:00,vfh,74.42
2023-07-14T18:19:00,vfh,36.24
2023-07-14T18:20:00,vfh,48.78
2023-07-14T18:21:00,vfh,48.78
2023-07-14T18:22:00,vfh,65.58
2023-07-14T18:23:00,vfh,60.89
2023-07-14T18:24:00,vfh,26.96
2023-07-14T18:25:00,vfh,56.44
2023-07-14T18:26:00,vfh,16.08
2023-07-14T18:27:00,vfh,98.07
2023-07-14T18:28:00,vfh,21.82
2023-07-14T18:29:00,vfh,21.82
2023-07-14T18:30:00,vfh,89.85
2023-07-14T18:31:00,vfh,89.85
2023-07-14T18:32:00,vfh,80.53
2023-07-14T18:33:00,vfh,21.84
2023-07-14T18:34:00,vfh,49.14
2023-07-14T18:35:00,vfh,13.20
2023-07-14T18:36:00,vfh,24.53
2023-07-14T18:37:00,vfh,24.53
2023-07-14T18:38:00,vfh,98.45
2023-07-14T18:39:00,vfh,98.45
2023-07-14T18:40:00,vfh,23.07
2023-07-14T18:41:00,vfh,49.90
2023-07-14T18:42:00,vfh,53.13
2023-07-14T18:43:00,vfh,11.44
2023-07-14T18:44:00,vfh,66.36
2023-07-14T18:45:00,vfh,66.36
2023-07-14T18:46:00,vfh,74.31
2023-07-14T18:47:00,vfh,73.45
2023-07-14T18:48:00,vfh,113.84
2023-07-14T18:49:00,vfh,59.16
2023-07-14T18:50:00,vfh,59.16
2023-07-14T18:51:00,vfh,74.14
2023-07-14T18:52:00,vfh,65.98
2023-07-14T18:53:00,vfh,80.87
2023-07-14T18:54:00,vfh,65.04
2023-07-14T18:55:00,vfh,65.04
2023-07-14T18:56:00,vfh,93.08
2023-07-14T18:57:00,vfh,93.08
2023-07-14T18:58:00,vfh,55.31
2023-07-14T18:59:00,vfh,55.31
2023-07-14T19:00:00,vfh,53.98
2023-07-14T19:01:00,vfh,80.96
2023-07-14T19:02:00,vfh,80.96
2023-07-14T19:03:00,vfh,109.29
2023-07-14T19:04:00,vfh,109.29
2023-07-14T19:05:00,vfh,20.23
2023-07-14T19:06:00,vfh,20.23
2023-07-14T19:07:00,vfh,61.64
2023-07-14T19:08:00,vfh,61.64
2023-07-14T19:09:00,vfh,44.81
2023-07-14T19:10:00,vfh,44.81
2023-07-14T19:11:00,vfh,43.88
2023-07-14T19:12:00,vfh,68.76
2023-07-14T19:13:00,vfh,68.76
2023-07-14T19:14:00,vfh,50.48
2023-07-14T19:15:00,vfh,9.77
2023-07-14T19:16:00,vfh,9.77
2023-07-14T19:17:00,vfh,86.02
2023-07-14T19:18:00,vfh,86.02
2023-07-14T19:19:00,vfh,53.43
2023-07-14T19:20:00,vfh,53.43
2023-07-14T19:21:00,vfh,60.07
2023-07-14T19:22:00,vfh,47.60
2023-07-14T19:23:00,vfh,47.60
2023-07-14T19:24:00,vfh,39.92
2023-07-14T19:25:00,vfh,74.91
2023-07-14T19:26:00,vfh,35.76
2023-07-14T19:27:00,vfh,35.76
2023-07-14T19:28:00,vfh,98.92
2023-07-14T19:29:00,vfh,98.92
2023-07-14T19:30:00,vfh,31.48
2023-07-14T19:31:00,vfh,31.48
2023-07-14T19:32:00,vfh,37.00
2023-07-14T19:33:00,vfh,70.38
2023-07-14T19:34:00,vfh,70.38
2023-07-14T19:35:00,vfh,27.16
2023-07-14T19:36:00,vfh,107.61
2023-07-14T19:37:00,vfh,107.61
2023-07-14T19:38:00,vfh,114.92
2023-07-14T19:39:00,vfh,114.92
2023-07-14T19:40:00,vfh,44.36
2023-07-14T19:41:00,vfh,96.71
2023-07-14T19:42:00,vfh,96.71
2023-07-14T19:43:00,vfh,10.49
2023-07-14T19:44:00,vfh,25.42
2023-07-14T19:45:00,vfh,25.42
2023-07-14T19:46:00,vfh,62.87
2023-07-14T19:47:00,vfh,30.51
2023-07-14T19:48:00,vfh,59.41
2023-07-14T19:49:00,vfh,79.07
2023-07-14T19:50:00,vfh,79.07
2023-07-14T19:51:00,vfh,21.93
2023-07-14T19:52:00,vfh,50.79
2023-07-14T19:53:00,vfh,50.79
2023-07-14T19:54:00,vfh,114.53
2023-07-14T19:55:00,vfh,114.53
2023-07-14T19:56:00,vfh,101.51
2023-07-14T19:57:00,vfh,101.51
2023-07-14T19:58:00,vfh,38.80
2023-07-14T19:59:00,vfh,47.48
2023-07-14T20:00:00,vfh,37.84
2023-07-14T20:01:00,vfh,63.97
2023-07-14T20:02:00,vfh,63.97
2023-07-14T20:03:00,vfh,62.95
2023-07-14T20:04:00,vfh,24.21
2023-07-14T20:05:00,vfh,24.21
2023-07-14T20:06:00,vfh,8.39
2023-07-14T20:07:00,vfh,72.78
2023-07-14T20:08:00,vfh,72.78
2023-07-14T20:09:00,vfh,80.06
2023-07-14T20:10:00,vfh,69.54
2023-07-14T20:11:00,vfh,55.89
2023-07-14T20:12:00,vfh,64.34
2023-07-14T20:13:00,vfh,76.56
2023-07-14T20:14:00,vfh,76.56
2023-07-14T20:15:00,vfh,98.57
2023-07-14T20:16:00,vfh,98.57
2023-07-14T20:17:00,vfh,67.19
2023-07-14T20:18:00,vfh,67.19
2023-07-14T20:19:00,vfh,56.66
2023-07-14T20:20:00,vfh,40.59
2023-07-14T20:21:00,vfh,40.59
2023-07-14T20:22:00,vfh,85.20
2023-07-14T20:23:00,vfh,85.20
2023-07-14T20:24:00,vfh,85.38
2023-07-14T20:25:00,vfh,85.38
2023-07-14T20:26:00,vfh,91.84
2023-07-14T20:27:00,vfh,91.84
2023-07-14T20:28:00,vfh,103.73
2023-07-14T20:29:00,vfh,103.73
2023-07-14T20:30:00,vfh,93.70
2023-07-14T20:31:00,vfh,57.78
2023-07-14T20:32:00,vfh,71.59
2023-07-14T20:33:00,vfh,108.26
2023-07-14T20:34:00,vfh,56.47
2023-07-14T20:35:00,vfh,110.76
2023-07-14T20:36:00,vfh,110.76
2023-07-14T20:37:00,vfh,93.98
2023-07-14T20:38:00,vfh,55.59
2023-07-14T20:39:00,vfh,96.29
2023-07-14T20:40:00,vfh,96.29
2023-07-14T20:41:00,vfh,45.15
2023-07-14T20:42:00,vfh,67.06
2023-07-14T20:43:00,vfh,67.06
2023-07-14T20:44:00,vfh,48.97
2023-07-14T20:45:00,vfh,67.24
2023-07-14T20:46:00,vfh,91.35
2023-07-14T20:47:00,vfh,54.81
2023-07-14T20:48:00,vfh,60.19
2023-07-14T20:49:00,vfh,120.83
2023-07-14T20:50:00,vfh,121.22
2023-07-14T20:51:00,vfh,6.20
2023-07-14T20:52:00,vfh,6.20
2023-07-14T20:53:00,vfh,24.69
2023-07-14T20:54:00,vfh,93.70
2023-07-14T20:55:00,vfh,93.70
2023-07-14T20:56:00,vfh,77.18
2023-07-14T20:57:00,vfh,77.18
2023-07-14T20:58:00,vfh,116.27
2023-07-14T20:59:00,vfh,81.45
2023-07-14T21:00:00,vfh,81.45
2023-07-14T21:01:00,vfh,83.49
2023-07-14T21:02:00,vfh,26.66
2023-07-14T21:03:00,vfh,26.66
2023-07-14T21:04:00,vfh,49.48
2023-07-14T21:05:00,vfh,49.48
2023-07-14T21:06:00,vfh,85.09
2023-07-14T21:07:00,vfh,85.09
2023-07-14T21:08:00,vfh,30.22
2023-07-14T21:09:00,vfh,16.18
2023-07-14T21:10:00,vfh,58.46
2023-07-14T21:11:00,vfh,81.70
2023-07-14T21:12:00,vfh,48.04
2023-07-14T21:13:00,vfh,52.77
2023-07-14T21:14:00,vfh,70.89
2023-07-14T21:15:00,vfh,70.89
2023-07-14T21:16:00,vfh,67.18
2023-07-14T21:17:00,vfh,95.10
2023-07-14T21:18:00,vfh,95.10
2023-07-14T21:19:00,vfh,76.09
2023-07-14T21:20:00,vfh,73.35
2023-07-14T21:21:00,vfh,16.97
2023-07-14T21:22:00,vfh,38.67
2023-07-14T21:23:00,vfh,89.52
2023-07-14T21:24:00,vfh,71.19
2023-07-14T21:25:00,vfh,113.90
2023-07-14T21:26:00,vfh,113.90
2023-07-14T21:27:00,vfh,104.37
2023-07-14T21:28:00,vfh,96.22
2023-07-14T21:29:00,vfh,96.22
2023-07-14T21:30:00,vfh,60.30
2023-07-14T21:31:00,vfh,60.30
2023-07-14T21:32:00,vfh,63.78
2023-07-14T21:33:00,vfh,63.78
2023-07-14T21:34:00,vfh,78.56
2023-07-14T21:35:00,vfh,78.56
2023-07-14T21:36:00,vfh,69.67
2023-07-14T21:37:00,vfh,115.14
2023-07-14T21:38:00,vfh,112.49
2023-07-14T21:39:00,vfh,60.21
2023-07-14T21:40:00,vfh,60.21
2023-07-14T21:41:00,vfh,92.13
2023-07-14T21:42:00,vfh,66.34
2023-07-14T21:43:00,vfh,98.08
2023-07-14T21:44:00,vfh,47.56
2023-07-14T21:45:00,vfh,47.56
2023-07-14T21:46:00,vfh,48.86
2023-07-14T21:47:00,vfh,48.86
2023-07-14T21:48:00,vfh,21.87
2023-07-14T21:49:00,vfh,21.87
2023-07-14T21:50:00,vfh,92.95
2023-07-14T21:51:00,vfh,92.95
2023-07-14T21:52:00,vfh,60.92
2023-07-14T21:53:00,vfh,19.85
2023-07-14T21:54:00,vfh,29.39
2023-07-14T21:55:00,vfh,29.39
2023-07-14T21:56:00,vfh,87.20
2023-07-14T21:57:00,vfh,88.17
2023-07-14T21:58:00,vfh,88.17
2023-07-14T21:59:00,vfh,57.29
2023-07-14T22:00:00,vfh,60.31
2023-07-14T22:01:00,vfh,68.22
2023-07-14T22:02:00,vfh,104.62
2023-07-14T22:03:00,vfh,65.93
2023-07-14T22:04:00,vfh,49.98
2023-07-14T22:05:00,vfh,40.15
2023-07-14T22:06:00,vfh,69.80
2023-07-14T22:07:00,vfh,81.65
2023-07-14T22:08:00,vfh,64.35
2023-07-14T22:09:00,vfh,64.35
2023-07-14T22:10:00,vfh,54.39
2023-07-14T22:11:00,vfh,59.89
