#datetime,building,power
2023-07-11T11:06:00,vfh,62.89
2023-07-11T11:07:00,vfh,62.89
2023-07-11T11:08:00,vfh,79.10
2023-07-11T11:09:00,vfh,54.91
2023-07-11T11:10:00,vfh,54.91
2023-07-11T11:11:00,vfh,46.64
2023-07-11T11:12:00,vfh,46.64
2023-07-11T11:13:00,vfh,21.12
2023-07-11T11:14:00,vfh,14.31
2023-07-11T11:15:00,vfh,14.31
2023-07-11T11:16:00,vfh,31.75
2023-07-11T11:17:00,vfh,53.07
2023-07-11T11:18:00,vfh,84.86
2023-07-11T11:19:00,vfh,84.86
2023-07-11T11:20:00,vfh,74.16
2023-07-11T11:21:00,vfh,63.64
2023-07-11T11:22:00,vfh,63.64
2023-07-11T11:23:00,vfh,30.13
2023-07-11T11:24:00,vfh,30.13
2023-07-11T11:25:00,vfh,84.23
2023-07-11T11:26:00,vfh,97.67
2023-07-11T11:27:00,vfh,95.71
2023-07-11T11:28:00,vfh,71.27
2023-07-11T11:29:00,vfh,77.28
2023-07-11T11:30:00,vfh,77.28
2023-07-11T11:31:00,vfh,56.41
2023-07-11T11:32:00,vfh,56.41
2023-07-11T11:33:00,vfh,71.56
2023-07-11T11:34:00,vfh,63.31
2023-07-11T11:35:00,vfh,86.34
2023-07-11T11:36:00,vfh,65.61
2023-07-11T11:37:00,vfh,77.61
2023-07-11T11:38:00,vfh,77.61
2023-07-11T11:39:00,vfh,67.37
2023-07-11T11:40:00,vfh,76.03
2023-07-11T11:41:00,vfh,34.99
2023-07-11T11:42:00,vfh,44.65
2023-07-11T11:43:00,vfh,64.19
2023-07-11T11:44:00,vfh,18.62
2023-07-11T11:45:00,vfh,18.62
2023-07-11T11:46:00,vfh,13.81
2023-07-11T11:47:00,vfh,13.81
2023-07-11T11:48:00,vfh,8.48
2023-07-11T11:49:00,vfh,109.88
2023-07-11T11:50:00,vfh,109.88
2023-07-11T11:51:00,vfh,53.51
2023-07-11T11:52:00,vfh,53.51
2023-07-11T11:53:00,vfh,31.75
2023-07-11T11:54:00,vfh,94.88
2023-07-11T11:55:00,vfh,94.88
2023-07-11T11:56:00,vfh,33.70
2023-07-11T11:57:00,vfh,7.89
2023-07-11T11:58:00,vfh,40.77
2023-07-11T11:59:00,vfh,105.66
2023-07-11T12:00:00,vfh,105.66
2023-07-11T12:01:00,vfh,49.77
2023-07-11T12:02:00,vfh,52.50
2023-07-11T12:03:00,vfh,52.50
2023-07-11T12:04:00,vfh,7.16
2023-07-11T12:05:00,vfh,49.97
2023-07-11T12:06:00,vfh,74.65
2023-07-11T12:07:00,vfh,74.65
2023-07-11T12:08:00,vfh,78.97
2023-07-11T12:09:00,vfh,78.97
2023-07-11T12:10:00,vfh,70.19
2023-07-11T12:11:00,vfh,70.19
2023-07-11T12:12:00,vfh,63.60
2023-07-11T12:13:00,vfh,100.26
2023-07-11T12:14:00,vfh,32.75
2023-07-11T12:15:00,vfh,32.75
2023-07-11T12:16:00,vfh,86.38
2023-07-11T12:17:00,vfh,86.38
2023-07-11T12:18:00,vfh,33.64
2023-07-11T12:19:00,vfh,65.45
2023-07-11T12:20:00,vfh,115.61
2023-07-11T12:21:00,vfh,115.61
2023-07-11T12:22:00,vfh,114.80
2023-07-11T12:23:00,vfh,114.80
2023-07-11T12:24:00,vfh,96.42
2023-07-11T12:25:00,vfh,96.42
2023-07-11T12:26:00,vfh,54.86
2023-07-11T12:27:00,vfh,52.61
2023-07-11T12:28:00,vfh,67.97
2023-07-11T12:29:00,vfh,67.97
2023-07-11T12:30:00,vfh,40.45
2023-07-11T12:31:00,vfh,41.90
2023-07-11T12:32:00,vfh,112.71
2023-07-11T12:33:00,vfh,112.71
2023-07-11T12:34:00,vfh,49.59
2023-07-11T12:35:00,vfh,50.77
2023-07-11T12:36:00,vfh,50.77
2023-07-11T12:37:00,vfh,57.76
2023-07-11T12:38:00,vfh,57.76
2023-07-11T12:39:00,vfh,69.21
2023-07-11T12:40:00,vfh,69.21
2023-07-11T12:41:00,vfh,102.77
2023-07-11T12:42:00,vfh,59.38
2023-07-11T12:43:00,vfh,52.66
2023-07-11T12:44:00,vfh,61.18
2023-07-11T12:45:00,vfh,86.61
2023-07-11T12:46:00,vfh,97.61
2023-07-11T12:47:00,vfh,84.34
2023-07-11T12:48:00,vfh,84.34
2023-07-11T12:49:00,vfh,51.39
2023-07-11T12:50:00,vfh,61.82
2023-07-11T12:51:00,vfh,61.82
2023-07-11T12:52:00,vfh,57.94
2023-07-11T12:53:00,vfh,57.94
2023-07-11T12:54:00,vfh,44.55
2023-07-11T12:55:00,vfh,44.55
2023-07-11T12:56:00,vfh,73.85
2023-07-11T12:57:00,vfh,51.01
2023-07-11T12:58:00,vfh,51.01
2023-07-11T12:59:00,vfh,46.33
2023-07-11T13:00:00,vfh,53.60
2023-07-11T13:01:00,vfh,53.60
2023-07-11T13:02:00,vfh,74.81
2023-07-11T13:03:00,vfh,39.50
2023-07-11T13:04:00,vfh,39.50
2023-07-11T13:05:00,vfh,73.15
2023-07-11T13:06:00,vfh,65.77
2023-07-11T13:07:00,vfh,65.77
2023-07-11T13:08:00,vfh,96.92
2023-07-11T13:09:00,vfh,96.92
2023-07-11T13:10:00,vfh,95.62
2023-07-11T13:11:00,vfh,95.62
2023-07-11T13:12:00,vfh,94.32
2023-07-11T13:13:00,vfh,94.32
2023-07-11T13:14:00,vfh,46.85
2023-07-11T13:15:00,vfh,15.49
2023-07-11T13:16:00,vfh,54.20
2023-07-11T13:17:00,vfh,36.47
2023-07-11T13:18:00,vfh,36.47
2023-07-11T13:19:00,vfh,55.18
2023-07-11T13:20:00,vfh,55.18
2023-07-11T13:21:00,vfh,66.82
2023-07-11T13:22:00,vfh,66.03
2023-07-11T13:23:00,vfh,74.30
2023-07-11T13:24:00,vfh,73.64
2023-07-11T13:25:00,vfh,72.51
2023-07-11T13:26:00,vfh,72.51
2023-07-11T13:27:00,vfh,45.97
2023-07-11T13:28:00,vfh,7.02
2023-07-11T13:29:00,vfh,85.51
2023-07-11T13:30:00,vfh,85.51
2023-07-11T13:31:00,vfh,26.59
2023-07-11T13:32:00,vfh,64.62
2023-07-11T13:33:00,vfh,64.62
2023-07-11T13:34:00,vfh,45.61
2023-07-11T13:35:00,vfh,45.61
2023-07-11T13:36:00,vfh,86.56
2023-07-11T13:37:00,vfh,82.63
2023-07-11T13:38:00,vfh,82.63
2023-07-11T13:39:00,vfh,20.22
2023-07-11T13:40:00,vfh,64.37
2023-07-11T13:41:00,vfh,26.62
2023-07-11T13:42:00,vfh,26.62
2023-07-11T13:43:00,vfh,116.40
2023-07-11T13:44:00,vfh,116.40
2023-07-11T13:45:00,vfh,56.12
2023-07-11T13:46:00,vfh,56.12
2023-07-11T13:47:00,vfh,94.10
2023-07-11T13:48:00,vfh,100.84
2023-07-11T13:49:00,vfh,83.87
2023-07-11T13:50:00,vfh,83.87
2023-07-11T13:51:00,vfh,67.58
2023-07-11T13:52:00,vfh,32.67
2023-07-11T13:53:00,vfh,32.67
2023-07-11T13:54:00,vfh,108.25
2023-07-11T13:55:00,vfh,108.25
2023-07-11T13:56:00,vfh,30.53
2023-07-11T13:57:00,vfh,3.27
2023-07-11T13:58:00,vfh,80.60
2023-07-11T13:59:00,vfh,80.60
2023-07-11T14:00:00,vfh,28.47
2023-07-11T14:01:00,vfh,28.47
2023-07-11T14:02:00,vfh,61.95
2023-07-11T14:03:00,vfh,46.12
2023-07-11T14:04:00,vfh,46.12
2023-07-11T14:05:00,vfh,46.70
2023-07-11T14:06:00,vfh,83.60
2023-07-11T14:07:00,vfh,109.46
2023-07-11T14:08:00,vfh,109.46
2023-07-11T14:09:00,vfh,95.97
2023-07-11T14:10:00,vfh,95.97
2023-07-11T14:11:00,vfh,72.33
2023-07-11T14:12:00,vfh,72.33
2023-07-11T14:13:00,vfh,77.10
2023-07-11T14:14:00,vfh,41.25
2023-07-11T14:15:00,vfh,40.02
2023-07-11T14:16:00,vfh,24.90
2023-07-11T14:17:00,vfh,46.35
2023-07-11T14:18:00,vfh,55.18
2023-07-11T14:19:00,vfh,55.18
2023-07-11T14:20:00,vfh,41.74
2023-07-11T14:21:00,vfh,41.74
2023-07-11T14:22:00,vfh,73.04
2023-07-11T14:23:00,vfh,75.93
2023-07-11T14:24:00,vfh,82.33
2023-07-11T14:25:00,vfh,82.33
2023-07-11T14:26:00,vfh,42.56
2023-07-11T14:27:00,vfh,64.42
2023-07-11T14:28:00,vfh,68.06
2023-07-11T14:29:00,vfh,73.20
2023-07-11T14:30:00,vfh,59.20
2023-07-11T14:31:00,vfh,105.28
2023-07-11T14:32:00,vfh,105.28
2023-07-11T14:33:00,vfh,45.04
2023-07-11T14:34:00,vfh,45.04
2023-07-11T14:35:00,vfh,77.64
2023-07-11T14:36:00,vfh,36.02
2023-07-11T14:37:00,vfh,36.02
2023-07-11T14:38:00,vfh,59.78
2023-07-11T14:39:00,vfh,20.05
2023-07-11T14:40:00,vfh,20.05
2023-07-11T14:41:00,vfh,32.52
2023-07-11T14:42:00,vfh,32.20
2023-07-11T14:43:00,vfh,34.50
2023-07-11T14:44:00,vfh,23.74
2023-07-11T14:45:00,vfh,23.74
2023-07-11T14:46:00,vfh,82.87
2023-07-11T14:47:00,vfh,82.87
2023-07-11T14:48:00,vfh,114.04
2023-07-11T14:49:00,vfh,85.82
2023-07-11T14:50:00,vfh,31.80
2023-07-11T14:51:00,vfh,16.84
2023-07-11T14:52:00,vfh,14.80
2023-07-11T14:53:00,vfh,13.79
2023-07-11T14:54:00,vfh,29.98
2023-07-11T14:55:00,vfh,15.73
2023-07-11T14:56:00,vfh,15.73
2023-07-11T14:57:00,vfh,68.71
2023-07-11T14:58:00,vfh,113.80
2023-07-11T14:59:00,vfh,110.92
2023-07-11T15:00:00,vfh,78.29
2023-07-11T15:01:00,vfh,29.88
2023-07-11T15:02:00,vfh,51.84
2023-07-11T15:03:00,vfh,51.84
2023-07-11T15:04:00,vfh,86.16
2023-07-11T15:05:00,vfh,86.16
2023-07-11T15:06:00,vfh,55.81
2023-07-11T15:07:00,vfh,20.98
2023-07-11T15:08:00,vfh,19.52
2023-07-11T15:09:00,vfh,58.34
2023-07-11T15:10:00,vfh,47.66
2023-07-11T15:11:00,vfh,31.58
2023-07-11T15:12:00,vfh,31.58
2023-07-11T15:13:00,vfh,12.97
2023-07-11T15:14:00,vfh,75.13
2023-07-11T15:15:00,vfh,98.35
2023-07-11T15:16:00,vfh,55.55
2023-07-11T15:17:00,vfh,28.49
2023-07-11T15:18:00,vfh,69.20
2023-07-11T15:19:00,vfh,62.56
2023-07-11T15:20:00,vfh,62.56
2023-07-11T15:21:00,vfh,50.48
2023-07-11T15:22:00,vfh,50.48
2023-07-11T15:23:00,vfh,76.06
2023-07-11T15:24:00,vfh,96.26
2023-07-11T15:25:00,vfh,102.02
2023-07-11T15:26:00,vfh,61.13
2023-07-11T15:27:00,vfh,26.79
2023-07-11T15:28:00,vfh,79.47
2023-07-11T15:29:00,vfh,73.54
2023-07-11T15:30:00,vfh,73.54
2023-07-11T15:31:00,vfh,59.20
2023-07-11T15:32:00,vfh,41.17
2023-07-11T15:33:00,vfh,85.56
2023-07-11T15:34:00,vfh,85.56
2023-07-11T15:35:00,vfh,17.96
2023-07-11T15:36:00,vfh,63.02
2023-07-11T15:37:00,vfh,63.02
2023-07-11T15:38:00,vfh,63.25
2023-07-11T15:39:00,vfh,63.25
2023-07-11T15:40:00,vfh,101.01
2023-07-11T15:41:00,vfh,96.16
2023-07-11T15:42:00,vfh,80.77
2023-07-11T15:43:00,vfh,81.90
2023-07-11T15:44:00,vfh,58.77
2023-07-11T15:45:00,vfh,58.77
2023-07-11T15:46:00,vfh,52.17
2023-07-11T15:47:00,vfh,52.17
2023-07-11T15:48:00,vfh,71.10
2023-07-11T15:49:00,vfh,71.10
2023-07-11T15:50:00,vfh,73.38
2023-07-11T15:51:00,vfh,88.63
2023-07-11T15:52:00,vfh,88.63
2023-07-11T15:53:00,vfh,53.63
2023-07-11T15:54:00,vfh,49.19
2023-07-11T15:55:00,vfh,49.19
2023-07-11T15:56:00,vfh,43.09
2023-07-11T15:57:00,vfh,58.25
2023-07-11T15:58:00,vfh,58.20
2023-07-11T15:59:00,vfh,67.00
2023-07-11T16:00:00,vfh,99.31
2023-07-11T16:01:00,vfh,99.31
2023-07-11T16:02:00,vfh,66.65
2023-07-11T16:03:00,vfh,66.65
2023-07-11T16:04:00,vfh,26.76
2023-07-11T16:05:00,vfh,46.66
2023-07-11T16:06:00,vfh,81.60
2023-07-11T16:07:00,vfh,81.60
2023-07-11T16:08:00,vfh,74.84
2023-07-11T16:09:00,vfh,74.84
2023-07-11T16:10:00,vfh,76.36
2023-07-11T16:11:00,vfh,76.36
2023-07-11T16:12:00,vfh,113.70
2023-07-11T16:13:00,vfh,63.58
2023-07-11T16:14:00,vfh,58.09
2023-07-11T16:15:00,vfh,78.08
2023-07-11T16:16:00,vfh,58.02
2023-07-11T16:17:00,vfh,58.02
2023-07-11T16:18:00,vfh,22.43
2023-07-11T16:19:00,vfh,22.43
2023-07-11T16:20:00,vfh,58.57
2023-07-11T16:21:00,vfh,113.62
2023-07-11T16:22:00,vfh,113.62
2023-07-11T16:23:00,vfh,74.36
2023-07-11T16:24:00,vfh,74.36
2023-07-11T16:25:00,vfh,54.75
2023-07-11T16:26:00,vfh,48.59
2023-07-11T16:27:00,vfh,64.58
2023-07-11T16:28:00,vfh,64.58
2023-07-11T16:29:00,vfh,82.89
2023-07-11T16:30:00,vfh,82.89
2023-07-11T16:31:00,vfh,32.22
2023-07-11T16:32:00,vfh,32.22
2023-07-11T16:33:00,vfh,61.40
2023-07-11T16:34:00,vfh,48.66
2023-07-11T16:35:00,vfh,47.47
2023-07-11T16:36:00,vfh,83.26
2023-07-11T16:37:00,vfh,79.99
2023-07-11T16:38:00,vfh,77.60
2023-07-11T16:39:00,vfh,78.67
2023-07-11T16:40:00,vfh,104.60
2023-07-11T16:41:00,vfh,104.60
2023-07-11T16:42:00,vfh,19.02
2023-07-11T16:43:00,vfh,19.02
2023-07-11T16:44:00,vfh,83.78
2023-07-11T16:45:00,vfh,59.90
2023-07-11T16:46:00,vfh,68.52
2023-07-11T16:47:00,vfh,40.44
2023-07-11T16:48:00,vfh,38.11
2023-07-11T16:49:00,vfh,49.76
2023-07-11T16:50:00,vfh,55.31
2023-07-11T16:51:00,vfh,59.30
2023-07-11T16:52:00,vfh,59.30
2023-07-11T16:53:00,vfh,96.78
2023-07-11T16:54:00,vfh,96.78
2023-07-11T16:55:00,vfh,96.96
2023-07-11T16:56:00,vfh,96.96
2023-07-11T16:57:00,vfh,9.62
2023-07-11T16:58:00,vfh,9.62
2023-07-11T16:59:00,vfh,28.88
2023-07-11T17:00:00,vfh,28.88
2023-07-11T17:01:00,vfh,86.36
2023-07-11T17:02:00,vfh,84.17
2023-07-11T17:03:00,vfh,84.17
2023-07-11T17:04:00,vfh,63.23
2023-07-11T17:05:00,vfh,37.02
2023-07-11T17:06:00,vfh,65.15
2023-07-11T17:07:00,vfh,89.95
2023-07-11T17:08:00,vfh,89.95
2023-07-11T17:09:00,vfh,81.75
2023-07-11T17:10:00,vfh,81.75
2023-07-11T17:11:00,vfh,40.76
2023-07-11T17:12:00,vfh,40.76
2023-07-11T17:13:00,vfh,47.70
2023-07-11T17:14:00,vfh,27.18
2023-07-11T17:15:00,vfh,27.18
2023-07-11T17:16:00,vfh,72.71
2023-07-11T17:17:00,vfh,94.18
2023-07-11T17:18:00,vfh,68.88
2023-07-11T17:19:00,vfh,53.87
2023-07-11T17:20:00,vfh,53.87
2023-07-11T17:21:00,vfh,52.22
2023-07-11T17:22:00,vfh,52.22
2023-07-11T17:23:00,vfh,97.34
2023-07-11T17:24:00,vfh,107.26
2023-07-11T17:25:00,vfh,108.47
2023-07-11T17:26:00,vfh,108.47
2023-07-11T17:27:00,vfh,44.73
2023-07-11T17:28:00,vfh,45.37
2023-07-11T17:29:00,vfh,71.12
2023-07-11T17:30:00,vfh,3.98
2023-07-11T17:31:00,vfh,14.18
2023-07-11T17:32:00,vfh,14.18
2023-07-11T17:33:00,vfh,82.23
2023-07-11T17:34:00,vfh,82.23
2023-07-11T17:35:00,vfh,56.90
2023-07-11T17:36:00,vfh,56.90
2023-07-11T17:37:00,vfh,75.26
2023-07-11T17:38:00,vfh,75.26
2023-07-11T17:39:00,vfh,95.63
2023-07-11T17:40:00,vfh,95.63
2023-07-11T17:41:00,vfh,16.90
2023-07-11T17:42:00,vfh,81.46
2023-07-11T17:43:00,vfh,81.46
2023-07-11T17:44:00,vfh,103.70
2023-07-11T17:45:00,vfh,103.70
2023-07-11T17:46:00,vfh,86.66
2023-07-11T17:47:00,vfh,86.66
2023-07-11T17:48:00,vfh,45.32
2023-07-11T17:49:00,vfh,45.32
2023-07-11T17:50:00,vfh,55.69
2023-07-11T17:51:00,vfh,57.59
2023-07-11T17:52:00,vfh,58.43
2023-07-11T17:53:00,vfh,93.27
2023-07-11T17:54:00,vfh,113.95
2023-07-11T17:55:00,vfh,93.61
2023-07-11T17:56:00,vfh,127.30
2023-07-11T17:57:00,vfh,127.30
2023-07-11T17:58:00,vfh,44.53
2023-07-11T17:59:00,vfh,36.21
2023-07-11T18:00:00,vfh,36.21
2023-07-11T18:01:00,vfh,66.81
2023-07-11T18:02:00,vfh,112.39
2023-07-11T18:03:00,vfh,72.09
2023-07-11T18:04:00,vfh,65.08
2023-07-11T18:05:00,vfh,46.45
2023-07-11T18:06:00,vfh,79.74
2023-07-11T18:07:00,vfh,70.62
2023-07-11T18:08:00,vfh,80.83
2023-07-11T18:09:00,vfh,80.83
2023-07-11T18:10:00,vfh,76.39
2023-07-11T18:11:00,vfh,19.40
2023-07-11T18:12:00,vfh,19.40
2023-07-11T18:13:00,vfh,87.01
2023-07-11T18:14:00,vfh,84.52
2023-07-11T18:15:00,vfh,80.35
2023-07-11T18:16:00,vfh,60.54
2023-07-11T18:17:00,vfh,60.54
2023-07-11T18:18:00,vfh,99.16
2023-07-11T18:19:00,vfh,62.16
2023-07-11T18:20:00,vfh,36.85
2023-07-11T18:21:00,vfh,68.85
2023-07-11T18:22:00,vfh,68.85
2023-07-11T18:23:00,vfh,64.51
2023-07-11T18:24:00,vfh,38.72
2023-07-11T18:25:00,vfh,38.72
2023-07-11T18:26:00,vfh,51.93
2023-07-11T18:27:00,vfh,82.60
2023-07-11T18:28:00,vfh,82.60
2023-07-11T18:29:00,vfh,53.07
2023-07-11T18:30:00,vfh,49.05
2023-07-11T18:31:00,vfh,49.05
2023-07-11T18:32:00,vfh,82.23
2023-07-11T18:33:00,vfh,37.05
2023-07-11T18:34:00,vfh,37.05
2023-07-11T18:35:00,vfh,58.09
2023-07-11T18:36:00,vfh,103.84
2023-07-11T18:37:00,vfh,103.84
2023-07-11T18:38:00,vfh,69.93
2023-07-11T18:39:00,vfh,69.93
2023-07-11T18:40:00,vfh,37.56
2023-07-11T18:41:00,vfh,83.50
2023-07-11T18:42:00,vfh,23.77
2023-07-11T18:43:00,vfh,23.77
2023-07-11T18:44:00,vfh,97.27
2023-07-11T18:45:00,vfh,95.42
2023-07-11T18:46:00,vfh,52.46
2023-07-11T18:47:00,vfh,52.46
2023-07-11T18:48:00,vfh,114.81
2023-07-11T18:49:00,vfh,114.81
2023-07-11T18:50:00,vfh,77.28
2023-07-11T18:51:00,vfh,83.32
2023-07-11T18:52:00,vfh,110.40
2023-07-11T18:53:00,vfh,110.40
2023-07-11T18:54:00,vfh,50.86
2023-07-11T18:55:00,vfh,50.86
2023-07-11T18:56:00,vfh,49.98
2023-07-11T18:57:00,vfh,56.33
2023-07-11T18:58:00,vfh,56.33
2023-07-11T18:59:00,vfh,56.14
2023-07-11T19:00:00,vfh,66.16
2023-07-11T19:01:00,vfh,57.25
2023-07-11T19:02:00,vfh,57.25
2023-07-11T19:03:00,vfh,68.39
2023-07-11T19:04:00,vfh,68.39
2023-07-11T19:05:00,vfh,70.74
2023-07-11T19:06:00,vfh,70.74
2023-07-11T19:07:00,vfh,105.06
2023-07-11T19:08:00,vfh,105.06
2023-07-11T19:09:00,vfh,108.45
2023-07-11T19:10:00,vfh,108.45
2023-07-11T19:11:00,vfh,58.07
2023-07-11T19:12:00,vfh,58.07
2023-07-11T19:13:00,vfh,33.41
2023-07-11T19:14:00,vfh,61.31
2023-07-11T19:15:00,vfh,53.33
2023-07-11T19:16:00,vfh,25.64
2023-07-11T19:17:00,vfh,25.64
2023-07-11T19:18:00,vfh,47.33
2023-07-11T19:19:00,vfh,47.33
2023-07-11T19:20:00,vfh,14.50
2023-07-11T19:21:00,vfh,14.50
2023-07-11T19:22:00,vfh,73.20
2023-07-11T19:23:00,vfh,73.20
2023-07-11T19:24:00,vfh,72.63
2023-07-11T19:25:00,vfh,72.63
2023-07-11T19:26:00,vfh,116.81
2023-07-11T19:27:00,vfh,53.25
2023-07-11T19:28:00,vfh,53.25
2023-07-11T19:29:00,vfh,85.66
2023-07-11T19:30:00,vfh,30.70
2023-07-11T19:31:00,vfh,69.14
2023-07-11T19:32:00,vfh,69.14
2023-07-11T19:33:00,vfh,52.07
2023-07-11T19:34:00,vfh,52.07
2023-07-11T19:35:00,vfh,39.27
2023-07-11T19:36:00,vfh,42.35
2023-07-11T19:37:00,vfh,42.35
2023-07-11T19:38:00,vfh,57.93
2023-07-11T19:39:00,vfh,57.93
2023-07-11T19:40:00,vfh,77.32
2023-07-11T19:41:00,vfh,77.32
2023-07-11T19:42:00,vfh,48.27
2023-07-11T19:43:00,vfh,48.27
2023-07-11T19:44:00,vfh,41.93
2023-07-11T19:45:00,vfh,41.93
2023-07-11T19:46:00,vfh,35.13
2023-07-11T19:47:00,vfh,57.10
2023-07-11T19:48:00,vfh,57.10
2023-07-11T19:49:00,vfh,73.62
2023-07-11T19:50:00,vfh,73.62
2023-07-11T19:51:00,vfh,90.31
2023-07-11T19:52:00,vfh,63.48
2023-07-11T19:53:00,vfh,50.99
2023-07-11T19:54:00,vfh,64.33
2023-07-11T19:55:00,vfh,75.93
2023-07-11T19:56:00,vfh,22.93
2023-07-11T19:57:00,vfh,64.44
2023-07-11T19:58:00,vfh,108.92
2023-07-11T19:59:00,vfh,62.69
2023-07-11T20:00:00,vfh,22.20
2023-07-11T20:01:00,vfh,26.76
2023-07-11T20:02:00,vfh,91.82
2023-07-11T20:03:00,vfh,115.57
2023-07-11T20:04:00,vfh,108.22
2023-07-11T20:05:00,vfh,63.29
2023-07-11T20:06:00,vfh,59.03
2023-07-11T20:07:00,vfh,58.60
2023-07-11T20:08:00,vfh,40.08
2023-07-11T20:09:00,vfh,66.49
2023-07-11T20:10:00,vfh,66.49
2023-07-11T20:11:00,vfh,52.30
2023-07-11T20:12:00,vfh,26.55
2023-07-11T20:13:00,vfh,86.23
2023-07-11T20:14:00,vfh,86.23
2023-07-11T20:15:00,vfh,20.79
2023-07-11T20:16:00,vfh,60.37
2023-07-11T20:17:00,vfh,63.43
2023-07-11T20:18:00,vfh,20.02
2023-07-11T20:19:00,vfh,16.03
2023-07-11T20:20:00,vfh,19.83
2023-07-11T20:21:00,vfh,62.38
2023-07-11T20:22:00,vfh,92.78
2023-07-11T20:23:00,vfh,92.78
2023-07-11T20:24:00,vfh,83.03
2023-07-11T20:25:00,vfh,83.03
2023-07-11T20:26:00,vfh,42.89
2023-07-11T20:27:00,vfh,42.89
2023-07-11T20:28:00,vfh,104.08
2023-07-11T20:29:00,vfh,94.64
2023-07-11T20:30:00,vfh,59.02
2023-07-11T20:31:00,vfh,25.40
2023-07-11T20:32:00,vfh,25.40
2023-07-11T20:33:00,vfh,73.63
2023-07-11T20:34:00,vfh,73.63
2023-07-11T20:35:00,vfh,49.31
2023-07-11T20:36:00,vfh,49.31
2023-07-11T20:37:00,vfh,57.39
2023-07-11T20:38:00,vfh,57.39
2023-07-11T20:39:00,vfh,30.45
2023-07-11T20:40:00,vfh,30.45
2023-07-11T20:41:00,vfh,41.59
2023-07-11T20:42:00,vfh,41.59
2023-07-11T20:43:00,vfh,79.54
2023-07-11T20:44:00,vfh,79.54
2023-07-11T20:45:00,vfh,82.20
2023-07-11T20:46:00,vfh,82.20
2023-07-11T20:47:00,vfh,24.51
2023-07-11T20:48:00,vfh,24.51
2023-07-11T20:49:00,vfh,14.91
2023-07-11T20:50:00,vfh,14.91
2023-07-11T20:51:00,vfh,34.22
2023-07-11T20:52:00,vfh,34.22
2023-07-11T20:53:00,vfh,69.65
2023-07-11T20:54:00,vfh,69.65
2023-07-11T20:55:00,vfh,37.97
2023-07-11T20:56:00,vfh,37.97
2023-07-11T20:57:00,vfh,48.99
2023-07-11T20:58:00,vfh,41.64
2023-07-11T20:59:00,vfh,41.64
2023-07-11T21:00:00,vfh,78.27
2023-07-11T21:01:00,vfh,78.27
2023-07-11T21:02:00,vfh,58.62
2023-07-11T21:03:00,vfh,58.62
2023-07-11T21:04:00,vfh,62.84
2023-07-11T21:05:00,vfh,92.33
2023-07-11T21:06:00,vfh,70.80
2023-07-11T21:07:00,vfh,70.80
2023-07-11T21:08:00,vfh,69.02
2023-07-11T21:09:00,vfh,81.85
2023-07-11T21:10:00,vfh,57.44
2023-07-11T21:11:00,vfh,99.98
2023-07-11T21:12:00,vfh,99.98
2023-07-11T21:13:00,vfh,76.08
2023-07-11T21:14:00,vfh,116.32
2023-07-11T21:15:00,vfh,121.25
2023-07-11T21:16:00,vfh,67.19
2023-07-11T21:17:00,vfh,82.53
2023-07-11T21:18:00,vfh,82.53
2023-07-11T21:19:00,vfh,98.28
2023-07-11T21:20:00,vfh,98.28
2023-07-11T21:21:00,vfh,81.30
2023-07-11T21:22:00,vfh,81.30
2023-07-11T21:23:00,vfh,53.32
2023-07-11T21:24:00,vfh,53.32
2023-07-11T21:25:00,vfh,70.94
2023-07-11T21:26:00,vfh,70.94
2023-07-11T21:27:00,vfh,71.17
2023-07-11T21:28:00,vfh,71.17
2023-07-11T21:29:00,vfh,59.96
2023-07-11T21:30:00,vfh,59.96
2023-07-11T21:31:00,vfh,35.46
2023-07-11T21:32:00,vfh,96.77
2023-07-11T21:33:00,vfh,96.77
2023-07-11T21:34:00,vfh,90.51
2023-07-11T21:35:00,vfh,109.11
2023-07-11T21:36:00,vfh,122.82
2023-07-11T21:37:00,vfh,124.94
2023-07-11T21:38:00,vfh,96.06
2023-07-11T21:39:00,vfh,75.96
2023-07-11T21:40:00,vfh,75.96
2023-07-11T21:41:00,vfh,96.75
2023-07-11T21:42:00,vfh,96.75
2023-07-11T21:43:00,vfh,65.74
2023-07-11T21:44:00,vfh,65.74
2023-07-11T21:45:00,vfh,84.85
2023-07-11T21:46:00,vfh,43.43
2023-07-11T21:47:00,vfh,34.59
2023-07-11T21:48:00,vfh,87.89
2023-07-11T21:49:00,vfh,70.90
2023-07-11T21:50:00,vfh,70.90
2023-07-11T21:51:00,vfh,72.99
2023-07-11T21:52:00,vfh,101.78
2023-07-11T21:53:00,vfh,101.78
2023-07-11T21:54:00,vfh,76.79
2023-07-11T21:55:00,vfh,75.22
2023-07-11T21:56:00,vfh,75.22
2023-07-11T21:57:00,vfh,74.44
2023-07-11T21:58:00,vfh,46.46
2023-07-11T21:59:00,vfh,46.46
2023-07-11T22:00:00,vfh,45.51
2023-07-11T22:01:00,vfh,45.51
2023-07-11T22:02:00,vfh,22.57
2023-07-11T22:03:00,vfh,22.57
2023-07-11T22:04:00,vfh,108.92
2023-07-11T22:05:00,vfh,45.13
2023-07-11T22:06:00,vfh,45.13
2023-07-11T22:07:00,vfh,46.30
2023-07-11T22:08:00,vfh,43.66
2023-07-11T22:09:00,vfh,34.36
2023-07-11T22:10:00,vfh,73.18
2023-07-11T22:11:00,vfh,74.05
