#datetime,building,power
2021-12-03T11:06:00,vfh,55.63
2021-12-03T11:07:00,vfh,74.34
2021-12-03T11:08:00,vfh,54.04
2021-12-03T11:09:00,vfh,14.90
2021-12-03T11:10:00,vfh,71.73
2021-12-03T11:11:00,vfh,71.73
2021-12-03T11:12:00,vfh,88.93
2021-12-03T11:13:00,vfh,88.93
2021-12-03T11:14:00,vfh,93.62
2021-12-03T11:15:00,vfh,93.62
2021-12-03T11:16:00,vfh,64.85
2021-12-03T11:17:00,vfh,64.85
2021-12-03T11:18:00,vfh,72.33
2021-12-03T11:19:00,vfh,74.20
2021-12-03T11:20:00,vfh,116.44
2021-12-03T11:21:00,vfh,53.28
2021-12-03T11:22:00,vfh,53.28
2021-12-03T11:23:00,vfh,93.40
2021-12-03T11:24:00,vfh,49.01
2021-12-03T11:25:00,vfh,55.73
2021-12-03T11:26:00,vfh,105.37
2021-12-03T11:27:00,vfh,66.83
2021-12-03T11:28:00,vfh,60.96
2021-12-03T11:29:00,vfh,57.18
2021-12-03T11:30:00,vfh,57.18
2021-12-03T11:31:00,vfh,77.42
2021-12-03T11:32:00,vfh,38.03
2021-12-03T11:33:00,vfh,30.35
2021-12-03T11:34:00,vfh,25.04
2021-12-03T11:35:00,vfh,24.64
2021-12-03T11:36:00,vfh,39.56
2021-12-03T11:37:00,vfh,95.50
2021-12-03T11:38:00,vfh,103.88
2021-12-03T11:39:00,vfh,38.29
2021-12-03T11:40:00,vfh,38.29
2021-12-03T11:41:00,vfh,75.31
2021-12-03T11:42:00,vfh,75.31
2021-12-03T11:43:00,vfh,55.10
2021-12-03T11:44:00,vfh,74.02
2021-12-03T11:45:00,vfh,74.02
2021-12-03T11:46:00,vfh,68.91
2021-12-03T11:47:00,vfh,100.19
2021-12-03T11:48:00,vfh,100.19
2021-12-03T11:49:00,vfh,13.44
2021-12-03T11:50:00,vfh,75.16
2021-12-03T11:51:00,vfh,75.16
2021-12-03T11:52:00,vfh,90.88
2021-12-03T11:53:00,vfh,90.88
2021-12-03T11:54:00,vfh,115.14
2021-12-03T11:55:00,vfh,69.33
2021-12-03T11:56:00,vfh,32.94
2021-12-03T11:57:00,vfh,105.98
2021-12-03T11:58:00,vfh,111.70
2021-12-03T11:59:00,vfh,92.73
2021-12-03T12:00:00,vfh,99.69
2021-12-03T12:01:00,vfh,99.69
2021-12-03T12:02:00,vfh,83.45
2021-12-03T12:03:00,vfh,83.45
2021-12-03T12:04:00,vfh,66.14
2021-12-03T12:05:00,vfh,66.14
2021-12-03T12:06:00,vfh,87.54
2021-12-03T12:07:00,vfh,87.54
2021-12-03T12:08:00,vfh,78.18
2021-12-03T12:09:00,vfh,32.69
2021-12-03T12:10:00,vfh,63.40
2021-12-03T12:11:00,vfh,64.18
2021-12-03T12:12:00,vfh,17.29
2021-12-03T12:13:00,vfh,38.28
2021-12-03T12:14:00,vfh,32.19
2021-12-03T12:15:00,vfh,57.40
2021-12-03T12:16:00,vfh,77.70
2021-12-03T12:17:00,vfh,65.50
2021-12-03T12:18:00,vfh,52.73
2021-12-03T12:19:00,vfh,67.51
2021-12-03T12:20:00,vfh,89.75
2021-12-03T12:21:00,vfh,85.63
2021-12-03T12:22:00,vfh,30.03
2021-12-03T12:23:00,vfh,30.03
2021-12-03T12:24:00,vfh,46.84
2021-12-03T12:25:00,vfh,72.68
2021-12-03T12:26:00,vfh,45.19
2021-12-03T12:27:00,vfh,53.02
2021-12-03T12:28:00,vfh,61.63
2021-12-03T12:29:00,vfh,60.80
2021-12-03T12:30:00,vfh,103.15
2021-12-03T12:31:00,vfh,99.74
2021-12-03T12:32:00,vfh,101.44
2021-12-03T12:33:00,vfh,61.42
2021-12-03T12:34:00,vfh,41.60
2021-12-03T12:35:00,vfh,74.14
2021-12-03T12:36:00,vfh,52.80
2021-12-03T12:37:00,vfh,88.27
2021-12-03T12:38:00,vfh,62.03
2021-12-03T12:39:00,vfh,42.83
2021-12-03T12:40:00,vfh,39.13
2021-12-03T12:41:00,vfh,24.95
2021-12-03T12:42:00,vfh,59.22
2021-12-03T12:43:00,vfh,59.22
2021-12-03T12:44:00,vfh,23.09
2021-12-03T12:45:00,vfh,23.09
2021-12-03T12:46:00,vfh,89.32
2021-12-03T12:47:00,vfh,53.60
2021-12-03T12:48:00,vfh,73.25
2021-12-03T12:49:00,vfh,66.63
2021-12-03T12:50:00,vfh,27.75
2021-12-03T12:51:00,vfh,73.17
2021-12-03T12:52:00,vfh,73.17
2021-12-03T12:53:00,vfh,24.09
2021-12-03T12:54:00,vfh,65.83
2021-12-03T12:55:00,vfh,119.51
2021-12-03T12:56:00,vfh,109.88
2021-12-03T12:57:00,vfh,112.79
2021-12-03T12:58:00,vfh,96.00
2021-12-03T12:59:00,vfh,78.76
2021-12-03T13:00:00,vfh,78.76
2021-12-03T13:01:00,vfh,92.67
2021-12-03T13:02:00,vfh,92.67
2021-12-03T13:03:00,vfh,120.38
2021-12-03T13:04:00,vfh,94.89
2021-12-03T13:05:00,vfh,48.26
2021-12-03T13:06:00,vfh,31.39
2021-12-03T13:07:00,vfh,101.56
2021-12-03T13:08:00,vfh,101.56
2021-12-03T13:09:00,vfh,23.34
2021-12-03T13:10:00,vfh,23.34
2021-12-03T13:11:00,vfh,94.47
2021-12-03T13:12:00,vfh,94.47
2021-12-03T13:13:00,vfh,50.48
2021-12-03T13:14:00,vfh,84.18
2021-12-03T13:15:00,vfh,101.46
2021-12-03T13:16:00,vfh,46.54
2021-12-03T13:17:00,vfh,125.32
2021-12-03T13:18:00,vfh,64.34
2021-12-03T13:19:00,vfh,18.47
2021-12-03T13:20:00,vfh,63.12
2021-12-03T13:21:00,vfh,80.10
2021-12-03T13:22:00,vfh,46.97
2021-12-03T13:23:00,vfh,76.87
2021-12-03T13:24:00,vfh,112.76
2021-12-03T13:25:00,vfh,89.70
2021-12-03T13:26:00,vfh,84.51
2021-12-03T13:27:00,vfh,46.65
2021-12-03T13:28:00,vfh,33.23
2021-12-03T13:29:00,vfh,61.61
2021-12-03T13:30:00,vfh,61.61
2021-12-03T13:31:00,vfh,29.95
2021-12-03T13:32:00,vfh,29.95
2021-12-03T13:33:00,vfh,54.46
2021-12-03T13:34:00,vfh,54.46
2021-12-03T13:35:00,vfh,76.57
2021-12-03T13:36:00,vfh,48.69
2021-12-03T13:37:00,vfh,48.69
2021-12-03T13:38:00,vfh,103.41
2021-12-03T13:39:00,vfh,98.65
2021-12-03T13:40:00,vfh,65.62
2021-12-03T13:41:00,vfh,62.61
2021-12-03T13:42:00,vfh,113.23
2021-12-03T13:43:00,vfh,62.77
2021-12-03T13:44:00,vfh,90.42
2021-12-03T13:45:00,vfh,90.42
2021-12-03T13:46:00,vfh,82.12
2021-12-03T13:47:00,vfh,86.82
2021-12-03T13:48:00,vfh,74.28
2021-12-03T13:49:00,vfh,71.35
2021-12-03T13:50:00,vfh,59.56
2021-12-03T13:51:00,vfh,70.91
2021-12-03T13:52:00,vfh,87.61
2021-12-03T13:53:00,vfh,110.76
2021-12-03T13:54:00,vfh,63.70
2021-12-03T13:55:00,vfh,15.88
2021-12-03T13:56:00,vfh,18.76
2021-12-03T13:57:00,vfh,22.79
2021-12-03T13:58:00,vfh,22.79
2021-12-03T13:59:00,vfh,47.69
2021-12-03T14:00:00,vfh,15.45
2021-12-03T14:01:00,vfh,38.18
2021-12-03T14:02:00,vfh,45.00
2021-12-03T14:03:00,vfh,38.33
2021-12-03T14:04:00,vfh,106.89
2021-12-03T14:05:00,vfh,106.89
2021-12-03T14:06:00,vfh,91.04
2021-12-03T14:07:00,vfh,124.49
2021-12-03T14:08:00,vfh,124.49
2021-12-03T14:09:00,vfh,111.57
2021-12-03T14:10:00,vfh,79.90
2021-12-03T14:11:00,vfh,61.20
2021-12-03T14:12:00,vfh,50.74
2021-12-03T14:13:00,vfh,17.10
2021-12-03T14:14:00,vfh,109.00
2021-12-03T14:15:00,vfh,109.00
2021-12-03T14:16:00,vfh,67.07
2021-12-03T14:17:00,vfh,82.38
2021-12-03T14:18:00,vfh,102.35
2021-12-03T14:19:00,vfh,48.25
2021-12-03T14:20:00,vfh,85.41
2021-12-03T14:21:00,vfh,85.41
2021-12-03T14:22:00,vfh,36.59
2021-12-03T14:23:00,vfh,36.59
2021-12-03T14:24:00,vfh,37.15
2021-12-03T14:25:00,vfh,37.15
2021-12-03T14:26:00,vfh,41.30
2021-12-03T14:27:00,vfh,8.79
2021-12-03T14:28:00,vfh,8.79
2021-12-03T14:29:00,vfh,99.73
2021-12-03T14:30:00,vfh,99.73
2021-12-03T14:31:00,vfh,87.21
2021-12-03T14:32:00,vfh,82.71
2021-12-03T14:33:00,vfh,82.71
2021-12-03T14:34:00,vfh,44.80
2021-12-03T14:35:00,vfh,81.48
2021-12-03T14:36:00,vfh,96.09
2021-12-03T14:37:00,vfh,51.63
2021-12-03T14:38:00,vfh,74.13
2021-12-03T14:39:00,vfh,59.14
2021-12-03T14:40:00,vfh,63.26
2021-12-03T14:41:00,vfh,34.13
2021-12-03T14:42:00,vfh,6.80
2021-12-03T14:43:00,vfh,6.80
2021-12-03T14:44:00,vfh,99.32
2021-12-03T14:45:00,vfh,99.32
2021-12-03T14:46:00,vfh,67.81
2021-12-03T14:47:00,vfh,67.81
2021-12-03T14:48:00,vfh,78.31
2021-12-03T14:49:00,vfh,81.99
2021-12-03T14:50:00,vfh,121.87
2021-12-03T14:51:00,vfh,29.42
2021-12-03T14:52:00,vfh,29.42
2021-12-03T14:53:00,vfh,80.93
2021-12-03T14:54:00,vfh,84.30
2021-12-03T14:55:00,vfh,45.16
2021-12-03T14:56:00,vfh,74.10
2021-12-03T14:57:00,vfh,38.91
2021-12-03T14:58:00,vfh,40.11
2021-12-03T14:59:00,vfh,40.11
2021-12-03T15:00:00,vfh,59.37
2021-12-03T15:01:00,vfh,59.37
2021-12-03T15:02:00,vfh,22.46
2021-12-03T15:03:00,vfh,57.69
2021-12-03T15:04:00,vfh,110.80
2021-12-03T15:05:00,vfh,91.31
2021-12-03T15:06:00,vfh,91.65
2021-12-03T15:07:00,vfh,103.51
2021-12-03T15:08:00,vfh,69.06
2021-12-03T15:09:00,vfh,69.06
2021-12-03T15:10:00,vfh,62.65
2021-12-03T15:11:00,vfh,62.65
2021-12-03T15:12:00,vfh,79.95
2021-12-03T15:13:00,vfh,29.96
2021-12-03T15:14:00,vfh,61.45
2021-12-03T15:15:00,vfh,77.14
2021-12-03T15:16:00,vfh,87.27
2021-12-03T15:17:00,vfh,44.18
2021-12-03T15:18:00,vfh,39.36
2021-12-03T15:19:00,vfh,60.81
2021-12-03T15:20:00,vfh,98.57
2021-12-03T15:21:00,vfh,62.67
2021-12-03T15:22:00,vfh,25.45
2021-12-03T15:23:00,vfh,25.45
2021-12-03T15:24:00,vfh,69.21
2021-12-03T15:25:00,vfh,65.74
2021-12-03T15:26:00,vfh,52.89
2021-12-03T15:27:00,vfh,42.69
2021-12-03T15:28:00,vfh,39.75
2021-12-03T15:29:00,vfh,72.48
2021-12-03T15:30:00,vfh,91.49
2021-12-03T15:31:00,vfh,103.18
2021-12-03T15:32:00,vfh,57.95
2021-12-03T15:33:00,vfh,57.95
2021-12-03T15:34:00,vfh,62.56
2021-12-03T15:35:00,vfh,62.56
2021-12-03T15:36:00,vfh,25.35
2021-12-03T15:37:00,vfh,25.35
2021-12-03T15:38:00,vfh,55.22
2021-12-03T15:39:00,vfh,55.22
2021-12-03T15:40:00,vfh,101.23
2021-12-03T15:41:00,vfh,101.23
2021-12-03T15:42:00,vfh,56.33
2021-12-03T15:43:00,vfh,56.33
2021-12-03T15:44:00,vfh,26.08
2021-12-03T15:45:00,vfh,45.46
2021-12-03T15:46:00,vfh,71.63
2021-12-03T15:47:00,vfh,57.64
2021-12-03T15:48:00,vfh,110.37
2021-12-03T15:49:00,vfh,35.60
2021-12-03T15:50:00,vfh,35.60
2021-12-03T15:51:00,vfh,52.62
2021-12-03T15:52:00,vfh,32.19
2021-12-03T15:53:00,vfh,71.50
2021-12-03T15:54:00,vfh,71.50
2021-12-03T15:55:00,vfh,100.16
2021-12-03T15:56:00,vfh,100.16
2021-12-03T15:57:00,vfh,93.62
2021-12-03T15:58:00,vfh,93.62
2021-12-03T15:59:00,vfh,47.79
2021-12-03T16:00:00,vfh,20.42
2021-12-03T16:01:00,vfh,60.68
2021-12-03T16:02:00,vfh,88.48
2021-12-03T16:03:00,vfh,88.48
2021-12-03T16:04:00,vfh,30.98
2021-12-03T16:05:00,vfh,75.17
2021-12-03T16:06:00,vfh,75.17
2021-12-03T16:07:00,vfh,86.07
2021-12-03T16:08:00,vfh,86.40
2021-12-03T16:09:00,vfh,72.67
2021-12-03T16:10:00,vfh,5.98
2021-12-03T16:11:00,vfh,40.44
2021-12-03T16:12:00,vfh,96.83
2021-12-03T16:13:00,vfh,88.15
2021-12-03T16:14:00,vfh,110.56
2021-12-03T16:15:00,vfh,110.56
2021-12-03T16:16:00,vfh,61.21
2021-12-03T16:17:00,vfh,61.21
2021-12-03T16:18:00,vfh,81.84
2021-12-03T16:19:00,vfh,55.36
2021-12-03T16:20:00,vfh,55.36
2021-12-03T16:21:00,vfh,66.26
2021-12-03T16:22:00,vfh,47.34
2021-12-03T16:23:00,vfh,45.19
2021-12-03T16:24:00,vfh,57.94
2021-12-03T16:25:00,vfh,41.88
2021-12-03T16:26:00,vfh,61.03
2021-12-03T16:27:00,vfh,89.35
2021-12-03T16:28:00,vfh,121.61
2021-12-03T16:29:00,vfh,105.28
2021-12-03T16:30:00,vfh,80.50
2021-12-03T16:31:00,vfh,80.50
2021-12-03T16:32:00,vfh,102.38
2021-12-03T16:33:00,vfh,102.38
2021-12-03T16:34:00,vfh,53.94
2021-12-03T16:35:00,vfh,33.90
2021-12-03T16:36:00,vfh,25.12
2021-12-03T16:37:00,vfh,25.12
2021-12-03T16:38:00,vfh,87.26
2021-12-03T16:39:00,vfh,79.37
2021-12-03T16:40:00,vfh,50.99
2021-12-03T16:41:00,vfh,26.97
2021-12-03T16:42:00,vfh,37.28
2021-12-03T16:43:00,vfh,74.42
2021-12-03T16:44:00,vfh,25.60
2021-12-03T16:45:00,vfh,51.43
2021-12-03T16:46:00,vfh,65.95
2021-12-03T16:47:00,vfh,96.08
2021-12-03T16:48:00,vfh,48.68
2021-12-03T16:49:00,vfh,74.23
2021-12-03T16:50:00,vfh,65.39
2021-12-03T16:51:00,vfh,26.87
2021-12-03T16:52:00,vfh,32.91
2021-12-03T16:53:00,vfh,88.32
2021-12-03T16:54:00,vfh,91.33
2021-12-03T16:55:00,vfh,59.71
2021-12-03T16:56:00,vfh,59.71
2021-12-03T16:57:00,vfh,66.86
2021-12-03T16:58:00,vfh,90.53
2021-12-03T16:59:00,vfh,90.53
2021-12-03T17:00:00,vfh,80.99
2021-12-03T17:01:00,vfh,101.80
2021-12-03T17:02:00,vfh,101.80
2021-12-03T17:03:00,vfh,26.59
2021-12-03T17:04:00,vfh,26.59
2021-12-03T17:05:00,vfh,43.04
2021-12-03T17:06:00,vfh,43.04
2021-12-03T17:07:00,vfh,69.76
2021-12-03T17:08:00,vfh,69.76
2021-12-03T17:09:00,vfh,89.14
2021-12-03T17:10:00,vfh,104.52
2021-12-03T17:11:00,vfh,76.08
2021-12-03T17:12:00,vfh,68.48
2021-12-03T17:13:00,vfh,64.42
2021-12-03T17:14:00,vfh,51.85
2021-12-03T17:15:00,vfh,102.08
2021-12-03T17:16:00,vfh,102.08
2021-12-03T17:17:00,vfh,72.59
2021-12-03T17:18:00,vfh,72.59
2021-12-03T17:19:00,vfh,61.87
2021-12-03T17:20:00,vfh,72.78
2021-12-03T17:21:00,vfh,65.30
2021-12-03T17:22:00,vfh,55.94
2021-12-03T17:23:00,vfh,93.80
2021-12-03T17:24:00,vfh,91.32
2021-12-03T17:25:00,vfh,16.83
2021-12-03T17:26:00,vfh,16.83
2021-12-03T17:27:00,vfh,70.31
2021-12-03T17:28:00,vfh,86.05
2021-12-03T17:29:00,vfh,64.28
2021-12-03T17:30:00,vfh,33.80
2021-12-03T17:31:00,vfh,14.33
2021-12-03T17:32:00,vfh,60.09
2021-12-03T17:33:00,vfh,28.10
2021-12-03T17:34:00,vfh,30.84
2021-12-03T17:35:00,vfh,78.75
2021-12-03T17:36:00,vfh,78.75
2021-12-03T17:37:00,vfh,18.85
2021-12-03T17:38:00,vfh,14.72
2021-12-03T17:39:00,vfh,21.02
2021-12-03T17:40:00,vfh,73.77
2021-12-03T17:41:00,vfh,72.32
2021-12-03T17:42:00,vfh,14.95
2021-12-03T17:43:00,vfh,26.66
2021-12-03T17:44:00,vfh,33.95
2021-12-03T17:45:00,vfh,33.95
2021-12-03T17:46:00,vfh,24.37
2021-12-03T17:47:00,vfh,29.28
2021-12-03T17:48:00,vfh,67.80
2021-12-03T17:49:00,vfh,69.67
2021-12-03T17:50:00,vfh,37.56
2021-12-03T17:51:00,vfh,44.16
2021-12-03T17:52:00,vfh,66.17
2021-12-03T17:53:00,vfh,95.30
2021-12-03T17:54:00,vfh,78.13
2021-12-03T17:55:00,vfh,3.14
2021-12-03T17:56:00,vfh,3.14
2021-12-03T17:57:00,vfh,97.30
2021-12-03T17:58:00,vfh,72.98
2021-12-03T17:59:00,vfh,87.13
2021-12-03T18:00:00,vfh,41.39
2021-12-03T18:01:00,vfh,83.69
2021-12-03T18:02:00,vfh,92.59
2021-12-03T18:03:00,vfh,100.60
2021-12-03T18:04:00,vfh,22.07
2021-12-03T18:05:00,vfh,22.07
2021-12-03T18:06:00,vfh,31.84
2021-12-03T18:07:00,vfh,31.84
2021-12-03T18:08:00,vfh,53.17
2021-12-03T18:09:00,vfh,53.17
2021-12-03T18:10:00,vfh,42.81
2021-12-03T18:11:00,vfh,42.81
2021-12-03T18:12:00,vfh,28.45
2021-12-03T18:13:00,vfh,24.53
2021-12-03T18:14:00,vfh,53.64
2021-12-03T18:15:00,vfh,94.44
2021-12-03T18:16:00,vfh,94.44
2021-12-03T18:17:00,vfh,116.19
2021-12-03T18:18:00,vfh,110.80
2021-12-03T18:19:00,vfh,77.57
2021-12-03T18:20:00,vfh,92.00
2021-12-03T18:21:00,vfh,92.00
2021-12-03T18:22:00,vfh,90.92
2021-12-03T18:23:00,vfh,90.92
2021-12-03T18:24:00,vfh,80.25
2021-12-03T18:25:00,vfh,64.19
2021-12-03T18:26:00,vfh,80.19
2021-12-03T18:27:00,vfh,111.20
2021-12-03T18:28:00,vfh,111.20
2021-12-03T18:29:00,vfh,78.31
2021-12-03T18:30:00,vfh,95.47
2021-12-03T18:31:00,vfh,76.47
2021-12-03T18:32:00,vfh,80.22
2021-12-03T18:33:00,vfh,112.23
2021-12-03T18:34:00,vfh,112.89
2021-12-03T18:35:00,vfh,112.89
2021-12-03T18:36:00,vfh,65.85
2021-12-03T18:37:00,vfh,60.99
2021-12-03T18:38:00,vfh,112.28
2021-12-03T18:39:00,vfh,43.79
2021-12-03T18:40:00,vfh,34.59
2021-12-03T18:41:00,vfh,54.00
2021-12-03T18:42:00,vfh,54.00
2021-12-03T18:43:00,vfh,61.75
2021-12-03T18:44:00,vfh,61.75
2021-12-03T18:45:00,vfh,71.30
2021-12-03T18:46:00,vfh,73.35
2021-12-03T18:47:00,vfh,64.36
2021-12-03T18:48:00,vfh,27.60
2021-12-03T18:49:00,vfh,27.60
2021-12-03T18:50:00,vfh,122.98
2021-12-03T18:51:00,vfh,122.98
2021-12-03T18:52:00,vfh,85.80
2021-12-03T18:53:00,vfh,84.54
2021-12-03T18:54:00,vfh,88.16
2021-12-03T18:55:00,vfh,56.28
2021-12-03T18:56:00,vfh,77.32
2021-12-03T18:57:00,vfh,50.67
2021-12-03T18:58:00,vfh,50.67
2021-12-03T18:59:00,vfh,75.07
2021-12-03T19:00:00,vfh,75.07
2021-12-03T19:01:00,vfh,14.85
2021-12-03T19:02:00,vfh,4.05
2021-12-03T19:03:00,vfh,49.37
2021-12-03T19:04:00,vfh,103.67
2021-12-03T19:05:00,vfh,103.67
2021-12-03T19:06:00,vfh,71.13
2021-12-03T19:07:00,vfh,71.13
2021-12-03T19:08:00,vfh,58.65
2021-12-03T19:09:00,vfh,58.65
2021-12-03T19:10:00,vfh,50.58
2021-12-03T19:11:00,vfh,43.36
2021-12-03T19:12:00,vfh,73.48
2021-12-03T19:13:00,vfh,72.95
2021-12-03T19:14:00,vfh,39.79
2021-12-03T19:15:00,vfh,55.54
2021-12-03T19:16:00,vfh,29.12
2021-12-03T19:17:00,vfh,29.12
2021-12-03T19:18:00,vfh,70.90
2021-12-03T19:19:00,vfh,70.90
2021-12-03T19:20:00,vfh,52.01
2021-12-03T19:21:00,vfh,52.01
2021-12-03T19:22:00,vfh,58.44
2021-12-03T19:23:00,vfh,58.44
2021-12-03T19:24:00,vfh,85.37
2021-12-03T19:25:00,vfh,79.48
2021-12-03T19:26:00,vfh,59.88
2021-12-03T19:27:00,vfh,68.87
2021-12-03T19:28:00,vfh,81.74
2021-12-03T19:29:00,vfh,65.46
2021-12-03T19:30:00,vfh,65.46
2021-12-03T19:31:00,vfh,48.53
2021-12-03T19:32:00,vfh,62.80
2021-12-03T19:33:00,vfh,84.39
2021-12-03T19:34:00,vfh,68.34
2021-12-03T19:35:00,vfh,74.66
2021-12-03T19:36:00,vfh,68.25
2021-12-03T19:37:00,vfh,45.41
2021-12-03T19:38:00,vfh,52.08
2021-12-03T19:39:00,vfh,99.09
2021-12-03T19:40:00,vfh,99.09
2021-12-03T19:41:00,vfh,88.64
2021-12-03T19:42:00,vfh,86.94
2021-12-03T19:43:00,vfh,65.39
2021-12-03T19:44:00,vfh,60.41
2021-12-03T19:45:00,vfh,40.98
2021-12-03T19:46:00,vfh,36.87
2021-12-03T19:47:00,vfh,57.70
2021-12-03T19:48:00,vfh,29.86
2021-12-03T19:49:00,vfh,46.90
2021-12-03T19:50:00,vfh,46.90
2021-12-03T19:51:00,vfh,94.22
2021-12-03T19:52:00,vfh,94.23
2021-12-03T19:53:00,vfh,58.96
2021-12-03T19:54:00,vfh,62.87
2021-12-03T19:55:00,vfh,90.20
2021-12-03T19:56:00,vfh,57.93
2021-12-03T19:57:00,vfh,24.40
2021-12-03T19:58:00,vfh,24.94
2021-12-03T19:59:00,vfh,54.70
2021-12-03T20:00:00,vfh,90.33
2021-12-03T20:01:00,vfh,69.19
2021-12-03T20:02:00,vfh,85.58
2021-12-03T20:03:00,vfh,85.58
2021-12-03T20:04:00,vfh,58.09
2021-12-03T20:05:00,vfh,58.09
2021-12-03T20:06:00,vfh,103.40
2021-12-03T20:07:00,vfh,103.40
2021-12-03T20:08:00,vfh,103.51
2021-12-03T20:09:00,vfh,103.51
2021-12-03T20:10:00,vfh,87.79
2021-12-03T20:11:00,vfh,120.64
2021-12-03T20:12:00,vfh,74.90
2021-12-03T20:13:00,vfh,78.73
2021-12-03T20:14:00,vfh,86.92
2021-12-03T20:15:00,vfh,103.14
2021-12-03T20:16:00,vfh,98.16
2021-12-03T20:17:00,vfh,49.81
2021-12-03T20:18:00,vfh,49.81
2021-12-03T20:19:00,vfh,95.77
2021-12-03T20:20:00,vfh,95.77
2021-12-03T20:21:00,vfh,65.71
2021-12-03T20:22:00,vfh,29.02
2021-12-03T20:23:00,vfh,18.32
2021-12-03T20:24:00,vfh,34.51
2021-12-03T20:25:00,vfh,84.51
2021-12-03T20:26:00,vfh,77.99
2021-12-03T20:27:00,vfh,37.48
2021-12-03T20:28:00,vfh,63.36
2021-12-03T20:29:00,vfh,100.46
2021-12-03T20:30:00,vfh,58.99
2021-12-03T20:31:00,vfh,43.23
2021-12-03T20:32:00,vfh,67.38
2021-12-03T20:33:00,vfh,85.74
2021-12-03T20:34:00,vfh,85.74
2021-12-03T20:35:00,vfh,84.24
2021-12-03T20:36:00,vfh,84.24
2021-12-03T20:37:00,vfh,88.13
2021-12-03T20:38:00,vfh,88.13
2021-12-03T20:39:00,vfh,71.26
2021-12-03T20:40:00,vfh,63.63
2021-12-03T20:41:00,vfh,17.82
2021-12-03T20:42:00,vfh,31.59
2021-12-03T20:43:00,vfh,78.89
2021-12-03T20:44:00,vfh,101.27
2021-12-03T20:45:00,vfh,102.41
2021-12-03T20:46:00,vfh,107.69
2021-12-03T20:47:00,vfh,107.69
2021-12-03T20:48:00,vfh,92.33
2021-12-03T20:49:00,vfh,85.06
2021-12-03T20:50:00,vfh,96.98
2021-12-03T20:51:00,vfh,70.55
2021-12-03T20:52:00,vfh,20.00
2021-12-03T20:53:00,vfh,63.49
2021-12-03T20:54:00,vfh,94.75
2021-12-03T20:55:00,vfh,36.56
2021-12-03T20:56:00,vfh,105.44
2021-12-03T20:57:00,vfh,105.44
2021-12-03T20:58:00,vfh,34.25
2021-12-03T20:59:00,vfh,34.25
2021-12-03T21:00:00,vfh,35.14
2021-12-03T21:01:00,vfh,67.09
2021-12-03T21:02:00,vfh,65.01
2021-12-03T21:03:00,vfh,97.81
2021-12-03T21:04:00,vfh,85.60
2021-12-03T21:05:00,vfh,77.87
2021-12-03T21:06:00,vfh,75.46
2021-12-03T21:07:00,vfh,77.22
2021-12-03T21:08:00,vfh,77.22
2021-12-03T21:09:00,vfh,95.83
2021-12-03T21:10:00,vfh,95.83
2021-12-03T21:11:00,vfh,61.88
2021-12-03T21:12:00,vfh,58.58
2021-12-03T21:13:00,vfh,56.38
2021-12-03T21:14:00,vfh,98.96
2021-12-03T21:15:00,vfh,58.82
2021-12-03T21:16:00,vfh,58.82
2021-12-03T21:17:00,vfh,86.35
2021-12-03T21:18:00,vfh,74.67
2021-12-03T21:19:00,vfh,83.60
2021-12-03T21:20:00,vfh,53.94
2021-12-03T21:21:00,vfh,63.22
2021-12-03T21:22:00,vfh,75.50
2021-12-03T21:23:00,vfh,71.70
2021-12-03T21:24:00,vfh,29.29
2021-12-03T21:25:00,vfh,45.83
2021-12-03T21:26:00,vfh,45.83
2021-12-03T21:27:00,vfh,92.66
2021-12-03T21:28:00,vfh,100.89
2021-12-03T21:29:00,vfh,100.53
2021-12-03T21:30:00,vfh,115.64
2021-12-03T21:31:00,vfh,90.23
2021-12-03T21:32:00,vfh,47.34
2021-12-03T21:33:00,vfh,47.34
2021-12-03T21:34:00,vfh,81.23
2021-12-03T21:35:00,vfh,70.41
2021-12-03T21:36:00,vfh,71.17
2021-12-03T21:37:00,vfh,82.88
2021-12-03T21:38:00,vfh,68.07
2021-12-03T21:39:00,vfh,117.03
2021-12-03T21:40:00,vfh,85.33
2021-12-03T21:41:00,vfh,31.77
2021-12-03T21:42:00,vfh,69.59
2021-12-03T21:43:00,vfh,67.27
2021-12-03T21:44:00,vfh,50.17
2021-12-03T21:45:00,vfh,87.84
2021-12-03T21:46:00,vfh,95.21
2021-12-03T21:47:00,vfh,88.63
2021-12-03T21:48:00,vfh,88.63
2021-12-03T21:49:00,vfh,80.56
2021-12-03T21:50:00,vfh,80.56
2021-12-03T21:51:00,vfh,79.16
2021-12-03T21:52:00,vfh,79.16
2021-12-03T21:53:00,vfh,94.47
2021-12-03T21:54:00,vfh,68.65
2021-12-03T21:55:00,vfh,68.65
2021-12-03T21:56:00,vfh,97.07
2021-12-03T21:57:00,vfh,97.07
2021-12-03T21:58:00,vfh,38.17
2021-12-03T21:59:00,vfh,80.04
2021-12-03T22:00:00,vfh,80.04
2021-12-03T22:01:00,vfh,62.25
2021-12-03T22:02:00,vfh,68.00
2021-12-03T22:03:00,vfh,117.46
2021-12-03T22:04:00,vfh,42.35
2021-12-03T22:05:00,vfh,42.35
2021-12-03T22:06:00,vfh,25.18
2021-12-03T22:07:00,vfh,25.18
2021-12-03T22:08:00,vfh,47.86
2021-12-03T22:09:00,vfh,51.15
2021-12-03T22:10:00,vfh,30.05
2021-12-03T22:11:00,vfh,38.96
