#datetime,building,power
2023-05-02T19:05:00,nat,254.95
2023-05-02T19:07:00,nat,503.34
2023-05-02T19:08:00,nat,203.34
2023-05-02T19:10:00,nat,533.24
2023-05-02T19:11:00,nat,147.17
2023-05-02T19:13:00,nat,509.98
2023-05-02T19:14:00,nat,262.83
2023-05-02T19:16:00,nat,535.97
2023-05-02T19:18:00,nat,465.38
2023-05-02T19:19:00,nat,203.96
2023-05-02T19:21:00,nat,470.05
2023-05-02T19:22:00,nat,224.59
2023-05-02T19:23:00,nat,159.92
2023-05-02T19:25:00,nat,497.90
2023-05-02T19:27:00,nat,491.03
2023-05-02T19:29:00,nat,409.65
2023-05-02T19:31:00,nat,519.44
2023-05-02T19:33:00,nat,458.77
2023-05-02T19:34:00,nat,230.76
2023-05-02T19:36:00,nat,459.20
2023-05-02T19:38:00,nat,408.82
2023-05-02T19:40:00,nat,495.05
2023-05-02T19:41:00,nat,170.77
2023-05-02T19:43:00,nat,495.20
2023-05-02T19:44:00,nat,235.34
2023-05-02T19:46:00,nat,640.04
2023-05-02T19:47:00,nat,107.54
2023-05-02T19:48:00,nat,163.38
2023-05-02T19:50:00,nat,432.37
2023-05-02T19:52:00,nat,329.87
2023-05-02T19:54:00,nat,373.55
2023-05-02T19:56:00,nat,472.31
2023-05-02T19:57:00,nat,175.46
2023-05-02T19:58:00,nat,218.72
2023-05-02T20:00:00,nat,556.49
2023-05-02T20:02:00,nat,556.85
2023-05-02T20:03:00,nat,112.85
2023-05-02T20:05:00,nat,368.68
2023-05-02T20:06:00,nat,134.14
2023-05-02T20:08:00,nat,410.58
2023-05-02T20:10:00,nat,371.46
2023-05-02T20:11:00,nat,154.65
2023-05-02T20:12:00,nat,166.66
2023-05-02T20:14:00,nat,355.38
2023-05-02T20:16:00,nat,482.84
2023-05-02T20:17:00,nat,261.64
2023-05-02T20:19:00,nat,507.93
2023-05-02T20:20:00,nat,239.70
2023-05-02T20:21:00,nat,83.70
2023-05-02T20:23:00,nat,455.37
2023-05-02T20:25:00,nat,400.18
2023-05-02T20:26:00,nat,268.18
2023-05-02T20:28:00,nat,616.88
2023-05-02T20:29:00,nat,63.16
2023-05-02T20:31:00,nat,405.95
2023-05-02T20:33:00,nat,345.65
2023-05-02T20:34:00,nat,196.85
2023-05-02T20:36:00,nat,486.39
2023-05-02T20:37:00,nat,200.25
2023-05-02T20:39:00,nat,449.08
2023-05-02T20:40:00,nat,110.80
2023-05-02T20:42:00,nat,579.53
2023-05-02T20:44:00,nat,495.08
2023-05-02T20:46:00,nat,475.94
2023-05-02T20:48:00,nat,366.76
2023-05-02T20:50:00,nat,447.18
2023-05-02T20:51:00,nat,243.90
2023-05-02T20:53:00,nat,405.92
2023-05-02T20:55:00,nat,442.98
2023-05-02T20:56:00,nat,154.99
2023-05-02T20:58:00,nat,369.71
2023-05-02T21:00:00,nat,435.75
2023-05-02T21:02:00,nat,399.19
2023-05-02T21:04:00,nat,352.39
2023-05-02T21:05:00,nat,124.38
2023-05-02T21:07:00,nat,407.98
2023-05-02T21:09:00,nat,496.50
2023-05-02T21:11:00,nat,424.32
2023-05-02T21:13:00,nat,349.56
2023-05-02T21:14:00,nat,121.55
2023-05-02T21:16:00,nat,432.89
2023-05-02T21:18:00,nat,406.44
2023-05-02T21:20:00,nat,393.83
2023-05-02T21:22:00,nat,392.04
2023-05-02T21:24:00,nat,364.35
2023-05-02T21:25:00,nat,217.65
2023-05-02T21:26:00,nat,139.94
2023-05-02T21:27:00,nat,139.96
2023-05-02T21:29:00,nat,398.55
2023-05-02T21:31:00,nat,440.61
2023-05-02T21:33:00,nat,365.26
2023-05-02T21:34:00,nat,215.17
2023-05-02T21:36:00,nat,408.28
2023-05-02T21:38:00,nat,368.08
2023-05-02T21:39:00,nat,200.09
2023-05-02T21:41:00,nat,491.11
2023-05-02T21:42:00,nat,108.67
2023-05-02T21:44:00,nat,409.11
2023-05-02T21:46:00,nat,413.38
2023-05-02T21:48:00,nat,388.89
2023-05-02T21:50:00,nat,347.86
2023-05-02T21:51:00,nat,119.86
2023-05-02T21:53:00,nat,444.84
2023-05-02T21:55:00,nat,387.41
2023-05-02T21:57:00,nat,411.25
2023-05-02T21:58:00,nat,123.26
2023-05-02T22:00:00,nat,369.62
2023-05-02T22:01:00,nat,183.91
2023-05-02T22:03:00,nat,376.28
2023-05-02T22:04:00,nat,154.66
2023-05-02T22:05:00,nat,46.67
2023-05-02T22:07:00,nat,357.94
2023-05-02T22:09:00,nat,370.97
2023-05-02T22:11:00,nat,374.70
2023-05-02T22:12:00,nat,131.59
2023-05-02T22:13:00,nat,83.59
2023-05-02T22:15:00,nat,400.88
2023-05-02T22:16:00,nat,122.85
2023-05-02T22:18:00,nat,263.17
2023-05-02T22:20:00,nat,325.32
2023-05-02T22:21:00,nat,115.67
2023-05-02T22:22:00,nat,107.21
2023-05-02T22:23:00,nat,167.21
2023-05-02T22:25:00,nat,317.83
2023-05-02T22:27:00,nat,256.32
2023-05-02T22:29:00,nat,329.18
2023-05-02T22:30:00,nat,74.39
2023-05-02T22:32:00,nat,339.87
2023-05-02T22:34:00,nat,214.64
2023-05-02T22:36:00,nat,231.14
2023-05-02T22:37:00,nat,135.12
2023-05-02T22:39:00,nat,277.22
2023-05-02T22:41:00,nat,318.70
2023-05-02T22:42:00,nat,121.86
2023-05-02T22:44:00,nat,262.07
2023-05-02T22:46:00,nat,295.66
2023-05-02T22:48:00,nat,242.78
2023-05-02T22:50:00,nat,342.01
2023-05-02T22:51:00,nat,150.00
2023-05-02T22:53:00,nat,247.06
2023-05-02T22:54:00,nat,62.38
2023-05-02T22:55:00,nat,134.36
2023-05-02T22:57:00,nat,231.39
2023-05-02T22:58:00,nat,102.77
2023-05-02T22:59:00,nat,102.77
2023-05-02T23:00:00,nat,370.67
2023-05-02T23:02:00,nat,272.40
2023-05-02T23:04:00,nat,300.11
2023-05-02T23:06:00,nat,244.54
2023-05-02T23:07:00,nat,88.55
2023-05-02T23:09:00,nat,314.33
2023-05-02T23:11:00,nat,263.97
2023-05-02T23:12:00,nat,83.85
2023-05-02T23:14:00,nat,349.86
2023-05-02T23:15:00,nat,16.34
2023-05-02T23:16:00,nat,61.32
2023-05-02T23:18:00,nat,271.16
2023-05-02T23:19:00,nat,151.16
2023-05-02T23:21:00,nat,254.05
2023-05-02T23:23:00,nat,233.53
2023-05-02T23:25:00,nat,283.63
2023-05-02T23:26:00,nat,64.79
2023-05-02T23:28:00,nat,328.81
2023-05-02T23:29:00,nat,170.49
2023-05-02T23:30:00,nat,103.85
2023-05-02T23:32:00,nat,354.52
2023-05-02T23:33:00,nat,184.75
2023-05-02T23:35:00,nat,200.43
2023-05-02T23:37:00,nat,275.93
2023-05-02T23:38:00,nat,119.94
2023-05-02T23:40:00,nat,313.98
2023-05-02T23:42:00,nat,278.14
2023-05-02T23:44:00,nat,306.74
2023-05-02T23:45:00,nat,90.75
2023-05-02T23:47:00,nat,343.20
2023-05-02T23:49:00,nat,270.00
2023-05-02T23:50:00,nat,90.00
2023-05-02T23:52:00,nat,412.57
2023-05-02T23:53:00,nat,167.28
2023-05-02T23:55:00,nat,335.88
2023-05-02T23:57:00,nat,308.79
2023-05-02T23:59:00,nat,258.91
